lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.609,0.645,0.643
2,0.378,0.492,0.423
3,0.261,0.366,0.299
4,0.184,0.265,0.207
5,0.161,0.184,0.163
6,0.15,0.122,0.131
7,0.122,0.076,0.089
8,0.091,0.043,0.048
9,0.064,0.02,0.014
10,0.058,0.007,0.003
11,0.043,0.001,-0.013
12,0.032,0.0,-0.026
13,0.021,0.004,-0.038
14,0.019,0.011,-0.041
15,0.021,0.02,-0.04
16,0.011,0.03,-0.047
17,0.023,0.04,-0.035
18,0.034,0.049,-0.025
19,0.031,0.058,-0.023
20,0.027,0.065,-0.02
21,0.048,0.071,0.011
22,0.048,0.075,0.022
23,0.04,0.077,0.028
24,0.061,0.077,0.064
25,0.064,0.076,0.088
26,0.063,0.065,0.108
27,0.087,0.058,0.147
28,0.074,0.055,0.148
29,0.06,0.052,0.145
30,0.068,0.05,0.153
31,0.076,0.046,0.151
32,0.071,0.042,0.132
33,0.048,0.037,0.095
34,0.009,0.031,0.04
35,-0.024,0.024,-0.011
36,-0.024,0.016,-0.033
37,-0.003,0.008,-0.029
38,-0.005,0.001,-0.041
39,0.002,-0.007,-0.043
40,-0.01,-0.016,-0.058
41,-0.035,-0.023,-0.085
42,-0.036,-0.028,-0.087
43,-0.039,-0.032,-0.09
44,-0.042,-0.035,-0.094
45,-0.022,-0.036,-0.077
46,-0.017,-0.036,-0.073
47,-0.021,-0.035,-0.075
48,-0.017,-0.032,-0.068
49,-0.018,-0.028,-0.067
50,-0.029,-0.023,-0.069
51,-0.036,-0.016,-0.067
52,-0.037,-0.009,-0.056
53,-0.024,-0.003,-0.03
54,-0.015,0.004,-0.002
55,-0.01,0.01,0.024
56,-0.009,0.015,0.046
57,0.014,0.017,0.087
58,0.037,0.019,0.124
59,0.047,0.021,0.14
60,0.04,0.023,0.129
61,0.061,0.025,0.133
62,0.057,0.027,0.111
63,0.069,0.027,0.101
64,0.059,0.026,0.072
65,0.023,0.026,0.021
66,-0.003,0.025,-0.015
67,0.015,0.023,-0.012
68,0.014,0.021,-0.021
69,0.018,0.019,-0.024
70,0.011,0.017,-0.031
71,0.002,0.014,-0.041
72,-0.016,0.011,-0.059
73,-0.021,0.008,-0.066
74,-0.02,0.005,-0.067
75,-0.017,0.002,-0.064
76,-0.009,0.0,-0.058
77,0.014,-0.001,-0.035
78,0.01,-0.003,-0.033
79,0.015,-0.004,-0.022
80,0.017,-0.004,-0.012
81,0.018,-0.003,-0.003
82,-0.009,-0.001,-0.016
83,-0.01,0.002,0.001
84,0.02,0.005,0.048
85,0.03,0.007,0.077
86,0.011,0.009,0.082
87,-0.004,0.01,0.085
88,-0.009,0.011,0.09
89,-0.011,0.01,0.091
90,0.01,0.01,0.1
91,0.026,0.01,0.098
92,0.016,0.01,0.07
93,0.002,0.009,0.036
94,0.002,0.007,0.016
95,0.003,0.003,-0.003
96,-0.003,-0.0,-0.022
97,0.002,-0.003,-0.026
98,-0.001,-0.005,-0.034
99,-0.011,-0.006,-0.047
100,-0.002,-0.007,-0.043
101,0.019,-0.009,-0.027
102,0.004,-0.011,-0.042
103,-0.021,-0.014,-0.065
104,-0.03,-0.017,-0.075
105,-0.031,-0.02,-0.076
106,-0.043,-0.023,-0.086
107,-0.039,-0.027,-0.079
108,-0.021,-0.029,-0.058
109,-0.024,-0.031,-0.055
110,-0.021,-0.034,-0.045
111,-0.029,-0.037,-0.042
112,-0.044,-0.04,-0.042
113,-0.059,-0.042,-0.038
114,-0.051,-0.043,-0.008
115,-0.034,-0.042,0.028
116,-0.016,-0.041,0.063
117,-0.011,-0.04,0.083
118,-0.033,-0.039,0.069
119,-0.04,-0.036,0.06
120,-0.055,-0.032,0.033
121,-0.071,-0.028,-0.001
122,-0.043,-0.023,0.005
123,-0.034,-0.019,-0.007
124,-0.007,-0.015,-0.002
125,-0.004,-0.011,-0.015
126,-0.011,-0.008,-0.034
127,-0.016,-0.007,-0.047
128,0.001,-0.005,-0.038
129,0.003,-0.003,-0.041
130,0.005,-0.002,-0.041
131,0.006,-0.0,-0.039
132,0.02,0.001,-0.025
133,0.017,0.002,-0.027
134,0.015,0.002,-0.026
135,0.025,0.001,-0.019
136,0.031,-0.001,-0.013
137,0.006,-0.002,-0.033
138,-0.006,-0.004,-0.04
139,-0.017,-0.005,-0.042
140,-0.034,-0.006,-0.051
141,-0.024,-0.006,-0.032
142,-0.027,-0.007,-0.019
143,-0.038,-0.009,-0.013
144,-0.036,-0.009,0.008
145,-0.013,-0.009,0.047
146,-0.003,-0.007,0.073
147,0.005,-0.004,0.092
148,-0.0,-0.001,0.089
149,-0.003,0.0,0.078
150,0.004,0.001,0.068
151,-0.008,0.0,0.041
152,0.001,0.001,0.031
153,0.009,0.002,0.02
154,0.01,0.003,0.005
155,0.016,0.004,-0.001
156,0.019,0.005,-0.006
157,0.025,0.005,-0.009
158,0.023,0.005,-0.017
159,0.019,0.004,-0.022
160,0.016,0.002,-0.026
161,0.008,-0.0,-0.034
162,0.011,-0.004,-0.033
163,-0.01,-0.007,-0.053
164,-0.031,-0.01,-0.07
165,-0.036,-0.012,-0.074
166,-0.029,-0.014,-0.065
167,-0.045,-0.017,-0.076
168,-0.054,-0.018,-0.082
169,-0.042,-0.018,-0.064
170,-0.034,-0.017,-0.048
171,-0.006,-0.016,-0.01
172,0.007,-0.016,0.017
173,0.012,-0.017,0.039
174,0.001,-0.018,0.047
175,-0.019,-0.018,0.047
176,-0.032,-0.018,0.05
177,-0.027,-0.018,0.062
178,-0.019,-0.018,0.067
179,-0.008,-0.02,0.066
180,-0.011,-0.021,0.046
181,-0.011,-0.024,0.03
182,-0.004,-0.026,0.019
183,-0.003,-0.028,0.002
184,-0.015,-0.03,-0.024
185,-0.032,-0.032,-0.051
186,-0.038,-0.034,-0.063
187,-0.044,-0.036,-0.074
188,-0.048,-0.039,-0.08
189,-0.041,-0.041,-0.077
190,-0.055,-0.042,-0.092
191,-0.063,-0.042,-0.101
192,-0.075,-0.042,-0.114
193,-0.064,-0.04,-0.102
194,-0.052,-0.037,-0.09
195,-0.038,-0.033,-0.074
196,-0.011,-0.028,-0.047
197,-0.016,-0.023,-0.049
198,-0.028,-0.018,-0.056
199,-0.025,-0.012,-0.048
200,-0.007,-0.006,-0.022
201,0.009,-0.0,0.005
202,0.026,0.006,0.038
203,0.046,0.01,0.075
204,0.023,0.014,0.074
205,0.022,0.017,0.091
206,0.01,0.019,0.094
207,0.008,0.02,0.096
208,0.008,0.019,0.089
209,0.019,0.015,0.085
210,0.022,0.011,0.072
211,0.021,0.006,0.053
212,0.026,0.002,0.04
213,0.014,-0.003,0.014
214,-0.004,-0.009,-0.014
215,-0.007,-0.014,-0.025
216,-0.008,-0.019,-0.033
217,-0.017,-0.023,-0.045
218,-0.03,-0.026,-0.061
219,-0.048,-0.028,-0.082
220,-0.059,-0.029,-0.092
221,-0.062,-0.028,-0.097
222,-0.06,-0.027,-0.094
223,-0.065,-0.026,-0.096
224,-0.042,-0.024,-0.073
225,-0.026,-0.021,-0.057
226,-0.013,-0.018,-0.043
227,-0.001,-0.015,-0.029
228,-0.011,-0.013,-0.032
229,-0.008,-0.011,-0.022
230,0.008,-0.009,0.004
231,0.032,-0.006,0.042
232,0.031,-0.003,0.059
233,0.033,0.001,0.081
234,0.016,0.003,0.086
235,0.0,0.005,0.087
236,0.005,0.005,0.1
237,0.011,0.005,0.102
238,-0.001,0.003,0.079
239,-0.009,0.001,0.055
240,-0.015,-0.003,0.031
241,-0.007,-0.008,0.02
242,-0.025,-0.013,-0.015
243,-0.039,-0.018,-0.043
244,-0.053,-0.024,-0.065
245,-0.049,-0.028,-0.071
246,-0.02,-0.033,-0.053
247,-0.012,-0.037,-0.051
248,-0.022,-0.04,-0.066
249,-0.037,-0.042,-0.081
250,-0.032,-0.042,-0.074
251,-0.035,-0.043,-0.076
252,-0.037,-0.043,-0.077
253,-0.058,-0.043,-0.095
254,-0.064,-0.042,-0.098
255,-0.061,-0.04,-0.095
256,-0.048,-0.038,-0.081
257,-0.033,-0.035,-0.064
258,-0.025,-0.032,-0.05
259,-0.027,-0.029,-0.041
260,-0.017,-0.025,-0.017
261,-0.019,-0.02,-0.001
262,-0.025,-0.016,0.012
263,-0.002,-0.012,0.052
264,-0.001,-0.01,0.074
265,-0.016,-0.009,0.073
266,-0.015,-0.008,0.076
267,-0.02,-0.008,0.065
268,-0.008,-0.008,0.061
269,-0.002,-0.008,0.049
270,0.007,-0.008,0.041
271,0.006,-0.008,0.022
272,-0.016,-0.011,-0.014
273,-0.019,-0.015,-0.031
274,-0.0,-0.019,-0.023
275,0.008,-0.023,-0.023
276,0.002,-0.025,-0.033
277,-0.012,-0.027,-0.052
278,-0.016,-0.029,-0.059
279,-0.035,-0.03,-0.078
280,-0.057,-0.03,-0.099
281,-0.058,-0.028,-0.098
282,-0.062,-0.026,-0.1
283,-0.058,-0.022,-0.095
284,-0.051,-0.019,-0.086
285,-0.045,-0.016,-0.08
286,-0.015,-0.013,-0.05
287,0.004,-0.01,-0.027
288,0.012,-0.005,-0.011
289,0.003,-0.001,-0.005
290,0.008,0.004,0.018
291,0.014,0.009,0.042
292,0.012,0.014,0.058
293,0.04,0.02,0.099
294,0.065,0.026,0.136
295,0.07,0.032,0.147
296,0.072,0.035,0.147
297,0.047,0.038,0.116
298,0.038,0.04,0.093
299,0.012,0.042,0.055
300,0.012,0.043,0.038
301,0.026,0.043,0.034
302,0.037,0.041,0.029
303,0.023,0.037,0.005
304,0.016,0.033,-0.009
305,0.021,0.028,-0.012
306,0.02,0.024,-0.02
307,0.028,0.021,-0.018
308,0.045,0.018,-0.004
309,0.042,0.015,-0.006
310,0.04,0.012,-0.01
311,0.018,0.012,-0.03
312,-0.001,0.011,-0.046
313,0.005,0.011,-0.039
314,-0.005,0.011,-0.045
315,0.005,0.013,-0.032
316,-0.003,0.015,-0.035
317,0.005,0.018,-0.022
318,0.002,0.022,-0.015
319,0.029,0.026,0.022
320,0.036,0.028,0.046
321,0.027,0.03,0.057
322,0.027,0.032,0.074
323,0.019,0.034,0.082
324,0.017,0.037,0.092
325,0.064,0.041,0.136
326,0.069,0.044,0.134
327,0.069,0.046,0.124
328,0.051,0.047,0.096
329,0.05,0.048,0.077
330,0.049,0.05,0.057
331,0.049,0.051,0.039
332,0.072,0.052,0.044
333,0.067,0.052,0.026
334,0.043,0.05,-0.002
335,0.029,0.047,-0.019
336,0.038,0.043,-0.013
337,0.04,0.039,-0.014
338,0.034,0.036,-0.021
339,0.03,0.032,-0.024
340,0.029,0.028,-0.027
341,0.023,0.024,-0.028
342,0.022,0.02,-0.024
343,0.031,0.018,-0.013
344,0.029,0.016,-0.013
345,0.011,0.014,-0.027
346,-0.002,0.013,-0.033
347,-0.006,0.014,-0.029
348,0.01,0.015,-0.001
349,0.027,0.019,0.028
350,0.038,0.025,0.054
351,0.027,0.03,0.062
352,0.027,0.034,0.079
353,0.021,0.039,0.087
354,0.016,0.044,0.088
355,0.033,0.049,0.101
356,0.054,0.055,0.11
357,0.065,0.06,0.105
358,0.076,0.065,0.099
359,0.074,0.069,0.081
360,0.084,0.073,0.077
361,0.08,0.078,0.06
362,0.085,0.08,0.053
363,0.102,0.081,0.06
364,0.108,0.082,0.059
365,0.103,0.081,0.052
366,0.096,0.079,0.042
367,0.082,0.077,0.03
368,0.074,0.075,0.023
369,0.069,0.07,0.017
370,0.053,0.065,0.002
371,0.054,0.062,0.002
372,0.043,0.059,-0.008
373,0.029,0.057,-0.018
374,0.042,0.053,-0.004
375,0.058,0.049,0.015
376,0.046,0.045,0.014
377,0.04,0.042,0.019
378,0.053,0.039,0.044
379,0.037,0.037,0.047
380,0.02,0.035,0.051
381,0.012,0.034,0.062
382,0.019,0.033,0.084
383,0.037,0.033,0.11
384,0.04,0.033,0.116
385,0.043,0.034,0.115
386,0.066,0.035,0.125
387,0.055,0.037,0.1
388,0.056,0.038,0.084
389,0.054,0.04,0.065
390,0.05,0.041,0.046
391,0.04,0.042,0.025
392,0.037,0.043,0.012
393,0.037,0.042,0.006
394,0.006,0.04,-0.025
395,0.002,0.036,-0.031
396,0.025,0.029,-0.015
397,0.02,0.02,-0.022
398,0.022,0.007,-0.022
399,0.0,-0.009,-0.042
400,-0.025,-0.03,-0.064
