gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2573,3803,22.6205749511719,32.7119102478027,-117.231552124023,3670176,2571,3060,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-01 10:33:58.295929,-71.03634885936599,65.72520214049905,53.83078402877035,1.7101811550344904e-07,20.0,65.68,3.0,65.42,9.5386,15.7408,19.1641,0.9775,17.6794,22.1109,22.1109,0
101057,npp,1928,3252,14.3270893096924,32.7150001525879,-117.230888366699,3670144,1928,2594,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-02 10:15:16.846855,-73.66936896061745,53.6497479383688,45.49857272208686,0.00138626138159371,17.0,53.62,1.9513309067639726,53.24,11.1798,15.7968,19.8369,0.974,14.633,13.9546,13.910178554363984,0
101181,npp,1239,2682,20.9339466094971,32.7123413085938,-117.227973937988,3670144,1239,2158,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-03 09:56:31.835169,-76.0156242571811,34.24498469547318,29.889066996753797,0.013408537576478523,14.0,34.22,1.2937979144666532,33.59,12.7015,15.4125,19.4203,0.9983,19.6538,20.8982,20.468535990801936,0
101304,npp,539,2110,21.3301200866699,32.7104797363281,-117.228851318359,3670144,539,1674,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-04 09:37:43.266347,-75.14464512525976,4.463482884525854,3.9516747966255505,0.03868564968916899,11.0,4.41,1.0,3.6,12.1393,15.3862,19.0144,1.0,21.3301,21.3301,20.09045464351918,0
101552,npp,2133,946,10.2874908447266,32.7087478637695,-117.225654602051,3670144,2134,700,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-06 08:59:59.014151,95.95868800233559,50.074070854841395,42.77203331762206,0.14448533377043488,5.0,-50.08,1.7549928774784245,-50.5,11.931,14.8001,18.2293,1.0396,12.8148,10.6948,6.064903009068819,0
101683,npp,294,3437,21.6658573150635,32.7123870849609,-117.229949951172,3670144,295,2784,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-07 10:21:29.714962,-72.95074284063755,58.30337375618799,48.893893109228934,0.10640431806882968,18.0,58.26,2.253202848596432,57.93,11.2722,14.9153,18.2037,1.0316,18.3821,22.3498,18.940173436575297,0
101805,npp,2701,2873,19.0026569366455,32.7151489257812,-117.229827880859,3670144,2700,2317,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-08 10:02:44.710455,-74.95189653105228,41.80006921546561,36.175491490693155,0.07718958008552879,15.0,41.77,1.4867838833500562,41.23,12.1389,15.9507,18.667,0.9646,17.4389,18.3301,15.856632311320588,0
102056,npp,1275,1724,27.6471138000488,32.7135353088379,-117.226982116699,3670144,1275,1309,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-10 09:25:07.574554,97.72304243283052,17.705070077946818,15.623263217236968,0.02956443422784799,9.0,-17.71,1.0442604737599883,-18.42,12.2132,16.6122,20.0275,0.9262,25.9534,25.6067,24.659335437119328,0
102430,npp,1070,3063,20.1278839111328,32.7131996154785,-117.229049682617,3670144,1069,2461,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-13 10:08:57.548706,-74.30131028218132,48.22945812838005,41.33739990394819,0.004017026859542525,16.0,48.2,1.7549928774784245,47.77,9.9398,14.948,18.8894,1.0293,18.3377,20.7179,20.58917814232664,0
102551,npp,387,2492,20.1787109375,32.7096710205078,-117.22908782959,3670176,387,2018,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-14 09:50:12.534614,-77.479272246386,25.43651060197179,22.356231110595314,0.00044923234406179477,13.0,25.42,1.1367971201176101,24.68,12.4779,14.8981,18.2685,1.0328,20.0313,20.8397,20.8397,0
102792,npp,1996,1337,12.5203037261963,32.7138023376465,-117.232025146484,3670176,1996,1011,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-16 09:12:30.049871,97.1431912758267,36.3491523534703,31.659712104505974,3.887984578784421e-13,7.0,-36.36,1.2937979144666532,-36.92,11.082,14.865,18.6541,1.0351,13.5739,12.9593,12.9593,0
102920,npp,79,3804,21.5244750976562,32.712646484375,-117.232894897461,3670176,76,3060,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-17 10:33:51.848130,-70.80072958271464,65.73356350897372,53.84095991887814,1.0887119957120696e-08,20.0,65.7,3.0,65.42,9.5386,15.7408,19.1641,0.9775,17.314,21.0395,21.0395,0
103040,npp,2505,3253,11.201189994812,32.710319519043,-117.228782653809,3670176,2505,2595,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-18 10:15:10.397594,-73.78375643054011,53.684251901609414,45.5279470797945,1.0844676248871996e-13,17.0,53.65,1.9513309067639726,53.24,11.1798,15.7968,19.8369,0.974,13.031,10.91,10.91,0
103160,npp,1830,2682,6.64240598678589,32.7095375061035,-117.231018066406,3670176,1830,2158,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-19 09:56:25.387216,-76.43922758791823,34.25273091442898,29.897300316613936,2.3515163833062274e-18,14.0,34.22,1.2937979144666532,33.59,12.7015,15.4125,19.4203,0.9983,8.6076,6.6311,6.6311,0
103279,npp,1128,2110,10.6753044128418,32.7091178894043,-117.228271484375,3670176,1128,1673,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-20 09:37:36.816342,-73.31285626777286,4.469021964551639,3.9567891088308578,2.23794939087596e-22,11.0,4.41,1.0,3.6,12.1393,15.3862,19.0144,1.0,10.6753,10.6753,10.6753,0
103397,npp,399,1531,15.7265663146973,32.7149505615234,-117.225700378418,3670176,399,1148,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-21 09:18:44.689459,96.92887361590569,27.663714642031728,24.277514606729834,6.105086397372847e-26,8.0,-27.66,1.184412938166907,-28.32,10.1719,14.3352,18.1196,1.0733,16.5609,16.8796,16.8796,0
103515,npp,2701,944,4.65887117385864,32.7136688232422,-117.228996276855,3670176,2700,699,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-22 08:59:50.784299,95.16198999102133,50.14752785704263,42.83190459925558,1.2324398832579902e-24,5.0,-50.14,1.7549928774784245,-50.5,11.931,14.8001,18.2293,1.0396,9.6076,4.8433,4.8433,0
103643,npp,861,3437,1.84418511390686,32.7110290527344,-117.22811126709,3670176,859,2783,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-23 10:21:21.488450,-72.71495721295072,58.29987477678329,48.8952710327904,3.0981130955929803e-22,18.0,58.26,2.253202848596432,57.93,11.2722,14.9153,18.2037,1.0316,9.585,1.9024,1.9024,0
103761,npp,194,2873,11.0018739700317,32.7163124084473,-117.231414794922,3670176,196,2317,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-24 10:02:38.267029,-75.96428730522693,41.79937715910817,36.17706296387262,5.259607002573538e-22,15.0,41.77,1.4867838833500562,41.23,12.1389,15.9507,18.667,0.9646,12.0576,10.6125,10.6125,0
104112,npp,1106,1140,16.1836528778076,32.7103652954102,-117.232055664062,3670176,1107,839,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-27 09:06:07.251116,96.92989536693787,43.823789630635126,37.82138115492197,3.5207403988304944e-14,6.0,-43.83,1.5732132722552272,-44.27,11.8374,15.8893,19.5425,0.9683,15.5733,15.6712,15.6712,0
104229,npp,317,557,15.4739809036255,32.7093162536621,-117.230400085449,3670176,315,349,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-28 08:47:09.794434,93.61909517853819,60.11266687833243,50.155392281223556,1.8590115046853165e-09,3.0,-60.1,2.3545700244418297,-60.34,11.3377,16.9838,21.0249,0.9059,14.7449,14.0184,14.0184,0
104236,npp,2298,3621,11.2419929504395,32.7099189758301,-117.228240966797,3670176,2297,2936,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-28 10:27:32.618194,-71.93171142086467,62.27161691761703,51.62215686150927,5.086006253627197e-17,19.0,62.25,2.6065528283652384,61.97,11.1303,16.2769,19.0097,0.9453,13.4545,10.6268,10.6268,0
104355,npp,1624,3062,7.09800100326538,32.7110862731934,-117.230331420898,3670176,1624,2460,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-29 10:08:49.398868,-74.68077424805253,48.20164826523771,41.317003891805854,4.622684117877053e-13,16.0,48.17,1.7549928774784245,47.77,9.9398,14.948,18.8894,1.0293,10.9132,7.3061,7.3061,0
104472,npp,938,2490,5.55003595352173,32.7109260559082,-117.230201721191,3670176,938,2016,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-04-30 09:50:02.619841,-76.56956049097334,25.3416716024941,22.275039023427134,2.85592565134952e-08,13.0,25.32,1.1367971201176101,24.68,12.4779,14.8981,18.2685,1.0328,7.163,5.7318,5.7318,0
105662,npp,2559,1335,4.61849689483643,32.7100791931152,-117.231018066406,3670144,2558,1009,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-02 09:12:20.173131,96.81899907728936,36.43762956118612,31.73487714620279,0.009556924847591573,7.0,-36.44,1.357151599901897,-36.92,11.082,14.865,18.6541,1.0351,7.8362,4.7804,4.474157307819752,0
105837,npp,1794,748,21.5263710021973,32.713737487793,-117.229095458984,3670144,1796,531,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-03 08:53:26.286416,95.10406532201901,55.52514141120579,46.88956870396812,0.029681825477834597,4.0,-55.52,2.0682789409984763,-55.86,11.4205,15.4626,19.75,0.9951,18.318,21.4199,20.46877374462853,0
106032,npp,3062,3251,18.1739120483398,32.7156448364258,-117.229797363281,3670144,3063,2593,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-04 10:15:00.564914,-73.86164300904927,53.6201597772279,45.48150654365813,0.023255173346833618,17.0,53.59,1.9513309067639726,53.24,11.1798,15.7968,19.8369,0.974,16.6044,17.7015,16.956309783855588,0
106388,npp,1664,2107,25.4674034118652,32.714427947998,-117.226631164551,3670144,1665,1671,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-06 09:37:25.251676,-70.64394081994969,4.33877895272467,3.8415778483533654,0.12558933403292585,11.0,4.24,1.0,3.6,12.1393,15.3862,19.0144,1.0,25.4674,25.4674,21.443007595882676,0
106569,npp,934,1528,22.6599769592285,32.7131614685059,-117.230850219727,3670144,934,1146,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-07 09:18:34.926507,97.68906469255705,27.796969263592,24.39204506085322,0.08228619152991767,8.0,-27.8,1.184412938166907,-28.32,10.1719,14.3352,18.1196,1.0733,22.4148,24.3213,21.684516178294842,0
106743,npp,178,942,11.9428672790527,32.711555480957,-117.227966308594,3670144,180,698,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-08 08:59:41.042355,96.11297349528886,50.192209320480195,42.86632536277561,0.053047239556609505,5.0,-50.2,1.7549928774784245,-50.5,11.931,14.8001,18.2293,1.0396,13.7581,12.4158,10.715950967636772,0
107311,npp,2392,1720,19.6007137298584,32.7115707397461,-117.226425170898,3670144,2392,1306,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-12 09:24:47.893363,97.71314605215274,17.94052779634305,15.830300590340844,0.0051706537433644515,9.0,-17.93,1.0442604737599883,-18.42,12.2132,16.6122,20.0275,0.9262,18.248,18.1541,17.98841125095654,0
107486,npp,1627,1136,12.0124607086182,32.7149772644043,-117.231483459473,3670144,1627,836,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-13 09:05:54.006698,96.46069119519967,43.962456618905314,37.93427493528284,0.0007191909635879414,6.0,-43.97,1.5732132722552272,-44.27,11.8374,15.8893,19.5425,0.9683,12.9219,11.6321,11.6321,0
107659,npp,853,554,4.03088712692261,32.7112579345703,-117.232612609863,3670176,854,346,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-14 08:46:58.341721,94.10657436587634,60.180284432370165,50.202704803676276,5.646497080498697e-07,3.0,-60.17,2.3545700244418297,-60.34,11.3377,16.9838,21.0249,0.9059,9.885,3.6517,3.6517,0
107671,npp,2819,3618,4.64914274215698,32.7084045410156,-117.227958679199,3670144,2821,2934,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-14 10:27:21.166526,-72.3781145574959,62.22244935425002,51.590586587734535,0.0022790147259770695,19.0,62.19,2.6065528283652384,61.97,11.1303,16.2769,19.0097,0.9453,10.9252,4.3947,4.321671110861301,0
107843,npp,2158,3058,9.9398078918457,32.7135467529297,-117.228904724121,3670176,2157,2458,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-15 10:08:36.177646,-74.47936631415813,48.087015324581074,41.2269641292398,0.0002872498181281812,16.0,48.06,1.7549928774784245,47.77,9.9398,14.948,18.8894,1.0293,12.5325,10.2312,10.2312,0
108015,npp,1470,2486,21.0444564819336,32.7129859924316,-117.228805541992,3670176,1470,2013,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-16 09:49:49.409237,-76.25428206529445,25.157320201618152,22.11529188782004,2.85806658453168e-07,13.0,25.12,1.1367971201176101,24.68,12.4779,14.8981,18.2685,1.0328,20.7929,21.7338,21.7338,0
108193,npp,756,1910,8.38131904602051,32.7107124328613,-117.233238220215,3670176,756,1483,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-17 09:31:00.865482,98.5270418674236,7.18691705723969,6.361001350589213,4.000877815629819e-12,10.0,-7.19,1.0,-7.66,11.4891,15.3005,18.401,1.0056,8.467,8.4282,8.4282,0
108729,npp,500,3247,7.29534864425659,32.710880279541,-117.228889465332,3670176,501,2588,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-20 10:14:47.378988,-74.05774650713293,53.52054671147174,45.40608010569814,6.454892806857298e-19,17.0,53.49,1.9513309067639726,53.24,11.1798,15.7968,19.8369,0.974,11.0294,7.1057,7.1057,0
108899,npp,2892,2675,10.908802986145,32.7128143310547,-117.22721862793,3670176,2892,2153,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-21 09:56:00.608922,-75.80076430500293,33.96047254699181,29.651089215097382,2.5508829628616075e-22,14.0,33.93,1.2937979144666532,33.59,12.7015,15.4125,19.4203,0.9983,11.9052,10.8902,10.8902,0
109072,npp,2186,2103,7.11777210235596,32.7094345092773,-117.226905822754,3670176,2186,1667,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-22 09:37:12.066078,-77.46667518111704,4.041262227550214,3.578220739409546,1.4286731805762723e-22,11.0,4.01,1.0,3.6,12.1393,15.3862,19.0144,1.0,7.1178,7.1178,7.1178,0
109244,npp,1453,1523,8.5532922744751,32.7145843505859,-117.231109619141,3670176,1453,1142,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-23 09:18:19.942238,96.84855165484451,28.050658472597867,24.609886618969416,2.5982992784023847e-22,8.0,-28.04,1.184412938166907,-28.32,10.1719,14.3352,18.1196,1.0733,10.5045,9.1804,9.1804,0
109780,npp,1253,2865,17.7768230438232,32.7112693786621,-117.23087310791,3670176,1254,2310,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-26 10:02:11.754951,-75.49857426781738,41.49519784955884,35.92655070573776,6.782417629743566e-21,15.0,41.48,1.4867838833500562,41.23,12.1389,15.9507,18.667,0.9646,16.6144,17.1477,17.1477,0
110127,npp,2886,1715,20.0274658203125,32.7109603881836,-117.227546691895,3670176,2886,1301,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-28 09:24:32.884846,98.1770220312542,18.20831402349221,16.06390078215609,5.259479820462043e-14,9.0,-18.2,1.0442604737599883,-18.42,12.2132,16.6122,20.0275,0.9262,18.6567,18.5494,18.5494,0
110472,npp,1358,549,6.22100400924683,32.7118148803711,-117.232551574707,3670176,1356,342,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-05-30 08:46:41.562381,93.64600891668974,60.302489702127254,50.282647986313535,0.0004627299980361472,3.0,-60.27,2.4157378735459294,-60.34,11.3377,16.9838,21.0249,0.9059,10.9309,5.6358,5.6358,0
111991,npp,1973,2481,5.38196182250977,32.7110023498535,-117.226013183594,3670144,1973,2008,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-01 09:49:34.419160,-77.46499142809864,24.902566609909233,21.89362256706804,0.0022178240298940267,13.0,24.87,1.1367971201176101,24.68,12.4779,14.8981,18.2685,1.0328,7.0151,5.5583,5.48723190931935,0
112163,npp,1256,1904,9.60096645355225,32.715404510498,-117.232009887695,3670144,1256,1477,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-02 09:30:44.099391,99.62063879511842,7.498968955210591,6.636421860780974,0.020698415260592025,10.0,-7.54,1.0,-7.66,11.4891,15.3005,18.401,1.0056,9.6866,9.6547,8.991438698445887,0
112332,npp,498,1326,11.8341283798218,32.7113761901855,-117.228424072266,3670144,499,1001,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-03 09:11:52.002300,97.97060380597298,36.78318439703229,32.02110096337209,0.05989581737595592,7.0,-36.8,1.357151599901897,-36.92,11.082,14.865,18.6541,1.0351,13.1529,12.249,10.329694715500278,0
112499,npp,2801,739,24.4374694824219,32.7150573730469,-117.226905822754,3670144,2804,521,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-04 08:52:56.344926,95.10083160676614,55.76226765317046,47.05859900593938,0.1473095919712738,4.0,-55.75,2.0682789409984763,-55.86,11.4205,15.4626,19.75,0.9951,19.7255,24.3167,19.596302304225983,0
112667,npp,2006,163,17.9955902099609,32.7110595703125,-117.231781005859,3670144,2007,78,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-05 08:33:57.133755,92.36552912978661,67.68054010332996,55.00006112522388,0.0960322753739695,1.0,-67.65,3.1865100272627664,-67.68,13.7765,17.229,21.7287,0.893,15.6268,16.0708,12.993535815576626,0
113013,npp,2677,2096,9.30644798278809,32.7157440185547,-117.231880187988,3670144,2677,1661,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-07 09:36:55.343140,-78.30876255128139,3.6262219627777403,3.210617084941187,0.050046203763466066,11.0,3.6,1.0,3.6,12.1393,15.3862,19.0144,1.0,9.3064,9.3064,7.702716344604566,0
113184,npp,1943,1517,18.5389785766602,32.7121391296387,-117.232292175293,3670144,1943,1138,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-08 09:18:03.249188,98.20533961368535,28.31097839887636,24.831811065804285,0.033081093582434294,8.0,-28.32,1.184412938166907,-28.32,10.1719,14.3352,18.1196,1.0733,18.9354,19.8982,18.838147386788915,0
113525,npp,379,353,4.99832963943481,32.7099494934082,-117.228309631348,3670144,378,194,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-10 08:40:10.170088,93.02988208062331,64.29716374347815,52.92716844762193,0.007689439375892557,2.0,-64.26,2.7445598364131496,-64.28,13.2804,17.601,22.0709,0.8742,10.7943,4.3694,4.12299912802667,0
114045,npp,294,1708,5.66664981842041,32.7123413085938,-117.229713439941,3670144,294,1295,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-13 09:24:14.494923,98.67338259756438,18.57410032855151,16.382938185677283,0.000673001417204534,9.0,-18.59,1.0442604737599883,-18.42,12.2132,16.6122,20.0275,0.9262,4.9046,5.2484,5.2484,0
114210,npp,2613,1125,4.18889856338501,32.713794708252,-117.226699829102,3670176,2614,827,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-14 09:05:20.621073,96.46529779025929,44.344851909415574,38.23737604439197,5.3960272509841405e-06,6.0,-44.34,1.5732132722552272,-44.27,11.8374,15.8893,19.5425,0.9683,7.9489,4.0563,4.0563,0
114324,npp,1834,543,2.39405989646912,32.7126045227051,-117.229560852051,3670176,1833,337,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-15 08:46:23.191657,93.89504516654553,60.42384255358283,50.360872757129826,4.2429561440394604e-11,3.0,-60.4,2.4157378735459294,-60.34,11.3377,16.9838,21.0249,0.9059,9.3467,2.1689,2.1689,0
114788,npp,967,1318,3.65188193321228,32.7113761901855,-117.229614257812,3670176,967,993,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-19 09:11:31.882200,96.88209312959526,37.1221094082194,32.30259247690015,2.038595140883272e-23,7.0,-37.12,1.357151599901897,-36.92,11.082,14.865,18.6541,1.0351,7.1239,3.7799,3.7799,0
114902,npp,196,732,4.44180536270142,32.7131423950195,-117.227722167969,3670176,198,514,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-20 08:52:36.232985,94.9628907911962,55.951425441110196,47.193576403237664,4.457931359694599e-24,4.0,-55.93,2.0682789409984763,-55.86,11.4205,15.4626,19.75,0.9951,10.0577,4.4198,4.4198,0
115265,npp,2393,1509,23.1954479217529,32.7121696472168,-117.231620788574,3670176,2393,1132,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-24 09:17:42.531406,97.64067670899723,28.6978647123193,25.16277606473737,2.429098353727358e-22,8.0,-28.7,1.184412938166907,-28.32,10.1719,14.3352,18.1196,1.0733,22.8669,24.896,24.896,0
115378,npp,1630,923,16.9202861785889,32.7144203186035,-117.230369567871,3670176,1628,686,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-25 08:58:46.874497,95.01178373022888,50.787058718523326,43.318033824698524,3.6965723297928e-19,5.0,-50.76,1.847645286154319,-50.5,11.931,14.8001,18.2293,1.0396,16.5336,17.5903,17.5903,0
115500,npp,841,345,17.0154075622559,32.7142601013184,-117.232696533203,3670176,841,189,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-26 08:39:49.441819,92.98312293710285,64.45102341542865,53.021005684180935,1.0648860973283145e-14,2.0,-64.42,2.7445598364131496,-64.28,13.2804,17.601,22.0709,0.8742,15.1728,14.8742,14.8742,0
115764,npp,1506,2279,19.785062789917,32.7149848937988,-117.225410461426,3670176,1506,1833,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-06-28 09:42:47.640938,-79.94772666504205,14.13485251429902,12.488035324128548,3.4658577522216335e-13,12.0,14.11,1.015504800579495,14.56,11.0076,15.4996,19.1129,0.9927,19.6062,19.6403,19.6403,0
119411,npp,2970,2469,17.1897964477539,32.715274810791,-117.230545043945,3670144,2970,1999,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-07-03 09:49:02.219894,-75.88960534506586,24.289135519989163,21.360016315152784,0.08968454888433285,13.0,24.28,1.1367971201176101,24.68,12.4779,14.8981,18.2685,1.0328,17.4021,17.7529,14.879042756659784,0
119582,npp,2282,1895,18.4402275085449,32.7098388671875,-117.226829528809,3670144,2282,1468,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-07-04 09:30:14.684474,96.56705668404763,8.080459754936308,7.14961926834409,0.1134244156967159,10.0,-8.06,1.0,-7.66,11.4891,15.3005,18.401,1.0056,18.5259,18.5434,14.908820993062692,0
119750,npp,1551,1316,16.1497592926025,32.7120780944824,-117.231597900391,3670144,1550,992,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-07-05 09:11:22.587572,96.4706423436076,37.22472489481571,32.38728193207369,0.08861177157471768,7.0,-37.2,1.357151599901897,-36.92,11.082,14.865,18.6541,1.0351,16.3328,16.716,13.876518899262729,0
119920,npp,794,731,12.0319795608521,32.7138748168945,-117.230049133301,3670144,794,513,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-07-06 08:52:28.708131,94.4989200948777,55.99845727689574,47.22638468254582,0.06512558946824622,4.0,-55.96,2.0682789409984763,-55.86,11.4205,15.4626,19.75,0.9951,13.7275,11.9725,9.885611574419523,0
120275,npp,1390,2661,11.633734703064,32.7092704772949,-117.228866577148,3670144,1389,2144,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-07-08 09:55:19.788614,-75.50871299230084,33.33354687521489,29.11629206934778,0.04037395433753217,14.0,33.32,1.2365102219381485,33.59,12.7015,15.4125,19.4203,0.9983,12.3302,11.6138,10.320054504721345,0
120781,npp,2294,927,14.9649658203125,32.7145614624023,-117.230514526367,3670144,2295,688,196611,3866755,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-07-11 08:58:48.814523,95.45911800559556,50.683066391377565,43.23729580612387,0.0056678616458867076,5.0,-50.65,1.847645286154319,-50.5,11.931,14.8001,18.2293,1.0396,15.4754,15.5575,15.375878690109827,0
121308,npp,2171,2282,12.9129409790039,32.714973449707,-117.231498718262,3670176,2171,1837,196611,3866787,8419,usa_sandiego_19_71,32.7125,-117.22916667,19,71,usa_sandiego,2012-07-14 09:42:49.548719,-76.4749835392299,14.29300599991383,12.627118068675914,0.00021506987314950165,12.0,14.28,1.015504800579495,14.56,11.0076,15.4996,19.1129,0.9927,12.839,12.8185,12.8185,0
