lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.554,0.62,0.733
2,0.352,0.448,0.559
3,0.216,0.307,0.393
4,0.145,0.193,0.246
5,0.076,0.103,0.106
6,0.031,0.033,-0.004
7,0.013,-0.018,-0.077
8,-0.019,-0.055,-0.14
9,-0.03,-0.078,-0.178
10,-0.041,-0.09,-0.204
11,-0.049,-0.094,-0.222
12,-0.042,-0.091,-0.226
13,-0.061,-0.082,-0.239
14,-0.058,-0.069,-0.239
15,-0.053,-0.053,-0.238
16,-0.028,-0.036,-0.222
17,-0.037,-0.018,-0.224
18,-0.033,-0.0,-0.214
19,-0.015,0.017,-0.193
20,-0.004,0.033,-0.17
21,0.003,0.047,-0.14
22,0.016,0.059,-0.092
23,0.055,0.069,-0.018
24,0.072,0.076,0.062
25,0.049,0.081,0.141
26,0.062,0.075,0.249
27,0.091,0.074,0.365
28,0.096,0.073,0.448
29,0.098,0.073,0.491
30,0.122,0.07,0.502
31,0.114,0.067,0.449
32,0.097,0.063,0.355
33,0.056,0.056,0.235
34,0.038,0.048,0.13
35,0.026,0.038,0.035
36,0.015,0.028,-0.042
37,0.011,0.019,-0.101
38,-0.002,0.01,-0.146
39,-0.026,0.002,-0.184
40,-0.041,-0.005,-0.206
41,-0.049,-0.012,-0.22
42,-0.039,-0.018,-0.222
43,-0.021,-0.021,-0.214
44,-0.018,-0.022,-0.214
45,-0.023,-0.021,-0.218
46,-0.026,-0.018,-0.217
47,-0.004,-0.013,-0.2
48,-0.0,-0.007,-0.193
49,-0.007,0.0,-0.184
50,-0.003,0.008,-0.163
51,-0.005,0.016,-0.133
52,0.014,0.025,-0.077
53,0.021,0.032,-0.009
54,0.048,0.039,0.089
55,0.051,0.045,0.188
56,0.066,0.048,0.299
57,0.096,0.049,0.405
58,0.087,0.048,0.467
59,0.079,0.046,0.485
60,0.041,0.044,0.438
61,0.033,0.04,0.369
62,0.047,0.035,0.285
63,0.056,0.028,0.19
64,0.049,0.021,0.091
65,0.015,0.014,-0.01
66,-0.005,0.006,-0.085
67,-0.021,-0.001,-0.14
68,-0.036,-0.007,-0.179
69,-0.045,-0.013,-0.202
70,-0.041,-0.018,-0.215
71,-0.04,-0.023,-0.224
72,-0.049,-0.026,-0.234
73,-0.056,-0.029,-0.239
74,-0.031,-0.032,-0.225
75,-0.022,-0.033,-0.218
76,-0.026,-0.032,-0.216
77,-0.026,-0.029,-0.211
78,-0.022,-0.026,-0.2
79,-0.009,-0.021,-0.177
80,-0.009,-0.015,-0.153
81,0.0,-0.008,-0.11
82,0.01,-0.001,-0.051
83,0.002,0.004,0.017
84,-0.003,0.009,0.104
85,0.018,0.013,0.218
86,0.032,0.017,0.325
87,0.024,0.021,0.402
88,0.018,0.024,0.446
89,0.036,0.024,0.453
90,0.026,0.021,0.401
91,0.006,0.018,0.308
92,-0.002,0.014,0.207
93,0.001,0.01,0.107
94,0.022,0.005,0.03
95,0.019,0.001,-0.049
96,0.012,-0.004,-0.107
97,0.011,-0.009,-0.144
98,-0.002,-0.014,-0.174
99,-0.016,-0.018,-0.197
100,-0.03,-0.022,-0.213
101,-0.025,-0.027,-0.217
102,-0.026,-0.03,-0.22
103,-0.057,-0.033,-0.238
104,-0.068,-0.033,-0.241
105,-0.054,-0.032,-0.232
106,-0.031,-0.03,-0.215
107,-0.043,-0.028,-0.216
108,-0.039,-0.025,-0.202
109,-0.028,-0.021,-0.178
110,-0.031,-0.016,-0.149
111,-0.013,-0.011,-0.092
112,0.0,-0.007,-0.021
113,0.018,-0.002,0.065
114,0.028,0.003,0.165
115,-0.009,0.006,0.243
116,0.012,0.01,0.34
117,0.022,0.013,0.404
118,0.027,0.017,0.421
119,0.027,0.019,0.395
120,0.032,0.02,0.34
121,0.024,0.02,0.253
122,0.037,0.019,0.167
123,0.041,0.015,0.077
124,0.027,0.009,-0.009
125,0.013,0.004,-0.078
126,-0.009,-0.003,-0.134
127,-0.029,-0.01,-0.176
128,-0.04,-0.018,-0.203
129,-0.032,-0.024,-0.213
130,-0.03,-0.029,-0.219
131,-0.026,-0.032,-0.221
132,-0.024,-0.035,-0.22
133,-0.035,-0.035,-0.227
134,-0.043,-0.033,-0.231
135,-0.041,-0.029,-0.227
136,-0.043,-0.024,-0.222
137,-0.037,-0.019,-0.212
138,-0.035,-0.014,-0.195
139,-0.029,-0.009,-0.165
140,-0.027,-0.004,-0.129
141,-0.023,0.002,-0.076
142,-0.001,0.009,0.004
143,-0.0,0.015,0.091
144,0.024,0.02,0.202
145,0.03,0.024,0.296
146,0.074,0.027,0.398
147,0.077,0.029,0.446
148,0.071,0.03,0.435
149,0.062,0.029,0.387
150,0.07,0.026,0.315
151,0.06,0.022,0.226
152,0.029,0.017,0.122
153,0.021,0.012,0.032
154,-0.004,0.007,-0.054
155,-0.028,0.002,-0.123
156,-0.044,-0.004,-0.17
157,-0.058,-0.01,-0.202
158,-0.049,-0.016,-0.214
159,-0.04,-0.022,-0.22
160,-0.037,-0.027,-0.223
161,-0.023,-0.03,-0.218
162,-0.031,-0.032,-0.222
163,-0.038,-0.032,-0.227
164,-0.041,-0.032,-0.227
165,-0.036,-0.03,-0.221
166,-0.037,-0.027,-0.215
167,-0.022,-0.023,-0.195
168,-0.009,-0.018,-0.17
169,-0.0,-0.012,-0.139
170,0.004,-0.006,-0.096
171,-0.003,0.001,-0.041
172,0.009,0.007,0.037
173,0.016,0.011,0.124
174,0.035,0.015,0.221
175,0.028,0.018,0.3
176,0.026,0.019,0.362
177,0.012,0.017,0.383
178,0.017,0.015,0.372
179,0.027,0.012,0.327
180,0.029,0.008,0.252
181,0.016,0.004,0.159
182,0.001,-0.001,0.065
183,-0.007,-0.006,-0.018
184,-0.019,-0.011,-0.087
185,-0.034,-0.016,-0.145
186,-0.037,-0.021,-0.179
187,-0.037,-0.027,-0.2
188,-0.023,-0.031,-0.208
189,-0.032,-0.036,-0.22
190,-0.037,-0.039,-0.228
191,-0.036,-0.04,-0.231
192,-0.05,-0.04,-0.24
193,-0.046,-0.039,-0.236
194,-0.05,-0.037,-0.234
195,-0.051,-0.035,-0.227
196,-0.042,-0.032,-0.213
197,-0.039,-0.027,-0.198
198,-0.028,-0.022,-0.171
199,-0.011,-0.016,-0.131
200,-0.009,-0.011,-0.08
201,-0.002,-0.005,-0.009
202,-0.011,-0.0,0.068
203,0.012,0.006,0.171
204,0.017,0.011,0.26
205,0.036,0.014,0.347
206,0.038,0.016,0.403
207,0.024,0.018,0.412
208,0.028,0.018,0.388
209,0.009,0.017,0.31
210,0.029,0.015,0.231
211,0.026,0.014,0.136
212,0.025,0.011,0.048
213,0.014,0.008,-0.031
214,-0.008,0.004,-0.099
215,-0.009,-0.0,-0.139
216,-0.006,-0.004,-0.164
217,-0.007,-0.008,-0.184
218,-0.007,-0.01,-0.196
219,-0.021,-0.012,-0.209
220,-0.027,-0.014,-0.215
221,-0.036,-0.016,-0.221
222,-0.028,-0.017,-0.216
223,-0.029,-0.018,-0.219
224,-0.022,-0.018,-0.213
225,-0.03,-0.019,-0.212
226,-0.031,-0.019,-0.202
227,-0.024,-0.017,-0.181
228,-0.009,-0.015,-0.148
229,0.001,-0.013,-0.103
230,-0.012,-0.01,-0.053
231,0.009,-0.008,0.03
232,0.021,-0.006,0.122
233,0.011,-0.003,0.206
234,0.019,-0.001,0.295
235,0.001,0.003,0.358
236,0.012,0.003,0.404
237,0.009,0.003,0.399
238,-0.011,0.001,0.345
239,-0.028,-0.002,0.264
240,-0.018,-0.004,0.18
241,-0.028,-0.007,0.081
242,-0.034,-0.011,-0.007
243,-0.006,-0.015,-0.057
244,0.013,-0.019,-0.097
245,-0.011,-0.022,-0.146
246,-0.007,-0.026,-0.166
247,-0.007,-0.029,-0.18
248,-0.008,-0.031,-0.189
249,-0.027,-0.033,-0.205
250,-0.038,-0.033,-0.215
251,-0.053,-0.032,-0.224
252,-0.044,-0.031,-0.219
253,-0.041,-0.029,-0.216
254,-0.051,-0.026,-0.221
255,-0.048,-0.024,-0.213
256,-0.046,-0.02,-0.2
257,-0.045,-0.016,-0.177
258,-0.025,-0.011,-0.134
259,-0.007,-0.007,-0.077
260,0.027,-0.003,0.005
261,0.015,0.0,0.078
262,0.019,0.003,0.171
263,0.02,0.006,0.264
264,0.018,0.007,0.341
265,0.018,0.009,0.397
266,0.012,0.009,0.413
267,0.028,0.009,0.4
268,0.013,0.008,0.329
269,0.02,0.006,0.249
270,0.02,0.001,0.159
271,-0.01,-0.002,0.053
272,-0.017,-0.007,-0.026
273,-0.017,-0.012,-0.085
274,-0.026,-0.018,-0.132
275,-0.017,-0.025,-0.157
276,-0.015,-0.031,-0.175
277,-0.023,-0.036,-0.191
278,-0.041,-0.041,-0.206
279,-0.055,-0.044,-0.217
280,-0.069,-0.046,-0.225
281,-0.069,-0.045,-0.228
282,-0.067,-0.043,-0.227
283,-0.053,-0.039,-0.217
284,-0.052,-0.035,-0.211
285,-0.045,-0.03,-0.196
286,-0.045,-0.026,-0.181
287,-0.026,-0.022,-0.146
288,-0.011,-0.017,-0.101
289,-0.01,-0.013,-0.045
290,0.013,-0.01,0.041
291,0.014,-0.006,0.125
292,0.018,-0.002,0.216
293,0.014,0.002,0.302
294,0.021,0.006,0.379
295,0.0,0.008,0.408
296,0.017,0.009,0.412
297,0.035,0.008,0.376
298,0.033,0.008,0.301
299,0.034,0.007,0.21
300,0.007,0.005,0.103
301,-0.007,0.001,0.012
302,-0.016,-0.004,-0.057
303,-0.038,-0.009,-0.118
304,-0.045,-0.014,-0.154
305,-0.047,-0.02,-0.174
306,-0.033,-0.024,-0.18
307,-0.032,-0.028,-0.188
308,-0.019,-0.03,-0.187
309,-0.017,-0.03,-0.192
310,-0.021,-0.029,-0.196
311,-0.004,-0.026,-0.188
312,-0.01,-0.022,-0.191
313,-0.011,-0.016,-0.189
314,-0.025,-0.01,-0.188
315,-0.037,-0.003,-0.181
316,-0.043,0.004,-0.165
317,-0.024,0.01,-0.126
318,0.003,0.015,-0.067
319,0.032,0.021,0.008
320,0.039,0.025,0.087
321,0.04,0.031,0.176
322,0.025,0.035,0.259
323,0.039,0.037,0.347
324,0.071,0.038,0.419
325,0.074,0.037,0.441
326,0.065,0.035,0.417
327,0.051,0.031,0.356
328,0.05,0.026,0.275
329,0.057,0.021,0.185
330,0.034,0.016,0.082
331,0.006,0.009,-0.008
332,-0.025,0.002,-0.083
333,-0.034,-0.006,-0.131
334,-0.036,-0.014,-0.158
335,-0.042,-0.022,-0.176
336,-0.05,-0.03,-0.191
337,-0.046,-0.036,-0.197
338,-0.037,-0.041,-0.197
339,-0.037,-0.043,-0.202
340,-0.036,-0.044,-0.206
341,-0.027,-0.041,-0.201
342,-0.028,-0.035,-0.198
343,-0.046,-0.028,-0.203
344,-0.049,-0.018,-0.194
345,-0.048,-0.009,-0.179
346,-0.026,0.001,-0.143
347,-0.003,0.011,-0.095
348,0.006,0.022,-0.036
349,0.021,0.033,0.044
350,0.034,0.041,0.131
351,0.05,0.048,0.232
352,0.065,0.053,0.33
353,0.077,0.057,0.405
354,0.105,0.059,0.451
355,0.116,0.058,0.453
356,0.105,0.056,0.403
357,0.097,0.053,0.33
358,0.097,0.049,0.243
359,0.068,0.044,0.135
360,0.039,0.038,0.039
361,0.008,0.03,-0.041
362,-0.003,0.022,-0.095
363,-0.019,0.012,-0.137
364,-0.028,0.002,-0.161
365,-0.049,-0.007,-0.184
366,-0.038,-0.016,-0.186
367,-0.047,-0.024,-0.195
368,-0.06,-0.031,-0.205
369,-0.044,-0.035,-0.197
370,-0.039,-0.037,-0.195
371,-0.027,-0.037,-0.188
372,-0.037,-0.035,-0.193
373,-0.031,-0.032,-0.182
374,-0.012,-0.026,-0.159
375,-0.014,-0.019,-0.141
376,-0.008,-0.01,-0.11
377,-0.012,-0.0,-0.073
378,0.006,0.01,-0.01
379,-0.002,0.019,0.057
380,-0.002,0.028,0.145
381,0.011,0.036,0.243
382,0.046,0.042,0.341
383,0.061,0.047,0.408
384,0.059,0.05,0.424
385,0.076,0.05,0.407
386,0.07,0.049,0.342
387,0.061,0.046,0.256
388,0.042,0.041,0.159
389,0.017,0.033,0.063
390,0.015,0.024,-0.008
391,0.003,0.014,-0.071
392,-0.007,0.003,-0.115
393,-0.018,-0.008,-0.148
394,-0.017,-0.019,-0.165
395,-0.023,-0.029,-0.177
396,-0.029,-0.036,-0.187
397,-0.033,-0.04,-0.194
398,-0.036,-0.04,-0.196
399,-0.034,-0.033,-0.194
400,-0.024,-0.018,-0.189
