lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.429,0.529,0.451
2,0.222,0.382,0.248
3,0.114,0.265,0.136
4,0.091,0.173,0.103
5,0.075,0.103,0.078
6,0.037,0.051,0.032
7,0.031,0.014,0.021
8,0.046,-0.01,0.032
9,0.054,-0.024,0.037
10,0.049,-0.03,0.03
11,0.041,-0.03,0.02
12,0.027,-0.026,0.005
13,0.024,-0.018,0.001
14,0.016,-0.008,-0.006
15,-0.002,0.002,-0.023
16,0.015,0.012,-0.006
17,0.013,0.022,-0.009
18,0.029,0.03,0.008
19,0.014,0.037,-0.003
20,0.01,0.042,-0.006
21,0.007,0.044,-0.004
22,0.019,0.045,0.011
23,-0.013,0.044,-0.015
24,-0.03,0.041,-0.025
25,-0.011,0.037,0.002
26,0.013,0.021,0.033
27,0.031,0.015,0.059
28,0.005,0.013,0.042
29,-0.013,0.014,0.027
30,0.003,0.014,0.042
31,0.03,0.013,0.065
32,0.045,0.013,0.073
33,0.014,0.014,0.034
34,0.022,0.014,0.034
35,0.021,0.013,0.023
36,0.019,0.011,0.016
37,0.012,0.009,0.004
38,0.022,0.009,0.009
39,0.025,0.009,0.009
40,0.016,0.007,-0.003
41,0.003,0.007,-0.018
42,-0.018,0.005,-0.039
43,-0.003,0.005,-0.024
44,0.0,0.004,-0.02
45,-0.009,0.003,-0.029
46,-0.024,0.0,-0.044
47,-0.02,-0.002,-0.04
48,-0.01,-0.005,-0.03
49,0.002,-0.006,-0.015
50,-0.009,-0.005,-0.022
51,-0.014,-0.006,-0.023
52,-0.004,-0.007,-0.009
53,0.005,-0.009,0.006
54,0.009,-0.009,0.018
55,0.008,-0.008,0.027
56,0.002,-0.008,0.028
57,-0.007,-0.008,0.025
58,0.015,-0.009,0.051
59,-0.002,-0.009,0.037
60,-0.009,-0.009,0.029
61,-0.043,-0.01,-0.009
62,-0.035,-0.01,-0.009
63,-0.004,-0.011,0.01
64,0.005,-0.013,0.011
65,-0.029,-0.014,-0.027
66,-0.026,-0.015,-0.03
67,-0.034,-0.016,-0.042
68,-0.01,-0.017,-0.023
69,-0.011,-0.018,-0.027
70,0.014,-0.019,-0.005
71,-0.022,-0.019,-0.043
72,-0.037,-0.017,-0.057
73,-0.021,-0.015,-0.042
74,-0.003,-0.015,-0.024
75,-0.004,-0.015,-0.026
76,-0.018,-0.014,-0.038
77,-0.031,-0.013,-0.051
78,-0.022,-0.012,-0.041
79,0.0,-0.011,-0.019
80,-0.0,-0.009,-0.016
81,-0.011,-0.007,-0.021
82,-0.012,-0.006,-0.017
83,0.003,-0.005,0.005
84,0.006,-0.004,0.017
85,0.011,-0.003,0.031
86,-0.002,-0.001,0.025
87,0.008,0.002,0.041
88,-0.011,0.005,0.024
89,-0.001,0.007,0.034
90,-0.001,0.008,0.033
91,0.016,0.01,0.045
92,0.004,0.011,0.025
93,-0.0,0.013,0.013
94,-0.009,0.014,-0.003
95,0.001,0.014,0.001
96,0.005,0.013,-0.001
97,0.044,0.013,0.033
98,0.045,0.014,0.029
99,0.029,0.013,0.01
100,0.013,0.012,-0.008
101,0.022,0.01,-0.002
102,0.025,0.009,0.003
103,-0.009,0.008,-0.029
104,-0.0,0.007,-0.02
105,0.011,0.004,-0.009
106,0.019,0.002,-0.003
107,-0.001,0.001,-0.021
108,-0.029,0.0,-0.046
109,-0.023,-0.002,-0.037
110,-0.03,-0.006,-0.039
111,-0.009,-0.009,-0.016
112,0.003,-0.012,0.002
113,-0.022,-0.015,-0.012
114,-0.012,-0.017,0.006
115,-0.007,-0.02,0.018
116,-0.01,-0.021,0.021
117,-0.007,-0.022,0.027
118,-0.019,-0.022,0.017
119,-0.02,-0.022,0.015
120,-0.034,-0.021,0.001
121,-0.02,-0.019,0.007
122,-0.022,-0.015,-0.003
123,-0.004,-0.013,0.008
124,-0.026,-0.011,-0.02
125,-0.01,-0.01,-0.013
126,-0.02,-0.008,-0.029
127,-0.01,-0.006,-0.025
128,-0.002,-0.005,-0.02
129,-0.011,-0.002,-0.03
130,-0.032,-0.0,-0.051
131,-0.011,0.001,-0.032
132,0.016,0.0,-0.004
133,0.047,0.0,0.026
134,0.032,0.002,0.011
135,0.008,0.005,-0.011
136,0.01,0.006,-0.008
137,0.015,0.007,-0.003
138,0.026,0.008,0.008
139,0.007,0.01,-0.007
140,-0.021,0.011,-0.028
141,0.002,0.012,-0.002
142,0.014,0.013,0.016
143,0.019,0.014,0.03
144,-0.012,0.015,0.009
145,-0.011,0.014,0.018
146,0.003,0.015,0.035
147,0.019,0.016,0.053
148,0.02,0.016,0.054
149,0.029,0.016,0.062
150,0.021,0.017,0.05
151,0.015,0.017,0.037
152,0.008,0.018,0.024
153,0.021,0.018,0.03
154,0.054,0.016,0.055
155,0.033,0.015,0.027
156,0.019,0.015,0.006
157,0.014,0.015,-0.004
158,-0.005,0.014,-0.025
159,0.018,0.011,-0.003
160,0.04,0.009,0.018
161,-0.006,0.008,-0.024
162,-0.012,0.007,-0.03
163,-0.003,0.004,-0.021
164,-0.002,0.003,-0.02
165,0.014,0.002,-0.004
166,0.0,0.004,-0.018
167,-0.006,0.005,-0.023
168,0.006,0.005,-0.011
169,0.007,0.004,-0.006
170,-0.013,0.006,-0.02
171,-0.016,0.007,-0.016
172,-0.002,0.009,0.006
173,0.002,0.01,0.017
174,-0.001,0.011,0.023
175,0.011,0.012,0.04
176,0.024,0.013,0.055
177,0.041,0.014,0.072
178,0.053,0.015,0.084
179,0.024,0.015,0.055
180,0.011,0.012,0.037
181,0.024,0.01,0.042
182,0.042,0.009,0.052
183,0.016,0.009,0.019
184,-0.012,0.009,-0.015
185,-0.002,0.007,-0.013
186,0.014,0.004,-0.003
187,-0.002,0.002,-0.02
188,-0.044,0.0,-0.062
189,-0.033,-0.002,-0.052
190,-0.009,-0.005,-0.03
191,-0.001,-0.007,-0.021
192,-0.005,-0.009,-0.025
193,-0.006,-0.01,-0.026
194,-0.022,-0.012,-0.042
195,-0.014,-0.014,-0.034
196,-0.013,-0.015,-0.032
197,-0.008,-0.015,-0.026
198,-0.003,-0.015,-0.018
199,-0.016,-0.014,-0.023
200,-0.002,-0.013,-0.005
201,-0.001,-0.012,0.002
202,0.0,-0.011,0.011
203,0.012,-0.01,0.03
204,-0.009,-0.009,0.017
205,-0.04,-0.008,-0.008
206,-0.034,-0.006,-0.001
207,-0.03,-0.006,0.002
208,0.011,-0.006,0.04
209,0.011,-0.007,0.038
210,-0.002,-0.007,0.02
211,-0.019,-0.007,-0.002
212,0.001,-0.009,0.01
213,0.001,-0.01,0.002
214,-0.015,-0.009,-0.02
215,-0.023,-0.007,-0.035
216,-0.007,-0.007,-0.022
217,-0.013,-0.008,-0.03
218,0.016,-0.009,-0.003
219,-0.016,-0.01,-0.034
220,-0.005,-0.01,-0.024
221,-0.005,-0.011,-0.024
222,-0.004,-0.01,-0.023
223,0.006,-0.01,-0.015
224,-0.005,-0.008,-0.025
225,-0.013,-0.006,-0.034
226,-0.019,-0.003,-0.038
227,-0.033,-0.002,-0.048
228,-0.006,-0.001,-0.018
229,-0.008,-0.001,-0.013
230,0.008,0.0,0.009
231,0.009,0.002,0.017
232,-0.003,0.004,0.012
233,0.008,0.006,0.029
234,-0.001,0.006,0.028
235,0.013,0.005,0.045
236,0.012,0.004,0.046
237,-0.004,0.005,0.032
238,-0.001,0.005,0.031
239,0.006,0.005,0.033
240,0.043,0.005,0.06
241,0.041,0.007,0.051
242,0.025,0.008,0.027
243,0.017,0.008,0.012
244,-0.004,0.007,-0.012
245,0.001,0.006,-0.013
246,-0.028,0.005,-0.043
247,-0.025,0.005,-0.042
248,-0.026,0.004,-0.043
249,-0.015,0.002,-0.033
250,-0.007,0.0,-0.025
251,0.016,-0.001,-0.001
252,0.005,-0.002,-0.012
253,-0.007,-0.001,-0.025
254,-0.008,-0.003,-0.025
255,0.012,-0.005,-0.006
256,0.022,-0.006,0.003
257,0.028,-0.007,0.012
258,0.011,-0.008,0.0
259,-0.003,-0.008,-0.005
260,-0.007,-0.007,-0.004
261,-0.023,-0.007,-0.013
262,-0.026,-0.007,-0.007
263,-0.023,-0.006,0.003
264,-0.017,-0.004,0.014
265,-0.023,-0.002,0.011
266,0.006,-0.001,0.039
267,0.011,-0.001,0.044
268,0.005,-0.0,0.034
269,-0.007,-0.001,0.017
270,-0.024,-0.001,-0.006
271,-0.013,-0.002,-0.004
272,0.015,-0.001,0.015
273,-0.002,-0.0,-0.006
274,0.009,0.002,-0.0
275,-0.0,0.004,-0.014
276,0.02,0.006,0.003
277,0.03,0.007,0.011
278,0.041,0.009,0.02
279,0.013,0.011,-0.007
280,0.003,0.013,-0.016
281,-0.001,0.014,-0.019
282,0.008,0.014,-0.011
283,-0.004,0.014,-0.022
284,0.019,0.014,-0.0
285,0.017,0.014,-0.001
286,0.013,0.013,-0.003
287,-0.002,0.012,-0.014
288,0.001,0.012,-0.006
289,-0.006,0.011,-0.008
290,0.0,0.01,0.002
291,0.016,0.008,0.025
292,0.029,0.005,0.046
293,0.024,0.002,0.052
294,0.02,-0.0,0.052
295,0.016,-0.002,0.051
296,-0.01,-0.002,0.025
297,-0.013,-0.002,0.019
298,-0.01,-0.003,0.016
299,-0.002,-0.002,0.018
300,-0.003,-0.002,0.01
301,-0.003,-0.001,0.002
302,-0.02,-0.003,-0.022
303,-0.013,-0.006,-0.021
304,-0.008,-0.01,-0.021
305,-0.01,-0.012,-0.026
306,-0.025,-0.013,-0.044
307,-0.024,-0.013,-0.043
308,-0.025,-0.013,-0.044
309,-0.006,-0.012,-0.025
310,-0.002,-0.011,-0.02
311,0.006,-0.01,-0.015
312,-0.005,-0.009,-0.026
313,0.012,-0.008,-0.007
314,0.019,-0.008,0.001
315,0.022,-0.006,0.004
316,-0.007,-0.004,-0.022
317,-0.028,-0.001,-0.039
318,-0.036,0.001,-0.041
319,-0.022,0.002,-0.023
320,-0.009,0.004,-0.003
321,-0.025,0.005,-0.009
322,-0.0,0.007,0.023
323,0.008,0.01,0.038
324,0.026,0.011,0.058
325,0.058,0.012,0.09
326,0.067,0.013,0.097
327,0.03,0.014,0.059
328,-0.003,0.014,0.023
329,-0.004,0.014,0.016
330,-0.007,0.012,0.004
331,0.004,0.011,0.007
332,-0.003,0.011,-0.006
333,-0.005,0.01,-0.013
334,0.003,0.009,-0.01
335,0.044,0.007,0.027
336,0.038,0.006,0.018
337,0.028,0.005,0.007
338,0.006,0.005,-0.014
339,-0.007,0.004,-0.027
340,-0.022,0.001,-0.042
341,-0.027,-0.003,-0.046
342,0.005,-0.005,-0.016
343,-0.006,-0.006,-0.026
344,-0.018,-0.006,-0.036
345,-0.023,-0.007,-0.04
346,-0.01,-0.007,-0.026
347,-0.015,-0.005,-0.026
348,0.011,-0.004,0.005
349,-0.008,-0.002,-0.006
350,-0.01,0.0,0.001
351,0.008,0.001,0.026
352,0.01,-0.001,0.037
353,0.017,-0.001,0.05
354,0.014,-0.001,0.048
355,-0.002,-0.0,0.033
356,-0.003,0.001,0.03
357,0.021,0.002,0.047
358,0.004,0.003,0.023
359,0.015,0.005,0.024
360,-0.021,0.006,-0.018
361,-0.028,0.006,-0.032
362,-0.004,0.005,-0.014
363,0.018,0.003,0.004
364,0.024,0.002,0.007
365,0.0,0.001,-0.018
366,-0.012,0.0,-0.03
367,0.007,-0.0,-0.012
368,0.003,-0.002,-0.014
369,0.011,-0.003,-0.005
370,-0.017,-0.004,-0.033
371,-0.01,-0.005,-0.027
372,-0.009,-0.006,-0.026
373,-0.009,-0.006,-0.028
374,-0.014,-0.008,-0.032
375,0.005,-0.007,-0.012
376,0.007,-0.008,-0.007
377,-0.013,-0.008,-0.022
378,0.003,-0.008,-0.002
379,-0.011,-0.007,-0.006
380,-0.017,-0.007,-0.002
381,-0.01,-0.006,0.013
382,0.005,-0.005,0.034
383,-0.001,-0.004,0.03
384,-0.002,-0.002,0.029
385,-0.001,-0.001,0.029
386,-0.001,0.001,0.026
387,-0.008,0.003,0.014
388,-0.013,0.005,0.002
389,0.009,0.007,0.015
390,0.016,0.009,0.016
391,0.019,0.011,0.014
392,0.003,0.012,-0.004
393,0.003,0.014,-0.009
394,0.036,0.015,0.021
395,0.03,0.015,0.012
396,0.01,0.015,-0.009
397,0.014,0.014,-0.006
398,0.003,0.011,-0.017
399,0.004,0.008,-0.015
400,0.006,0.003,-0.013
