lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.598,0.655,0.803
2,0.41,0.489,0.627
3,0.268,0.351,0.437
4,0.189,0.238,0.269
5,0.141,0.147,0.125
6,0.085,0.075,0.001
7,0.038,0.021,-0.096
8,0.01,-0.018,-0.164
9,-0.009,-0.046,-0.213
10,-0.023,-0.062,-0.245
11,-0.033,-0.07,-0.264
12,-0.033,-0.071,-0.271
13,-0.034,-0.066,-0.276
14,-0.033,-0.057,-0.278
15,-0.033,-0.044,-0.28
16,-0.032,-0.03,-0.278
17,-0.035,-0.014,-0.275
18,-0.033,0.002,-0.268
19,-0.028,0.017,-0.255
20,-0.02,0.032,-0.233
21,-0.004,0.046,-0.193
22,0.017,0.057,-0.134
23,0.027,0.067,-0.063
24,0.054,0.075,0.035
25,0.093,0.081,0.16
26,0.138,0.077,0.306
27,0.166,0.078,0.453
28,0.11,0.078,0.548
29,0.062,0.078,0.595
30,0.059,0.077,0.59
31,0.092,0.073,0.536
32,0.098,0.069,0.42
33,0.081,0.063,0.276
34,0.058,0.055,0.141
35,0.026,0.044,0.022
36,0.007,0.032,-0.072
37,-0.003,0.02,-0.142
38,-0.009,0.008,-0.192
39,-0.013,-0.002,-0.227
40,-0.018,-0.012,-0.249
41,-0.028,-0.02,-0.264
42,-0.027,-0.026,-0.269
43,-0.034,-0.029,-0.274
44,-0.035,-0.031,-0.276
45,-0.034,-0.03,-0.276
46,-0.029,-0.027,-0.271
47,-0.03,-0.021,-0.267
48,-0.029,-0.014,-0.258
49,-0.028,-0.006,-0.244
50,-0.022,0.004,-0.217
51,-0.015,0.013,-0.173
52,-0.002,0.02,-0.11
53,0.008,0.025,-0.028
54,0.03,0.031,0.079
55,0.032,0.038,0.198
56,0.067,0.044,0.342
57,0.111,0.047,0.486
58,0.127,0.048,0.587
59,0.133,0.048,0.622
60,0.081,0.045,0.564
61,0.054,0.042,0.46
62,0.025,0.036,0.326
63,0.018,0.031,0.194
64,0.009,0.025,0.072
65,-0.0,0.018,-0.03
66,-0.013,0.011,-0.113
67,-0.018,0.003,-0.172
68,-0.024,-0.005,-0.212
69,-0.035,-0.013,-0.243
70,-0.034,-0.021,-0.259
71,-0.036,-0.027,-0.268
72,-0.037,-0.031,-0.273
73,-0.033,-0.034,-0.275
74,-0.038,-0.035,-0.279
75,-0.038,-0.035,-0.278
76,-0.042,-0.032,-0.275
77,-0.032,-0.027,-0.264
78,-0.028,-0.021,-0.252
79,-0.011,-0.013,-0.226
80,-0.005,-0.005,-0.19
81,-0.002,0.005,-0.14
82,0.006,0.014,-0.073
83,0.021,0.021,0.018
84,0.042,0.026,0.135
85,0.049,0.029,0.265
86,0.043,0.031,0.396
87,0.022,0.033,0.501
88,0.033,0.033,0.57
89,0.046,0.033,0.576
90,0.057,0.031,0.513
91,0.063,0.029,0.405
92,0.047,0.024,0.269
93,0.026,0.018,0.136
94,0.012,0.011,0.024
95,-0.011,0.001,-0.071
96,-0.018,-0.009,-0.14
97,-0.023,-0.018,-0.191
98,-0.032,-0.027,-0.228
99,-0.04,-0.034,-0.252
100,-0.05,-0.041,-0.267
101,-0.047,-0.046,-0.272
102,-0.047,-0.049,-0.276
103,-0.053,-0.049,-0.28
104,-0.057,-0.047,-0.281
105,-0.052,-0.044,-0.277
106,-0.048,-0.039,-0.271
107,-0.047,-0.032,-0.263
108,-0.05,-0.024,-0.25
109,-0.043,-0.014,-0.224
110,-0.028,-0.005,-0.178
111,-0.02,0.004,-0.117
112,-0.009,0.012,-0.037
113,-0.001,0.022,0.062
114,0.023,0.03,0.184
115,0.063,0.038,0.322
116,0.084,0.043,0.447
117,0.106,0.048,0.54
118,0.118,0.05,0.578
119,0.111,0.051,0.547
120,0.059,0.05,0.446
121,0.06,0.047,0.334
122,0.053,0.042,0.21
123,0.037,0.036,0.089
124,0.027,0.029,-0.01
125,0.009,0.021,-0.092
126,-0.006,0.011,-0.155
127,-0.025,-0.0,-0.203
128,-0.031,-0.01,-0.233
129,-0.036,-0.019,-0.251
130,-0.042,-0.026,-0.263
131,-0.047,-0.032,-0.27
132,-0.046,-0.036,-0.272
133,-0.042,-0.039,-0.272
134,-0.038,-0.039,-0.27
135,-0.043,-0.037,-0.268
136,-0.038,-0.034,-0.261
137,-0.034,-0.028,-0.25
138,-0.032,-0.021,-0.231
139,-0.035,-0.012,-0.202
140,-0.03,-0.002,-0.155
141,-0.017,0.008,-0.086
142,0.009,0.017,0.007
143,0.033,0.025,0.122
144,0.047,0.032,0.247
145,0.069,0.037,0.377
146,0.073,0.042,0.484
147,0.056,0.046,0.541
148,0.084,0.048,0.551
149,0.109,0.049,0.501
150,0.093,0.048,0.395
151,0.053,0.044,0.265
152,0.025,0.039,0.141
153,0.011,0.032,0.035
154,0.003,0.024,-0.056
155,0.005,0.016,-0.123
156,0.0,0.009,-0.174
157,-0.005,0.003,-0.209
158,-0.012,-0.003,-0.233
159,-0.017,-0.009,-0.248
160,-0.016,-0.015,-0.255
161,-0.022,-0.019,-0.261
162,-0.03,-0.022,-0.265
163,-0.036,-0.024,-0.267
164,-0.037,-0.025,-0.265
165,-0.037,-0.024,-0.261
166,-0.038,-0.021,-0.253
167,-0.032,-0.017,-0.238
168,-0.028,-0.012,-0.214
169,-0.021,-0.007,-0.175
170,-0.007,-0.001,-0.118
171,-0.007,0.004,-0.047
172,0.007,0.009,0.048
173,0.031,0.014,0.162
174,0.066,0.017,0.289
175,0.066,0.017,0.399
176,0.068,0.017,0.488
177,0.038,0.016,0.519
178,0.027,0.014,0.496
179,-0.01,0.011,0.413
180,-0.001,0.008,0.312
181,-0.001,0.005,0.196
182,-0.005,0.001,0.085
183,-0.009,-0.003,-0.015
184,-0.018,-0.009,-0.096
185,-0.033,-0.016,-0.161
186,-0.036,-0.024,-0.204
187,-0.038,-0.032,-0.232
188,-0.039,-0.039,-0.249
189,-0.045,-0.045,-0.26
190,-0.05,-0.049,-0.268
191,-0.051,-0.053,-0.271
192,-0.052,-0.054,-0.272
193,-0.057,-0.054,-0.273
194,-0.055,-0.051,-0.27
195,-0.049,-0.047,-0.262
196,-0.042,-0.041,-0.25
197,-0.036,-0.034,-0.232
198,-0.032,-0.025,-0.202
199,-0.027,-0.016,-0.157
200,-0.018,-0.009,-0.093
201,-0.002,-0.003,-0.006
202,-0.003,0.003,0.094
203,-0.011,0.009,0.205
204,-0.024,0.014,0.317
205,-0.012,0.019,0.428
206,0.032,0.023,0.518
207,0.062,0.025,0.546
208,0.085,0.026,0.508
209,0.076,0.025,0.41
210,0.056,0.023,0.287
211,0.032,0.018,0.161
212,0.018,0.013,0.051
213,0.011,0.006,-0.04
214,0.012,-0.001,-0.11
215,0.002,-0.008,-0.165
216,-0.018,-0.014,-0.208
217,-0.036,-0.02,-0.237
218,-0.043,-0.026,-0.253
219,-0.048,-0.031,-0.263
220,-0.055,-0.034,-0.269
221,-0.054,-0.036,-0.27
222,-0.054,-0.037,-0.269
223,-0.051,-0.037,-0.266
224,-0.051,-0.036,-0.262
225,-0.057,-0.034,-0.257
226,-0.058,-0.031,-0.246
227,-0.05,-0.027,-0.223
228,-0.036,-0.023,-0.182
229,-0.021,-0.017,-0.125
230,-0.008,-0.009,-0.051
231,0.008,-0.001,0.042
232,0.025,0.006,0.151
233,0.046,0.012,0.273
234,0.053,0.016,0.394
235,0.069,0.018,0.498
236,0.047,0.019,0.541
237,0.052,0.02,0.528
238,0.011,0.018,0.444
239,-0.001,0.016,0.335
240,0.009,0.012,0.219
241,0.004,0.007,0.103
242,0.001,0.001,0.003
243,-0.016,-0.005,-0.082
244,-0.025,-0.013,-0.145
245,-0.031,-0.021,-0.191
246,-0.031,-0.028,-0.219
247,-0.04,-0.034,-0.24
248,-0.041,-0.039,-0.249
249,-0.039,-0.042,-0.255
250,-0.044,-0.044,-0.259
251,-0.051,-0.044,-0.263
252,-0.052,-0.041,-0.263
253,-0.052,-0.037,-0.26
254,-0.045,-0.031,-0.253
255,-0.038,-0.025,-0.243
256,-0.036,-0.018,-0.227
257,-0.031,-0.01,-0.198
258,-0.02,-0.003,-0.151
259,0.002,0.004,-0.085
260,0.015,0.01,-0.002
261,0.023,0.015,0.097
262,0.032,0.02,0.213
263,0.031,0.023,0.331
264,0.048,0.026,0.443
265,0.047,0.028,0.517
266,0.073,0.029,0.547
267,0.081,0.029,0.517
268,0.062,0.027,0.42
269,0.034,0.023,0.292
270,0.001,0.017,0.161
271,-0.008,0.009,0.05
272,-0.01,0.001,-0.041
273,-0.022,-0.006,-0.116
274,-0.033,-0.013,-0.172
275,-0.037,-0.02,-0.208
276,-0.04,-0.026,-0.231
277,-0.036,-0.031,-0.243
278,-0.03,-0.035,-0.248
279,-0.037,-0.036,-0.255
280,-0.037,-0.037,-0.257
281,-0.038,-0.036,-0.257
282,-0.039,-0.034,-0.256
283,-0.039,-0.03,-0.252
284,-0.044,-0.025,-0.247
285,-0.042,-0.019,-0.235
286,-0.038,-0.012,-0.211
287,-0.026,-0.005,-0.173
288,-0.013,0.002,-0.119
289,-0.002,0.01,-0.048
290,0.017,0.016,0.043
291,0.05,0.022,0.155
292,0.061,0.027,0.273
293,0.092,0.029,0.402
294,0.089,0.03,0.499
295,0.053,0.029,0.537
296,0.022,0.027,0.515
297,0.015,0.023,0.445
298,0.021,0.019,0.342
299,0.021,0.016,0.225
300,0.007,0.011,0.105
301,-0.011,0.005,-0.0
302,-0.024,-0.003,-0.082
303,-0.024,-0.012,-0.141
304,-0.025,-0.021,-0.185
305,-0.026,-0.03,-0.214
306,-0.035,-0.037,-0.233
307,-0.042,-0.044,-0.246
308,-0.049,-0.048,-0.255
309,-0.051,-0.05,-0.26
310,-0.051,-0.049,-0.262
311,-0.05,-0.045,-0.261
312,-0.048,-0.039,-0.258
313,-0.043,-0.031,-0.253
314,-0.033,-0.021,-0.241
315,-0.033,-0.009,-0.224
316,-0.022,0.003,-0.193
317,-0.008,0.015,-0.148
318,0.011,0.027,-0.085
319,0.036,0.036,-0.003
320,0.047,0.044,0.097
321,0.037,0.052,0.205
322,0.027,0.06,0.321
323,0.065,0.066,0.446
324,0.124,0.071,0.548
325,0.153,0.074,0.581
326,0.153,0.075,0.545
327,0.12,0.074,0.446
328,0.098,0.07,0.323
329,0.077,0.065,0.198
330,0.064,0.058,0.085
331,0.041,0.05,-0.013
332,0.016,0.041,-0.093
333,0.002,0.031,-0.15
334,-0.006,0.021,-0.189
335,-0.012,0.01,-0.214
336,-0.016,0.001,-0.229
337,-0.017,-0.007,-0.239
338,-0.024,-0.013,-0.247
339,-0.024,-0.018,-0.249
340,-0.018,-0.02,-0.246
341,-0.023,-0.02,-0.246
342,-0.029,-0.018,-0.244
343,-0.029,-0.013,-0.237
344,-0.026,-0.008,-0.224
345,-0.028,-0.001,-0.205
346,-0.012,0.007,-0.167
347,0.003,0.016,-0.114
348,0.013,0.027,-0.047
349,0.029,0.039,0.04
350,0.055,0.047,0.148
351,0.102,0.054,0.279
352,0.105,0.059,0.401
353,0.07,0.063,0.489
354,0.073,0.065,0.538
355,0.084,0.065,0.535
356,0.098,0.063,0.479
357,0.106,0.06,0.376
358,0.087,0.057,0.253
359,0.061,0.052,0.129
360,0.037,0.046,0.025
361,0.021,0.038,-0.057
362,0.006,0.029,-0.121
363,-0.0,0.018,-0.167
364,-0.009,0.008,-0.199
365,-0.019,-0.002,-0.219
366,-0.022,-0.011,-0.23
367,-0.029,-0.019,-0.238
368,-0.024,-0.025,-0.24
369,-0.034,-0.028,-0.245
370,-0.035,-0.029,-0.244
371,-0.031,-0.028,-0.24
372,-0.035,-0.026,-0.237
373,-0.025,-0.021,-0.226
374,-0.026,-0.015,-0.211
375,-0.026,-0.008,-0.186
376,-0.012,0.001,-0.144
377,-0.0,0.01,-0.088
378,0.008,0.019,-0.015
379,0.016,0.028,0.076
380,0.014,0.036,0.18
381,0.012,0.043,0.296
382,0.05,0.048,0.425
383,0.069,0.053,0.518
384,0.101,0.055,0.551
385,0.1,0.056,0.509
386,0.099,0.055,0.413
387,0.066,0.053,0.287
388,0.053,0.048,0.172
389,0.023,0.041,0.057
390,0.02,0.033,-0.028
391,-0.001,0.024,-0.102
392,-0.01,0.013,-0.153
393,-0.017,0.003,-0.188
394,-0.014,-0.008,-0.208
395,-0.015,-0.018,-0.22
396,-0.018,-0.026,-0.229
397,-0.023,-0.032,-0.236
398,-0.028,-0.034,-0.24
399,-0.024,-0.031,-0.24
400,-0.029,-0.022,-0.239
