lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.746,0.727,0.843
2,0.505,0.566,0.644
3,0.344,0.431,0.459
4,0.266,0.32,0.309
5,0.219,0.23,0.179
6,0.175,0.159,0.067
7,0.125,0.103,-0.028
8,0.081,0.061,-0.1
9,0.05,0.031,-0.15
10,0.036,0.011,-0.177
11,0.029,-0.001,-0.192
12,0.024,-0.005,-0.201
13,0.018,-0.005,-0.208
14,0.015,0.0,-0.212
15,0.023,0.008,-0.209
16,0.032,0.018,-0.202
17,0.026,0.03,-0.203
18,0.016,0.042,-0.203
19,0.023,0.054,-0.192
20,0.031,0.066,-0.173
21,0.043,0.076,-0.141
22,0.049,0.086,-0.096
23,0.065,0.093,-0.027
24,0.088,0.099,0.067
25,0.105,0.103,0.179
26,0.139,0.102,0.31
27,0.139,0.1,0.419
28,0.099,0.099,0.487
29,0.062,0.099,0.517
30,0.074,0.097,0.525
31,0.119,0.094,0.499
32,0.139,0.091,0.415
33,0.121,0.086,0.292
34,0.089,0.078,0.163
35,0.063,0.066,0.052
36,0.049,0.052,-0.037
37,0.03,0.038,-0.108
38,0.014,0.025,-0.158
39,-0.002,0.016,-0.191
40,-0.006,0.008,-0.207
41,-0.002,0.001,-0.212
42,0.001,-0.003,-0.215
43,0.001,-0.006,-0.218
44,-0.006,-0.005,-0.224
45,-0.013,-0.003,-0.227
46,-0.015,0.002,-0.226
47,-0.01,0.008,-0.219
48,-0.005,0.017,-0.209
49,-0.01,0.026,-0.2
50,-0.01,0.035,-0.181
51,0.002,0.045,-0.144
52,0.019,0.052,-0.087
53,0.037,0.059,-0.009
54,0.051,0.065,0.089
55,0.055,0.073,0.195
56,0.098,0.08,0.323
57,0.169,0.083,0.452
58,0.227,0.084,0.553
59,0.23,0.083,0.582
60,0.16,0.079,0.522
61,0.074,0.073,0.412
62,0.034,0.064,0.296
63,0.022,0.055,0.181
64,0.021,0.047,0.073
65,0.012,0.039,-0.021
66,-0.003,0.031,-0.097
67,-0.018,0.021,-0.152
68,-0.021,0.009,-0.186
69,-0.026,-0.001,-0.208
70,-0.035,-0.011,-0.223
71,-0.041,-0.019,-0.232
72,-0.039,-0.025,-0.236
73,-0.035,-0.03,-0.239
74,-0.033,-0.032,-0.239
75,-0.028,-0.033,-0.235
76,-0.025,-0.03,-0.231
77,-0.022,-0.025,-0.224
78,-0.021,-0.018,-0.214
79,-0.011,-0.009,-0.193
80,0.001,0.001,-0.162
81,0.014,0.014,-0.114
82,0.026,0.025,-0.051
83,0.047,0.034,0.037
84,0.072,0.039,0.148
85,0.077,0.041,0.26
86,0.051,0.042,0.356
87,0.004,0.044,0.417
88,0.009,0.045,0.466
89,0.051,0.045,0.486
90,0.091,0.044,0.459
91,0.09,0.042,0.371
92,0.058,0.04,0.25
93,0.027,0.034,0.127
94,0.014,0.026,0.025
95,0.009,0.015,-0.057
96,0.002,0.005,-0.118
97,-0.008,-0.004,-0.164
98,-0.016,-0.012,-0.194
99,-0.021,-0.019,-0.212
100,-0.03,-0.024,-0.226
101,-0.033,-0.029,-0.232
102,-0.029,-0.031,-0.234
103,-0.031,-0.031,-0.237
104,-0.03,-0.029,-0.236
105,-0.025,-0.025,-0.232
106,-0.02,-0.018,-0.227
107,-0.023,-0.01,-0.221
108,-0.026,-0.001,-0.21
109,-0.026,0.009,-0.19
110,-0.018,0.018,-0.153
111,-0.011,0.026,-0.101
112,0.012,0.034,-0.022
113,0.01,0.045,0.065
114,0.021,0.055,0.171
115,0.064,0.063,0.293
116,0.128,0.068,0.418
117,0.171,0.071,0.509
118,0.168,0.072,0.535
119,0.132,0.072,0.49
120,0.084,0.07,0.4
121,0.063,0.065,0.3
122,0.073,0.061,0.206
123,0.07,0.057,0.107
124,0.054,0.053,0.013
125,0.034,0.047,-0.066
126,0.014,0.039,-0.126
127,0.001,0.03,-0.168
128,-0.009,0.022,-0.196
129,-0.02,0.013,-0.214
130,-0.03,0.006,-0.227
131,-0.03,-0.001,-0.232
132,-0.026,-0.007,-0.234
133,-0.023,-0.012,-0.233
134,-0.017,-0.016,-0.229
135,-0.015,-0.017,-0.226
136,-0.013,-0.017,-0.22
137,-0.009,-0.016,-0.209
138,0.0,-0.013,-0.188
139,0.008,-0.008,-0.159
140,0.013,-0.002,-0.119
141,0.019,0.006,-0.061
142,0.028,0.011,0.019
143,0.044,0.015,0.124
144,0.027,0.018,0.222
145,0.003,0.02,0.311
146,-0.022,0.023,0.379
147,-0.006,0.026,0.435
148,0.038,0.028,0.459
149,0.072,0.029,0.432
150,0.064,0.029,0.347
151,0.032,0.027,0.236
152,0.007,0.024,0.125
153,0.001,0.018,0.031
154,0.005,0.014,-0.045
155,0.008,0.01,-0.105
156,0.009,0.007,-0.148
157,0.002,0.004,-0.179
158,0.003,0.001,-0.198
159,0.006,-0.001,-0.207
160,0.009,-0.003,-0.212
161,0.008,-0.004,-0.217
162,0.002,-0.004,-0.222
163,-0.005,-0.003,-0.225
164,-0.005,-0.002,-0.222
165,-0.009,0.001,-0.22
166,-0.017,0.003,-0.216
167,-0.014,0.006,-0.202
168,-0.015,0.008,-0.183
169,-0.013,0.009,-0.153
170,-0.004,0.011,-0.104
171,-0.003,0.013,-0.039
172,0.001,0.017,0.046
173,0.017,0.02,0.148
174,0.048,0.022,0.257
175,0.079,0.023,0.359
176,0.085,0.022,0.427
177,0.045,0.021,0.441
178,0.004,0.02,0.406
179,0.007,0.018,0.353
180,0.026,0.014,0.282
181,0.031,0.011,0.193
182,0.01,0.009,0.087
183,-0.001,0.007,-0.006
184,-0.006,0.004,-0.079
185,-0.017,-0.002,-0.136
186,-0.028,-0.008,-0.178
187,-0.029,-0.014,-0.202
188,-0.03,-0.019,-0.218
189,-0.031,-0.024,-0.227
190,-0.03,-0.028,-0.232
191,-0.028,-0.032,-0.235
192,-0.03,-0.035,-0.237
193,-0.032,-0.037,-0.237
194,-0.033,-0.037,-0.234
195,-0.031,-0.036,-0.228
196,-0.034,-0.035,-0.221
197,-0.04,-0.031,-0.209
198,-0.039,-0.027,-0.185
199,-0.035,-0.022,-0.147
200,-0.02,-0.018,-0.087
201,-0.005,-0.016,-0.008
202,0.008,-0.014,0.088
203,0.004,-0.012,0.186
204,-0.026,-0.008,0.267
205,-0.048,-0.005,0.337
206,-0.031,-0.002,0.402
207,0.014,-0.001,0.441
208,0.05,0.0,0.427
209,0.037,0.001,0.35
210,0.004,0.0,0.241
211,-0.02,-0.003,0.132
212,-0.009,-0.007,0.042
213,-0.003,-0.011,-0.038
214,-0.003,-0.013,-0.101
215,-0.001,-0.015,-0.143
216,-0.013,-0.017,-0.179
217,-0.024,-0.02,-0.205
218,-0.027,-0.023,-0.218
219,-0.025,-0.025,-0.225
220,-0.03,-0.027,-0.232
221,-0.032,-0.028,-0.234
222,-0.03,-0.027,-0.232
223,-0.029,-0.026,-0.229
224,-0.029,-0.023,-0.225
225,-0.039,-0.02,-0.223
226,-0.038,-0.016,-0.212
227,-0.036,-0.012,-0.193
228,-0.031,-0.009,-0.162
229,-0.023,-0.006,-0.117
230,-0.016,-0.001,-0.054
231,0.0,0.005,0.029
232,0.015,0.011,0.124
233,0.049,0.016,0.237
234,0.077,0.018,0.342
235,0.074,0.019,0.417
236,0.026,0.02,0.438
237,-0.011,0.021,0.417
238,0.001,0.019,0.374
239,0.036,0.018,0.312
240,0.046,0.017,0.221
241,0.04,0.016,0.118
242,0.023,0.015,0.02
243,0.006,0.012,-0.06
244,-0.01,0.008,-0.122
245,-0.014,0.002,-0.162
246,-0.021,-0.004,-0.19
247,-0.022,-0.008,-0.205
248,-0.023,-0.013,-0.215
249,-0.025,-0.016,-0.22
250,-0.025,-0.019,-0.223
251,-0.023,-0.021,-0.222
252,-0.025,-0.022,-0.222
253,-0.025,-0.021,-0.219
254,-0.021,-0.019,-0.213
255,-0.018,-0.016,-0.205
256,-0.01,-0.011,-0.188
257,-0.007,-0.006,-0.164
258,0.001,-0.001,-0.125
259,0.017,0.004,-0.068
260,0.026,0.007,0.003
261,0.024,0.009,0.086
262,0.005,0.013,0.175
263,-0.026,0.017,0.259
264,-0.033,0.021,0.339
265,0.004,0.024,0.418
266,0.061,0.025,0.468
267,0.083,0.026,0.453
268,0.07,0.026,0.378
269,0.045,0.024,0.275
270,0.016,0.019,0.162
271,0.008,0.014,0.062
272,0.009,0.01,-0.021
273,0.005,0.005,-0.086
274,-0.003,0.001,-0.136
275,-0.007,-0.005,-0.168
276,-0.015,-0.011,-0.192
277,-0.017,-0.018,-0.205
278,-0.017,-0.023,-0.211
279,-0.025,-0.027,-0.217
280,-0.022,-0.028,-0.217
281,-0.023,-0.027,-0.217
282,-0.026,-0.024,-0.216
283,-0.028,-0.019,-0.214
284,-0.03,-0.013,-0.21
285,-0.027,-0.006,-0.199
286,-0.022,0.001,-0.18
287,-0.018,0.009,-0.151
288,-0.013,0.018,-0.109
289,-0.007,0.029,-0.05
290,0.006,0.041,0.032
291,0.035,0.052,0.137
292,0.079,0.061,0.26
293,0.116,0.068,0.371
294,0.109,0.073,0.441
295,0.076,0.077,0.461
296,0.07,0.079,0.453
297,0.116,0.08,0.429
298,0.142,0.08,0.367
299,0.165,0.08,0.281
300,0.134,0.08,0.163
301,0.099,0.077,0.057
302,0.06,0.07,-0.032
303,0.037,0.063,-0.095
304,0.023,0.054,-0.137
305,0.008,0.046,-0.167
306,0.002,0.038,-0.185
307,0.003,0.031,-0.193
308,0.005,0.024,-0.199
309,0.006,0.02,-0.201
310,0.004,0.017,-0.203
311,0.01,0.016,-0.2
312,0.013,0.018,-0.196
313,0.015,0.021,-0.191
314,0.021,0.027,-0.181
315,0.029,0.034,-0.164
316,0.039,0.043,-0.139
317,0.047,0.053,-0.103
318,0.065,0.062,-0.047
319,0.075,0.071,0.024
320,0.084,0.079,0.112
321,0.073,0.089,0.204
322,0.052,0.099,0.296
323,0.08,0.106,0.396
324,0.137,0.111,0.487
325,0.189,0.113,0.533
326,0.192,0.114,0.508
327,0.149,0.112,0.422
328,0.131,0.106,0.325
329,0.109,0.099,0.216
330,0.095,0.091,0.111
331,0.085,0.083,0.021
332,0.062,0.075,-0.055
333,0.044,0.065,-0.108
334,0.031,0.054,-0.143
335,0.024,0.042,-0.165
336,0.02,0.031,-0.179
337,0.016,0.022,-0.189
338,0.012,0.015,-0.194
339,0.013,0.011,-0.196
340,0.013,0.008,-0.195
341,0.007,0.008,-0.196
342,-0.005,0.009,-0.199
343,-0.012,0.012,-0.197
344,-0.012,0.016,-0.187
345,-0.003,0.022,-0.167
346,0.005,0.028,-0.137
347,0.009,0.036,-0.095
348,0.013,0.046,-0.036
349,0.032,0.057,0.047
350,0.075,0.066,0.155
351,0.118,0.072,0.274
352,0.132,0.076,0.375
353,0.106,0.079,0.433
354,0.083,0.08,0.455
355,0.096,0.08,0.456
356,0.119,0.079,0.424
357,0.148,0.077,0.36
358,0.14,0.075,0.26
359,0.098,0.072,0.138
360,0.047,0.067,0.025
361,0.025,0.059,-0.055
362,0.015,0.051,-0.108
363,0.011,0.042,-0.143
364,0.003,0.034,-0.165
365,-0.001,0.027,-0.177
366,0.0,0.019,-0.184
367,0.0,0.013,-0.189
368,0.002,0.009,-0.19
369,-0.003,0.006,-0.193
370,-0.0,0.005,-0.191
371,0.003,0.006,-0.187
372,0.004,0.008,-0.182
373,0.008,0.012,-0.174
374,0.02,0.017,-0.156
375,0.024,0.024,-0.135
376,0.036,0.031,-0.098
377,0.041,0.039,-0.05
378,0.046,0.046,0.015
379,0.041,0.053,0.094
380,0.027,0.059,0.181
381,0.027,0.063,0.278
382,0.068,0.066,0.384
383,0.105,0.068,0.461
384,0.125,0.068,0.486
385,0.106,0.066,0.445
386,0.064,0.062,0.354
387,0.037,0.056,0.253
388,0.028,0.049,0.151
389,0.028,0.04,0.059
390,0.016,0.03,-0.025
391,-0.002,0.02,-0.093
392,-0.009,0.009,-0.137
393,-0.011,-0.002,-0.162
394,-0.01,-0.012,-0.176
395,-0.007,-0.02,-0.184
396,-0.005,-0.025,-0.187
397,-0.006,-0.026,-0.191
398,-0.007,-0.022,-0.194
399,-0.014,-0.012,-0.197
400,-0.016,0.007,-0.197
