lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.628,0.633,0.792
2,0.336,0.469,0.568
3,0.201,0.334,0.392
4,0.155,0.225,0.25
5,0.129,0.138,0.124
6,0.09,0.071,0.011
7,0.05,0.021,-0.077
8,0.027,-0.014,-0.137
9,0.009,-0.038,-0.177
10,-0.005,-0.051,-0.202
11,-0.008,-0.056,-0.212
12,-0.011,-0.055,-0.218
13,-0.018,-0.048,-0.223
14,-0.018,-0.038,-0.225
15,-0.013,-0.026,-0.223
16,-0.005,-0.012,-0.218
17,-0.009,0.003,-0.219
18,-0.016,0.017,-0.218
19,-0.018,0.03,-0.213
20,-0.009,0.043,-0.194
21,0.002,0.054,-0.165
22,0.017,0.063,-0.117
23,0.036,0.069,-0.049
24,0.077,0.074,0.05
25,0.099,0.077,0.163
26,0.103,0.07,0.285
27,0.08,0.066,0.396
28,0.049,0.065,0.478
29,0.032,0.065,0.525
30,0.079,0.064,0.542
31,0.113,0.062,0.5
32,0.107,0.059,0.399
33,0.072,0.056,0.264
34,0.045,0.05,0.134
35,0.019,0.041,0.021
36,0.007,0.031,-0.063
37,0.011,0.02,-0.122
38,0.008,0.011,-0.164
39,-0.012,0.004,-0.198
40,-0.019,-0.004,-0.215
41,-0.021,-0.01,-0.222
42,-0.02,-0.016,-0.225
43,-0.024,-0.021,-0.227
44,-0.022,-0.023,-0.227
45,-0.022,-0.024,-0.225
46,-0.027,-0.022,-0.226
47,-0.026,-0.019,-0.223
48,-0.024,-0.015,-0.217
49,-0.014,-0.009,-0.202
50,-0.013,-0.003,-0.184
51,-0.016,0.001,-0.156
52,-0.013,0.005,-0.108
53,-0.003,0.009,-0.033
54,-0.007,0.015,0.056
55,-0.01,0.021,0.161
56,0.028,0.025,0.294
57,0.083,0.027,0.426
58,0.128,0.027,0.519
59,0.091,0.026,0.524
60,0.055,0.025,0.475
61,0.015,0.023,0.385
62,-0.002,0.02,0.278
63,0.007,0.016,0.168
64,0.012,0.013,0.061
65,0.009,0.011,-0.03
66,-0.004,0.007,-0.102
67,-0.022,0.002,-0.158
68,-0.023,-0.004,-0.19
69,-0.026,-0.009,-0.209
70,-0.031,-0.014,-0.221
71,-0.037,-0.018,-0.228
72,-0.036,-0.022,-0.229
73,-0.03,-0.024,-0.228
74,-0.019,-0.026,-0.224
75,-0.018,-0.026,-0.223
76,-0.017,-0.026,-0.22
77,-0.018,-0.024,-0.217
78,-0.018,-0.022,-0.21
79,-0.013,-0.018,-0.194
80,-0.011,-0.013,-0.169
81,-0.007,-0.007,-0.129
82,-0.003,-0.0,-0.07
83,0.002,0.004,0.008
84,0.017,0.004,0.113
85,0.013,0.005,0.226
86,-0.006,0.005,0.334
87,-0.028,0.006,0.416
88,-0.014,0.006,0.473
89,0.018,0.006,0.481
90,0.048,0.005,0.437
91,0.045,0.005,0.343
92,0.026,0.003,0.226
93,-0.007,0.001,0.104
94,-0.012,-0.003,0.005
95,-0.011,-0.008,-0.075
96,-0.018,-0.013,-0.136
97,-0.024,-0.017,-0.177
98,-0.031,-0.021,-0.204
99,-0.03,-0.023,-0.217
100,-0.028,-0.026,-0.223
101,-0.03,-0.028,-0.227
102,-0.029,-0.03,-0.228
103,-0.031,-0.03,-0.229
104,-0.031,-0.029,-0.229
105,-0.031,-0.028,-0.229
106,-0.025,-0.026,-0.224
107,-0.02,-0.023,-0.217
108,-0.019,-0.019,-0.207
109,-0.026,-0.015,-0.194
110,-0.024,-0.011,-0.163
111,-0.024,-0.008,-0.116
112,-0.02,-0.004,-0.048
113,-0.023,0.001,0.038
114,-0.019,0.006,0.142
115,-0.002,0.01,0.261
116,0.051,0.012,0.385
117,0.061,0.012,0.465
118,0.063,0.013,0.49
119,0.047,0.013,0.454
120,0.009,0.012,0.364
121,0.008,0.01,0.27
122,0.008,0.007,0.165
123,0.011,0.005,0.065
124,0.013,0.003,-0.023
125,-0.005,0.0,-0.099
126,-0.017,-0.004,-0.152
127,-0.021,-0.009,-0.186
128,-0.021,-0.013,-0.205
129,-0.028,-0.015,-0.219
130,-0.03,-0.017,-0.224
131,-0.032,-0.017,-0.227
132,-0.031,-0.018,-0.228
133,-0.02,-0.017,-0.224
134,-0.013,-0.016,-0.221
135,-0.015,-0.014,-0.221
136,-0.013,-0.011,-0.217
137,-0.01,-0.008,-0.21
138,-0.007,-0.003,-0.195
139,0.003,0.003,-0.169
140,0.001,0.011,-0.133
141,0.006,0.018,-0.078
142,0.024,0.024,0.003
143,0.045,0.028,0.108
144,0.043,0.031,0.218
145,0.045,0.034,0.331
146,0.034,0.037,0.414
147,0.02,0.04,0.46
148,0.068,0.042,0.48
149,0.082,0.043,0.438
150,0.083,0.043,0.353
151,0.041,0.042,0.231
152,0.011,0.037,0.113
153,0.003,0.03,0.016
154,0.021,0.024,-0.054
155,0.019,0.018,-0.114
156,0.014,0.013,-0.157
157,0.007,0.007,-0.185
158,0.01,0.002,-0.197
159,0.006,-0.002,-0.206
160,0.003,-0.006,-0.211
161,-0.006,-0.008,-0.216
162,-0.014,-0.009,-0.22
163,-0.015,-0.009,-0.221
164,-0.012,-0.008,-0.219
165,-0.009,-0.006,-0.217
166,-0.01,-0.002,-0.213
167,-0.017,0.003,-0.207
168,-0.021,0.008,-0.193
169,-0.019,0.013,-0.164
170,-0.011,0.018,-0.116
171,-0.002,0.023,-0.049
172,0.004,0.029,0.036
173,0.025,0.036,0.142
174,0.061,0.04,0.263
175,0.107,0.043,0.389
176,0.142,0.044,0.487
177,0.081,0.044,0.493
178,0.04,0.045,0.453
179,0.035,0.045,0.384
180,0.056,0.043,0.301
181,0.054,0.039,0.196
182,0.041,0.035,0.086
183,0.02,0.031,-0.011
184,0.01,0.026,-0.086
185,0.006,0.019,-0.136
186,0.003,0.012,-0.171
187,-0.001,0.005,-0.192
188,-0.009,-0.001,-0.207
189,-0.017,-0.007,-0.215
190,-0.025,-0.013,-0.221
191,-0.025,-0.018,-0.223
192,-0.025,-0.023,-0.224
193,-0.032,-0.026,-0.227
194,-0.035,-0.028,-0.228
195,-0.038,-0.028,-0.227
196,-0.034,-0.027,-0.22
197,-0.022,-0.024,-0.204
198,-0.019,-0.02,-0.182
199,-0.023,-0.015,-0.149
200,-0.021,-0.011,-0.097
201,-0.005,-0.008,-0.019
202,0.005,-0.007,0.075
203,0.008,-0.005,0.181
204,0.024,-0.001,0.294
205,0.022,0.001,0.385
206,-0.013,0.003,0.427
207,0.004,0.003,0.45
208,0.022,0.004,0.418
209,0.018,0.005,0.335
210,-0.001,0.004,0.224
211,-0.007,0.0,0.121
212,-0.012,-0.004,0.026
213,-0.008,-0.007,-0.052
214,-0.001,-0.009,-0.11
215,-0.005,-0.01,-0.155
216,-0.013,-0.012,-0.185
217,-0.019,-0.014,-0.203
218,-0.019,-0.016,-0.211
219,-0.02,-0.018,-0.215
220,-0.021,-0.019,-0.218
221,-0.026,-0.019,-0.221
222,-0.023,-0.018,-0.22
223,-0.021,-0.017,-0.219
224,-0.018,-0.015,-0.216
225,-0.021,-0.012,-0.214
226,-0.029,-0.008,-0.211
227,-0.025,-0.005,-0.195
228,-0.005,-0.002,-0.159
229,0.006,0.001,-0.113
230,0.004,0.004,-0.056
231,0.005,0.006,0.021
232,0.01,0.009,0.113
233,0.031,0.011,0.226
234,0.075,0.012,0.346
235,0.059,0.013,0.42
236,0.001,0.012,0.438
237,-0.033,0.01,0.413
238,-0.023,0.008,0.362
239,0.007,0.006,0.29
240,0.029,0.004,0.197
241,0.026,0.002,0.093
242,0.011,-0.001,-0.002
243,-0.015,-0.004,-0.083
244,-0.02,-0.009,-0.136
245,-0.019,-0.014,-0.169
246,-0.024,-0.018,-0.192
247,-0.033,-0.022,-0.207
248,-0.033,-0.025,-0.213
249,-0.028,-0.027,-0.213
250,-0.023,-0.029,-0.213
251,-0.029,-0.029,-0.217
252,-0.032,-0.027,-0.218
253,-0.036,-0.024,-0.218
254,-0.031,-0.021,-0.214
255,-0.023,-0.017,-0.206
256,-0.022,-0.013,-0.197
257,-0.016,-0.009,-0.176
258,-0.004,-0.004,-0.139
259,0.011,-0.0,-0.084
260,0.022,0.001,-0.014
261,0.015,0.002,0.069
262,-0.006,0.005,0.16
263,-0.026,0.009,0.252
264,-0.011,0.013,0.348
265,0.019,0.015,0.432
266,0.052,0.016,0.479
267,0.052,0.016,0.453
268,0.05,0.015,0.372
269,0.024,0.012,0.258
270,0.004,0.006,0.144
271,-0.002,-0.001,0.044
272,-0.008,-0.009,-0.041
273,-0.022,-0.016,-0.109
274,-0.03,-0.021,-0.156
275,-0.033,-0.027,-0.184
276,-0.03,-0.032,-0.198
277,-0.03,-0.036,-0.206
278,-0.029,-0.038,-0.21
279,-0.026,-0.037,-0.21
280,-0.026,-0.035,-0.211
281,-0.028,-0.031,-0.213
282,-0.029,-0.024,-0.213
283,-0.039,-0.016,-0.217
284,-0.041,-0.006,-0.215
285,-0.038,0.004,-0.208
286,-0.033,0.013,-0.192
287,-0.028,0.023,-0.167
288,-0.003,0.033,-0.116
289,0.015,0.045,-0.051
290,0.037,0.056,0.036
291,0.065,0.065,0.141
292,0.118,0.072,0.266
293,0.174,0.078,0.393
294,0.171,0.081,0.471
295,0.133,0.083,0.502
296,0.107,0.082,0.489
297,0.094,0.079,0.428
298,0.093,0.075,0.338
299,0.102,0.072,0.236
300,0.079,0.067,0.124
301,0.049,0.06,0.022
302,0.03,0.049,-0.056
303,0.008,0.037,-0.118
304,-0.01,0.025,-0.159
305,-0.027,0.014,-0.188
306,-0.028,0.003,-0.199
307,-0.031,-0.007,-0.207
308,-0.028,-0.016,-0.208
309,-0.026,-0.023,-0.209
310,-0.019,-0.027,-0.208
311,-0.026,-0.028,-0.211
312,-0.026,-0.027,-0.21
313,-0.023,-0.023,-0.208
314,-0.016,-0.016,-0.201
315,-0.014,-0.008,-0.191
316,-0.01,0.003,-0.171
317,-0.003,0.014,-0.138
318,0.009,0.024,-0.086
319,0.034,0.032,-0.009
320,0.052,0.038,0.087
321,0.033,0.045,0.182
322,0.013,0.051,0.28
323,0.048,0.056,0.393
324,0.111,0.059,0.496
325,0.133,0.061,0.533
326,0.139,0.062,0.502
327,0.084,0.06,0.398
328,0.043,0.055,0.28
329,0.045,0.048,0.173
330,0.048,0.04,0.072
331,0.041,0.033,-0.015
332,0.023,0.026,-0.084
333,-0.001,0.018,-0.138
334,-0.013,0.01,-0.17
335,-0.016,0.002,-0.187
336,-0.017,-0.005,-0.195
337,-0.02,-0.011,-0.201
338,-0.026,-0.014,-0.207
339,-0.024,-0.016,-0.207
340,-0.018,-0.016,-0.205
341,-0.018,-0.015,-0.204
342,-0.018,-0.011,-0.203
343,-0.019,-0.006,-0.199
344,-0.023,-0.001,-0.195
345,-0.021,0.005,-0.181
346,-0.01,0.011,-0.152
347,-0.001,0.018,-0.108
348,0.0,0.028,-0.051
349,0.014,0.037,0.029
350,0.07,0.043,0.148
351,0.103,0.047,0.268
352,0.116,0.049,0.379
353,0.104,0.051,0.458
354,0.076,0.052,0.488
355,0.049,0.051,0.468
356,0.068,0.049,0.421
357,0.078,0.046,0.336
358,0.07,0.043,0.224
359,0.036,0.04,0.106
360,0.012,0.036,0.007
361,-0.009,0.029,-0.069
362,-0.012,0.022,-0.119
363,-0.015,0.015,-0.152
364,-0.014,0.009,-0.172
365,-0.021,0.004,-0.186
366,-0.017,-0.002,-0.19
367,-0.005,-0.008,-0.188
368,-0.004,-0.013,-0.19
369,-0.013,-0.016,-0.195
370,-0.016,-0.017,-0.196
371,-0.016,-0.018,-0.195
372,-0.016,-0.017,-0.193
373,-0.011,-0.015,-0.187
374,0.002,-0.011,-0.171
375,-0.0,-0.005,-0.155
376,0.002,-0.002,-0.126
377,0.011,0.002,-0.078
378,0.019,0.006,-0.01
379,0.005,0.009,0.068
380,-0.012,0.012,0.163
381,-0.027,0.015,0.266
382,-0.005,0.016,0.372
383,0.03,0.017,0.456
384,0.067,0.017,0.481
385,0.046,0.017,0.433
386,0.007,0.015,0.34
387,-0.015,0.013,0.234
388,-0.012,0.009,0.133
389,0.007,0.005,0.047
390,0.011,0.0,-0.029
391,-0.005,-0.005,-0.093
392,-0.02,-0.01,-0.139
393,-0.023,-0.015,-0.165
394,-0.014,-0.02,-0.177
395,-0.014,-0.024,-0.185
396,-0.017,-0.027,-0.191
397,-0.026,-0.029,-0.198
398,-0.023,-0.028,-0.198
399,-0.026,-0.024,-0.2
400,-0.025,-0.016,-0.199
