gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,673,762,2.95920562744141,32.5959091186523,-117.161033630371,3670144,676,546,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-01 08:53:44.368490,95.1828365005019,55.18345799734093,46.63333054055356,0.005046952881802855,4.0,-55.17,2.0682789409984763,-55.55,1.2012,1.4947,1.9777,0.5032,1.4602,1.4891,1.458419715422346,0
100930,npp,2587,3818,1.80504536628723,32.593620300293,-117.157859802246,3670176,2586,3069,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-01 10:34:00.075202,-71.14164498348815,65.99239993212531,53.994887038206976,1.2466507780205775e-07,20.0,65.95,3.0,65.66,1.3237,1.7206,2.2299,0.4371,0.7803,0.789,0.789,0
101181,npp,1254,2695,1.13068878650665,32.5961456298828,-117.16219329834,3670144,1254,2167,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-03 09:56:33.614450,-76.24929679298674,34.798821913229055,30.35615362767117,0.013340796939696203,14.0,34.77,1.2937979144666532,34.22,0.703,0.9373,1.3864,0.8024,0.9016,0.9073,0.8262016707331793,0
101304,npp,554,2123,1.35057818889618,32.5970191955566,-117.155975341797,3670144,554,1686,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-04 09:37:45.045628,-77.62204487587016,5.207722445601448,4.610198535403217,0.03863374492775766,11.0,5.16,1.0,4.35,0.5801,0.7521,1.1082,1.0,1.3506,1.3506,1.1157465515048157,0
101552,npp,2149,957,3.87354111671448,32.5971908569336,-117.157623291016,3670144,2150,708,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-06 09:00:00.793387,95.64852462137924,49.758400926271094,42.52724774311988,0.1443380519670682,5.0,-49.75,1.7549928774784245,-50.17,0.9896,1.3024,1.826,0.5775,2.2172,2.237,1.3595730428947423,0
101805,npp,2716,2887,2.0672264099121103,32.5964126586914,-117.158546447754,3670144,2715,2328,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-08 10:02:46.489735,-75.12785952720121,42.308834963076315,36.59091853115416,0.07741620224762087,15.0,42.27,1.4867838833500562,41.8,0.843,1.0721,1.6478,0.7016,1.4215,1.4503,0.9796890845618917,0
102300,npp,2850,570,1.97483384609222,32.5984039306641,-117.159355163574,3670144,2853,360,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-12 08:47:21.521324,94.2305067332213,59.82385922951306,49.95423861850343,0.002534951757683378,3.0,-59.8,2.3545700244418297,-60.1,1.2896,1.6567,2.3698,0.454,0.8872,0.8966,0.8811900995833016,0
102430,npp,1085,3078,1.58730804920197,32.593147277832,-117.15550994873,3670144,1083,2470,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-13 10:08:59.327985,-74.4412242058071,48.67948863162019,41.69026268335906,0.004065557068556913,16.0,48.65,1.7549928774784245,48.2,0.8644,1.2538,1.9061,0.5999,0.9422,0.9522,0.9274855929605067,0
102551,npp,402,2505,0.753902077674866,32.5941581726074,-117.159858703613,3670176,402,2028,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-14 09:50:14.313894,-77.8020004879764,26.084269852000762,22.91591721523974,0.0004602862589913542,13.0,26.06,1.1367971201176101,25.37,0.6602,0.9035,1.5947,0.8324,0.6205,0.6276,0.6276,0
102671,npp,2748,1928,0.760412752628326,32.5965385437012,-117.160247802734,3670176,2748,1500,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-15 09:31:23.960100,93.58404640106424,6.195989025515916,5.484624997067261,8.43899431943922e-08,10.0,-6.15,1.0,-6.96,0.5911,0.8186,1.2302,0.9188,0.694,0.6987,0.6987,0
102792,npp,2012,1349,0.83358770608902,32.5989227294922,-117.157127380371,3670176,2012,1018,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-16 09:12:31.829151,96.62030548515543,35.855967542440716,31.246016728175693,4.12457939267642e-13,7.0,-35.85,1.2937979144666532,-36.4,0.7923,1.0606,1.5835,0.7092,0.5767,0.5911,0.5911,0
102912,npp,1251,762,1.30498266220093,32.5966835021973,-117.154838562012,3670176,1253,545,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-17 08:53:37.920993,94.86373732041663,55.18152969807951,46.63568468024535,6.359454823552392e-18,4.0,-55.17,2.0682789409984763,-55.55,1.2012,1.4947,1.9777,0.5032,0.6604,0.6567,0.6567,0
102920,npp,93,3819,1.45867836475372,32.593994140625,-117.158493041992,3670176,91,3069,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-17 10:33:53.627410,-70.90703667574884,66.00222331522593,54.005952347518964,1.1578864357227118e-08,20.0,65.96,3.0,65.66,1.3237,1.7206,2.2299,0.4371,0.6648,0.6376,0.6376,0
103032,npp,462,184,1.78227472305298,32.5988311767578,-117.15958404541,3670176,459,90,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-18 08:34:38.677541,92.08002976990117,67.31635878989553,54.78984681254289,7.320333381863549e-22,1.0,-67.29,3.1865100272627664,-67.51,1.8981,2.5529,3.3509,0.2946,0.5103,0.5251,0.5251,0
103515,npp,2718,955,0.430181920528412,32.5950050354004,-117.160949707031,3670176,2716,707,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-22 08:59:52.563579,95.26030800473085,49.81310972386768,42.57262365415375,1.1252511170802149e-24,5.0,-49.81,1.7549928774784245,-50.17,0.9896,1.3024,1.826,0.5775,0.2551,0.2484,0.2484,0
104229,npp,334,568,1.79487729072571,32.5932807922363,-117.157745361328,3670176,332,358,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-28 08:47:11.573671,93.71434728164691,59.86836458119521,49.986623979625705,1.6536460693375744e-09,3.0,-59.85,2.3545700244418297,-60.1,1.2896,1.6567,2.3698,0.454,0.8108,0.8149,0.8149,0
104236,npp,2312,3635,1.73337864875793,32.5955505371094,-117.160194396973,3670176,2312,2947,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-04-28 10:27:34.397475,-72.05852002064326,62.55453949193785,51.80924978156456,4.5134097370296594e-17,19.0,62.53,2.6065528283652384,62.27,1.1442,1.5913,2.171,0.4727,0.8066,0.8193,0.8193,0
106569,npp,950,1540,1.96022856235504,32.5978317260742,-117.162002563477,3670144,950,1156,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-05-07 09:18:36.705742,97.9583521626374,27.220208704001447,23.895529022785666,0.08257880660467704,8.0,-27.23,1.1367971201176101,-27.71,0.7069,0.8863,1.2609,0.8486,1.6968,1.6635,1.161505757919908,0
108015,npp,1485,2499,0.719263553619385,32.5971984863281,-117.16007232666,3670176,1485,2023,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-05-16 09:49:51.188511,-76.60959819930909,25.801437860168388,22.672172719132302,2.975183852612437e-07,13.0,25.76,1.1367971201176101,25.37,0.6602,0.9035,1.5947,0.8324,0.59,0.5987,0.5987,0
110127,npp,2902,1727,0.653704226016998,32.5937080383301,-117.157348632812,3670176,2902,1312,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-05-28 09:24:34.664127,98.55385510113156,17.53775766703979,15.476599512809795,4.75088790300503e-14,9.0,-17.54,1.0442604737599883,-17.82,0.6219,0.7564,1.387,0.9943,0.6538,0.65,0.65,0
110299,npp,2152,1144,0.919441521167755,32.5936393737793,-117.155448913574,3670176,2152,842,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-05-29 09:05:40.783058,96.2553359982482,43.71077156210617,37.7282587324148,4.892476565452116e-09,6.0,-43.7,1.5732132722552272,-43.83,0.8928,1.1123,1.6478,0.6762,0.6296,0.6217,0.6217,0
113013,npp,2693,2109,0.926695764064789,32.5958557128906,-117.161186218262,3670144,2693,1673,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-06-07 09:36:57.122369,-79.95597634747867,4.376886370867721,3.874979855363055,0.050242154111975405,11.0,4.35,1.0,4.35,0.5801,0.7521,1.1082,1.0,0.9267,0.9267,0.6212793586646018,0
113184,npp,1959,1530,1.059653103351593,32.5951499938965,-117.155967712402,3670144,1959,1147,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-06-08 09:18:05.028468,98.47385658667957,27.694367852696853,24.301666350566162,0.03322937794632515,8.0,-27.71,1.184412938166907,-27.71,0.7069,0.8863,1.2609,0.8486,0.8985,0.8992,0.6971995463386407,0
115265,npp,2409,1522,0.653212666511536,32.5956573486328,-117.154823303223,3670176,2409,1141,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-06-24 09:17:44.310643,97.90029684063268,28.082360043976383,24.634113797419367,2.181077788082851e-22,8.0,-28.09,1.184412938166907,-27.71,0.7069,0.8863,1.2609,0.8486,0.5553,0.5543,0.5543,0
115378,npp,1647,935,0.908125936985016,32.594066619873,-117.154891967773,3670176,1651,694,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-06-25 08:58:48.653777,95.10289616712608,50.43197685312172,43.044260916817294,3.332928895964463e-19,5.0,-50.41,1.7549928774784245,-50.17,0.9896,1.3024,1.826,0.5775,0.5275,0.5244,0.5244,0
115500,npp,859,356,1.21574854850769,32.5925636291504,-117.154571533203,3670176,858,196,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-06-26 08:39:51.221093,93.04649312443759,64.23440053045621,52.882947009366696,9.722596466801959e-15,2.0,-64.2,2.7445598364131496,-64.06,1.5146,1.9744,2.7406,0.3809,0.4757,0.4631,0.4631,0
120781,npp,2311,938,1.068426787853241,32.5966262817383,-117.160285949707,3670144,2312,696,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-07-11 08:58:50.593804,95.56755442497997,50.34720790778933,42.978139954134285,0.005689896873441065,5.0,-50.32,1.7549928774784245,-50.17,0.9896,1.3024,1.826,0.5775,0.6188,0.617,0.5824112769857447,0
121478,npp,1473,1718,0.488469272851944,32.5979080200195,-117.161514282227,3670176,1473,1305,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-07-15 09:24:02.778952,99.1940602757247,18.051889925459207,15.925366572542954,5.778961298790852e-08,9.0,-18.04,1.0442604737599883,-17.82,0.6219,0.7564,1.387,0.9943,0.4955,0.4857,0.4857,0
122178,npp,603,2487,0.736016988754272,32.5972900390625,-117.154670715332,3670176,603,2013,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-07-19 09:49:07.858062,-76.13032684969613,25.181168647041222,22.13312697142578,2.803188528244906e-24,13.0,25.17,1.1367971201176101,25.37,0.6602,0.9035,1.5947,0.8324,0.6048,0.6127,0.6127,0
122346,npp,2970,1911,0.463718205690384,32.594596862793,-117.157745361328,3670176,2970,1483,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-07-20 09:30:19.316583,97.87614044065116,7.140320523251334,6.319015387958221,5.414612552989838e-26,10.0,-7.13,1.0,-6.96,0.5911,0.8186,1.2302,0.9188,0.3973,0.4261,0.4261,0
124322,npp,2130,1721,1.37984681129456,32.5981597900391,-117.157043457031,3670144,2131,1307,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-07-31 09:24:03.847199,98.9582766763009,17.885399346713676,15.780349531200617,0.036323997621772984,9.0,-17.87,1.0442604737599883,-17.82,0.6219,0.7564,1.387,0.9943,1.3491,1.372,1.1511874403955331,0
129937,npp,2588,3620,3.40908265113831,32.5947341918945,-117.157188415527,3670144,2586,2935,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-02 10:26:37.116830,-72.08161870890021,62.26595514794114,51.61226502322366,0.11657681677953158,19.0,62.23,2.6065528283652384,62.27,1.1442,1.5913,2.171,0.4727,1.4495,1.6113,0.9026328105659952,0
130316,npp,1255,2489,9.87645626068115,32.5986747741699,-117.161567687988,3670144,1255,2016,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-04 09:49:08.918299,-76.52619524856647,25.273678769493838,22.214125530363365,0.09374190600450623,13.0,25.27,1.1367971201176101,25.37,0.6602,0.9035,1.5947,0.8324,8.6453,8.2215,7.65164559073066,0
130872,npp,2114,747,1.97337818145752,32.5934753417969,-117.159164428711,3670144,2116,530,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-07 08:52:34.375752,95.10859883982897,55.569963387973154,46.91819117640789,0.03385883153645076,4.0,-55.55,2.0682789409984763,-55.55,1.2012,1.4947,1.9777,0.5032,0.9836,0.993,0.7871731156732961,0
130885,npp,959,3804,1.91246449947357,32.594352722168,-117.160865783691,3670144,956,3060,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-07 10:32:50.083582,-71.09614620046057,65.73193373711999,53.83598935107087,0.045193893720301095,20.0,65.7,3.0,65.66,1.3237,1.7206,2.2299,0.4371,0.8161,0.836,0.5612675915579791,0
131048,npp,1328,170,2.71275877952576,32.5927543640137,-117.161178588867,3670144,1333,83,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-08 08:33:35.153761,92.09798388170792,67.56327728489002,54.93189319212761,0.018601681798132767,1.0,-67.53,3.1865100272627664,-67.51,1.8981,2.5529,3.3509,0.2946,0.8023,0.7992,0.6861208996883248,0
131237,npp,2716,2681,1.149698138237,32.5943603515625,-117.154731750488,3670144,2715,2157,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-09 09:55:23.669446,-75.70310445339356,34.18745964206944,29.84084972596242,0.017628550214379177,14.0,34.18,1.2937979144666532,34.22,0.703,0.9373,1.3864,0.8024,0.9163,0.9226,0.8154365392079073,0
131414,npp,2017,2109,0.868020832538605,32.5972938537598,-117.154891967773,3670144,2017,1672,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-10 09:36:36.907156,-78.68289201654441,4.329032306023443,3.8327433879124686,0.008332907746691603,11.0,4.35,1.0,4.35,0.5801,0.7521,1.1082,1.0,0.868,0.868,0.8173444882456455,0
131592,npp,1277,1529,0.642801702022552,32.5927085876465,-117.157180786133,3670144,1276,1147,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-11 09:17:44.809172,96.95872752421121,27.78748798183357,24.38273131746522,0.0025939887677394633,8.0,-27.76,1.184412938166907,-27.71,0.7069,0.8863,1.2609,0.8486,0.5465,0.5455,0.5297312152601162,0
131768,npp,526,942,1.117960929870605,32.5939178466797,-117.155738830566,3670176,524,698,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-12 08:58:50.929637,95.055208400075,50.2212490036106,42.88611212822644,0.00020252871813024732,5.0,-50.2,1.7549928774784245,-50.17,0.9896,1.3024,1.826,0.5775,0.647,0.6456,0.6456,0
131778,npp,2411,3987,1.57825696468353,32.5966720581055,-117.154899597168,3670144,2410,3161,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-12 10:39:03.078945,-70.28794148201652,68.79299640660871,55.653190899236066,0.0024769502943949107,21.0,68.76,3.5496478698597698,68.72,1.4191,1.6792,2.3996,0.4479,0.7237,0.7069,0.6918426888468208,0
131947,npp,2821,362,1.75719261169434,32.5976943969727,-117.162117004395,3670176,2823,201,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-13 08:39:55.271027,93.28021070880527,64.10778947791559,52.80964372217197,3.4635828609384365e-09,2.0,-64.08,2.7445598364131496,-64.06,1.5146,1.9744,2.7406,0.3809,0.673,0.6694,0.6694,0
131961,npp,1762,3438,1.14063954353333,32.5944328308105,-117.157646179199,3670176,1764,2784,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-13 10:20:23.433725,-73.23963254230964,58.31487220702283,48.902671731536344,0.0003663564582796335,18.0,58.29,2.253202848596432,58.29,1.045,1.4162,1.9933,0.5311,0.6298,0.6058,0.6058,0
132136,npp,1099,2873,0.545030325651169,32.5926399230957,-117.15852355957,3670176,1098,2316,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-14 10:01:38.447873,-75.27548019609678,41.785878631582555,36.16426101115751,2.622066650684472e-07,15.0,41.77,1.4867838833500562,41.8,0.843,1.0721,1.6478,0.7016,0.3977,0.3824,0.3824,0
132669,npp,2022,1139,0.989753186702728,32.5922698974609,-117.154838562012,3670176,2022,838,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-17 09:05:09.264889,96.65199348995684,43.87657644448514,37.863321968919436,1.1306655339088945e-26,6.0,-43.87,1.5732132722552272,-43.83,0.8928,1.1123,1.6478,0.6762,0.6743,0.6693,0.6693,0
132848,npp,1237,556,1.34807825088501,32.5973320007324,-117.15608215332,3670176,1239,348,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-18 08:46:13.607047,94.05266931003963,60.14919857819021,50.17948121187934,5.948413521958026e-29,3.0,-60.12,2.3545700244418297,-60.1,1.2896,1.6567,2.3698,0.454,0.6211,0.612,0.612,0
132861,npp,146,3622,1.24063718318939,32.598804473877,-117.15998840332,3670176,149,2937,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-18 10:26:36.431957,-72.35608010325659,62.294910063993285,51.636343259793776,5.993698014161165e-26,19.0,62.27,2.6065528283652384,62.27,1.1442,1.5913,2.171,0.4727,0.6176,0.5864,0.5864,0
133040,npp,2548,3063,0.990296185016632,32.5978317260742,-117.159629821777,3670176,2549,2461,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-19 10:07:53.226136,-75.00508178435145,48.223523709545034,41.33322480849575,1.1133744326747003e-28,16.0,48.2,1.7549928774784245,48.2,0.8644,1.2538,1.9061,0.5999,0.602,0.5941,0.5941,0
133223,npp,1866,2490,0.562395542860031,32.5991134643555,-117.159851074219,3670176,1866,2016,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-20 09:49:06.460309,-76.64061461596503,25.333208549249832,22.26724584189053,7.60665192847795e-30,13.0,25.32,1.1367971201176101,25.37,0.6602,0.9035,1.5947,0.8324,0.452,0.4682,0.4682,0
133405,npp,1158,1914,0.5166893005371089,32.5986022949219,-117.158279418945,3670176,1158,1486,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-21 09:30:17.913584,97.07911277664456,6.987668394439073,6.184754895100865,3.4407950096300195e-29,10.0,-6.96,1.0,-6.96,0.5911,0.8186,1.2302,0.9188,0.4502,0.4747,0.4747,0
134505,npp,1894,1529,0.499800086021423,32.5963478088379,-117.15828704834,3670176,1894,1147,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-27 09:17:42.366518,98.24688688424854,27.759654989952587,24.360031877195343,0.0004554969049582702,8.0,-27.76,1.184412938166907,-27.71,0.7069,0.8863,1.2609,0.8486,0.4258,0.4241,0.4241,0
134700,npp,3011,3988,1.39008557796478,32.5987777709961,-117.158103942871,3670176,3014,3162,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-28 10:39:00.640585,-70.37011866126502,68.79652243502946,55.659731170526776,2.353062761870415e-05,21.0,68.77,3.5496478698597698,68.72,1.4191,1.6792,2.3996,0.4479,0.6707,0.6226,0.6226,0
135062,npp,1712,2873,2.27573370933533,32.5939674377441,-117.155563354492,3670144,1710,2316,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-30 10:01:34.235714,-75.05580483905788,41.79396873637333,36.17260941284943,0.06420986594035426,15.0,41.77,1.4867838833500562,41.8,0.843,1.0721,1.6478,0.7016,1.5617,1.5966,1.2062700314270844,0
135251,npp,1020,2299,1.99201035499573,32.597583770752,-117.161697387695,3670144,1020,1852,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-08-31 09:42:47.476859,-76.47680970569712,15.242539871986276,13.463639662429701,0.15174788897773286,12.0,15.22,1.0442604737599883,15.28,0.6181,0.8266,1.2649,0.9099,1.8681,1.8125,0.8900288521750503,0
135432,npp,302,1721,1.39085352420807,32.5981826782227,-117.157249450684,3670144,302,1307,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-09-01 09:23:57.159709,97.84487710017069,17.871572449263674,15.769690787511875,0.15712791114620442,9.0,-17.87,1.0442604737599883,-17.82,0.6219,0.7564,1.387,0.9943,1.3597,1.3829,0.4277238487742988,0
135611,npp,2615,1138,1.56720542907715,32.5939750671387,-117.157615661621,3670144,2615,837,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-09-02 09:05:05.064888,96.68595563076077,43.90684236419855,37.8887862624612,0.1253040732168264,6.0,-43.9,1.5732132722552272,-43.83,0.8928,1.1123,1.6478,0.6762,1.0413,1.0598,0.29808006421605837,0
135799,npp,1845,555,1.76667022705078,32.595043182373,-117.15795135498,3670144,1846,347,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-09-03 08:46:09.411572,94.08783440999007,60.16487271402585,50.19129301854023,0.0951210028438943,3.0,-60.14,2.3545700244418297,-60.1,1.2896,1.6567,2.3698,0.454,0.7988,0.8021,0.22386209984348993,0
135812,npp,738,3622,1.97676765918732,32.5964469909668,-117.158302307129,3670144,741,2937,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-09-03 10:26:32.237091,-72.39369303373718,62.29757552243992,51.63945636664016,0.09560325205209506,19.0,62.27,2.6065528283652384,62.27,1.1442,1.5913,2.171,0.4727,0.9,0.9343,0.3531305204744226,0
136375,npp,1761,1914,0.961620986461639,32.5934524536133,-117.155075073242,3670144,1761,1486,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-09-06 09:30:13.741151,100.2324014705192,6.968909466837011,6.168203878802714,0.03813272602638211,10.0,-6.96,1.0,-6.96,0.5911,0.8186,1.2302,0.9188,0.8952,0.8836,0.6517922313106266,0
136756,npp,263,746,1.58946120738983,32.5935897827148,-117.156059265137,3670144,263,528,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-09-08 08:52:25.988664,94.60946630888577,55.602744901830135,46.94594806774862,0.010217957628398201,4.0,-55.58,2.0682789409984763,-55.55,1.2012,1.4947,1.9777,0.5032,0.7979,0.7998,0.7376853230486896,0
136767,npp,2180,3805,1.71061015129089,32.597843170166,-117.160263061523,3670144,2182,3061,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-09-08 10:32:43.476475,-71.32534370636681,65.74089785743976,53.8466030100466,0.018641324011780643,20.0,65.72,3.0,65.66,1.3237,1.7206,2.2299,0.4371,0.7488,0.7478,0.6344799157868523,0
136953,npp,1533,3252,1.53513443470001,32.5972518920898,-117.154815673828,3670144,1532,2594,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-09-09 10:14:00.277734,-73.6747387160397,53.6459354107328,45.50025582164714,0.009055039277403722,17.0,53.62,1.9513309067639726,53.62,0.9851,1.3765,1.8414,0.5464,0.8334,0.8388,0.783754670986874,0
137144,npp,842,2680,0.780868768692017,32.5972099304199,-117.156356811523,3670144,842,2157,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-09-10 09:55:15.300716,-76.20248672376516,34.154831135859155,29.815051515932335,0.0029533820602729377,14.0,34.14,1.2937979144666532,34.22,0.703,0.9373,1.3864,0.8024,0.6312,0.6266,0.6086464735459657,0
138881,npp,2421,553,1.30975902080536,32.5973854064941,-117.155830383301,3670176,2423,345,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-09-19 08:46:01.740318,93.96683940994481,60.216693836647885,50.22526641081473,1.5949176074944826e-29,3.0,-60.19,2.3545700244418297,-60.1,1.2896,1.6567,2.3698,0.454,0.6048,0.5946,0.5946,0
140060,npp,24,167,3.39080882072449,32.5931434631348,-117.155609130859,3670144,24,80,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-09-25 08:33:19.157325,92.3434508504572,67.61286207766427,54.96173748612581,0.003962543448609301,1.0,-67.58,3.1865100272627664,-67.51,1.8981,2.5529,3.3509,0.2946,1.0151,0.999,0.974911809857986,0
140071,npp,2084,3248,0.805676877498627,32.5953598022461,-117.161415100098,3670176,2085,2590,196611,3866787,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-09-25 10:13:52.658964,-73.9521457976724,53.53769820123527,45.416299454686076,4.131258430801247e-09,17.0,53.51,1.9513309067639726,53.62,0.9851,1.3765,1.8414,0.5464,0.4596,0.4402,0.4402,0
140447,npp,703,2103,1.010740280151367,32.593505859375,-117.156661987305,3670144,703,1667,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-09-27 09:36:17.385174,-70.5935735638669,4.0875651075068795,3.6190325831432966,0.026703376641345106,11.0,4.01,1.0,4.35,0.5801,0.7521,1.1082,1.0,1.0107,1.0107,0.8483709246692837,0
140820,npp,2289,937,2.61273384094238,32.5966110229492,-117.157272338867,3670144,2291,695,196611,3866755,11796,usa_sandiego_36_99,32.59583333,-117.15833333,36,99,usa_sandiego,2012-09-29 08:58:33.217843,96.06909397544938,50.36017080147623,42.99285512365454,0.14946383250416556,5.0,-50.35,1.7549928774784245,-50.17,0.9896,1.3024,1.826,0.5775,1.4988,1.5089,0.6003135672182877,0
