lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.491,0.566,0.589
2,0.286,0.41,0.392
3,0.176,0.285,0.254
4,0.107,0.188,0.15
5,0.061,0.115,0.068
6,0.034,0.061,0.009
7,0.031,0.024,-0.022
8,0.028,0.0,-0.043
9,0.046,-0.012,-0.036
10,0.061,-0.016,-0.031
11,0.065,-0.014,-0.031
12,0.057,-0.006,-0.039
13,0.07,0.004,-0.038
14,0.073,0.016,-0.04
15,0.052,0.029,-0.057
16,0.046,0.041,-0.057
17,0.04,0.053,-0.057
18,0.042,0.062,-0.051
19,0.022,0.07,-0.061
20,0.008,0.076,-0.069
21,0.02,0.079,-0.052
22,0.017,0.08,-0.04
23,0.033,0.078,-0.004
24,0.038,0.074,0.036
25,0.042,0.069,0.079
26,0.047,0.053,0.13
27,0.073,0.046,0.199
28,0.05,0.041,0.221
29,0.047,0.037,0.238
30,0.04,0.034,0.23
31,0.058,0.032,0.219
32,0.024,0.03,0.153
33,0.01,0.029,0.09
34,0.023,0.028,0.05
35,0.016,0.027,0.006
36,0.033,0.025,-0.009
37,0.027,0.024,-0.038
38,0.031,0.022,-0.045
39,0.027,0.02,-0.056
40,0.017,0.018,-0.065
41,0.005,0.016,-0.074
42,-0.005,0.014,-0.083
43,0.001,0.013,-0.084
44,0.008,0.011,-0.081
45,0.015,0.01,-0.076
46,0.0,0.009,-0.083
47,0.012,0.007,-0.069
48,0.01,0.006,-0.064
49,-0.002,0.007,-0.072
50,0.009,0.007,-0.058
51,0.006,0.008,-0.053
52,0.008,0.008,-0.034
53,0.018,0.007,0.003
54,0.012,0.006,0.035
55,0.024,0.005,0.087
56,0.022,0.004,0.131
57,0.015,0.002,0.168
58,0.008,0.002,0.193
59,-0.004,0.002,0.191
60,-0.003,0.003,0.178
61,-0.006,0.005,0.145
62,-0.005,0.006,0.102
63,-0.004,0.007,0.056
64,-0.017,0.008,0.005
65,-0.005,0.009,-0.022
66,0.004,0.01,-0.043
67,0.007,0.01,-0.056
68,0.016,0.012,-0.058
69,0.028,0.013,-0.051
70,0.031,0.014,-0.056
71,0.024,0.015,-0.064
72,0.001,0.016,-0.081
73,-0.002,0.017,-0.083
74,0.022,0.017,-0.063
75,0.025,0.017,-0.058
76,0.04,0.017,-0.041
77,0.028,0.017,-0.045
78,0.036,0.016,-0.037
79,0.027,0.014,-0.042
80,0.013,0.013,-0.048
81,0.021,0.011,-0.03
82,-0.003,0.009,-0.027
83,-0.014,0.005,-0.005
84,-0.009,0.001,0.037
85,-0.002,-0.002,0.086
86,-0.013,-0.004,0.121
87,-0.011,-0.005,0.158
88,-0.001,-0.006,0.184
89,-0.004,-0.006,0.181
90,-0.004,-0.004,0.158
91,-0.006,-0.002,0.116
92,-0.017,-0.001,0.064
93,0.001,0.002,0.035
94,-0.014,0.004,-0.015
95,-0.009,0.004,-0.039
96,0.011,0.004,-0.047
97,0.007,0.004,-0.063
98,0.007,0.005,-0.072
99,0.02,0.007,-0.064
100,0.004,0.009,-0.077
101,0.034,0.01,-0.055
102,0.027,0.012,-0.063
103,0.02,0.013,-0.068
104,0.004,0.014,-0.077
105,0.033,0.015,-0.05
106,0.051,0.015,-0.03
107,0.037,0.014,-0.038
108,0.02,0.015,-0.049
109,-0.012,0.017,-0.07
110,-0.02,0.018,-0.068
111,-0.015,0.018,-0.048
112,0.001,0.017,-0.007
113,-0.021,0.016,0.012
114,-0.017,0.013,0.052
115,0.015,0.01,0.115
116,0.025,0.008,0.159
117,0.013,0.006,0.178
118,0.046,0.005,0.211
119,0.05,0.004,0.201
120,0.024,0.005,0.154
121,0.024,0.005,0.116
122,0.009,0.005,0.058
123,-0.009,0.005,0.004
124,-0.0,0.004,-0.021
125,-0.002,0.003,-0.047
126,-0.016,0.002,-0.076
127,-0.014,0.0,-0.081
128,-0.0,-0.001,-0.077
129,-0.011,-0.001,-0.087
130,-0.004,-0.0,-0.082
131,-0.045,-0.001,-0.112
132,-0.028,-0.004,-0.1
133,-0.011,-0.007,-0.09
134,0.02,-0.009,-0.064
135,0.016,-0.011,-0.064
136,0.028,-0.011,-0.052
137,0.022,-0.011,-0.054
138,0.012,-0.01,-0.06
139,-0.012,-0.008,-0.072
140,-0.027,-0.005,-0.072
141,-0.017,-0.002,-0.045
142,-0.032,0.0,-0.025
143,-0.027,0.003,0.016
144,-0.008,0.005,0.072
145,0.005,0.005,0.118
146,0.022,0.006,0.159
147,0.008,0.007,0.165
148,0.024,0.008,0.176
149,0.016,0.009,0.152
150,0.005,0.009,0.11
151,0.004,0.007,0.071
152,-0.008,0.005,0.025
153,-0.013,0.003,-0.011
154,0.016,-0.0,-0.015
155,0.036,-0.003,-0.021
156,0.021,-0.005,-0.046
157,0.012,-0.005,-0.062
158,0.003,-0.005,-0.074
159,0.006,-0.005,-0.072
160,-0.017,-0.006,-0.09
161,-0.03,-0.006,-0.099
162,-0.02,-0.007,-0.09
163,-0.027,-0.009,-0.095
164,-0.015,-0.01,-0.086
165,-0.021,-0.011,-0.09
166,-0.013,-0.01,-0.083
167,-0.018,-0.009,-0.087
168,-0.017,-0.007,-0.082
169,-0.028,-0.004,-0.085
170,-0.026,-0.001,-0.069
171,-0.015,0.002,-0.035
172,0.007,0.003,0.015
173,0.039,0.005,0.075
174,0.026,0.007,0.105
175,0.048,0.008,0.156
176,0.039,0.009,0.177
177,0.03,0.01,0.183
178,0.012,0.011,0.162
179,0.002,0.013,0.133
180,-0.001,0.013,0.1
181,0.005,0.012,0.065
182,0.021,0.01,0.042
183,-0.0,0.008,-0.007
184,0.001,0.007,-0.03
185,-0.004,0.004,-0.052
186,0.009,0.002,-0.054
187,-0.006,0.001,-0.072
188,0.006,-0.0,-0.065
189,-0.017,-0.001,-0.084
190,-0.02,-0.002,-0.086
191,-0.008,-0.003,-0.076
192,-0.018,-0.003,-0.085
193,-0.014,-0.002,-0.083
194,-0.004,-0.001,-0.073
195,0.008,-0.001,-0.061
196,0.014,-0.001,-0.061
197,-0.0,0.001,-0.072
198,0.0,0.002,-0.069
199,0.007,0.001,-0.053
200,0.024,0.002,-0.02
201,0.006,0.002,-0.009
202,0.012,0.003,0.027
203,0.004,0.003,0.061
204,0.025,0.003,0.119
205,0.01,0.003,0.141
206,0.01,0.003,0.161
207,-0.008,0.003,0.151
208,-0.002,0.003,0.142
209,0.009,0.002,0.125
210,-0.023,0.003,0.065
211,-0.015,0.004,0.036
212,-0.006,0.005,0.009
213,0.0,0.006,-0.016
214,-0.017,0.006,-0.053
215,-0.011,0.009,-0.065
216,-0.002,0.011,-0.066
217,0.018,0.012,-0.055
218,0.055,0.013,-0.025
219,0.04,0.014,-0.039
220,0.022,0.013,-0.055
221,0.006,0.012,-0.067
222,0.025,0.011,-0.052
223,0.02,0.011,-0.055
224,-0.01,0.011,-0.079
225,-0.0,0.012,-0.073
226,0.019,0.011,-0.062
227,0.026,0.011,-0.056
228,0.027,0.01,-0.048
229,0.021,0.008,-0.038
230,0.021,0.004,-0.018
231,0.002,0.002,-0.003
232,-0.007,-0.001,0.027
233,-0.017,-0.003,0.06
234,-0.036,-0.005,0.085
235,-0.028,-0.008,0.119
236,-0.025,-0.009,0.139
237,-0.026,-0.009,0.14
238,-0.023,-0.008,0.128
239,-0.026,-0.008,0.097
240,0.013,-0.007,0.088
241,0.024,-0.005,0.058
242,0.019,-0.003,0.019
243,0.016,-0.001,-0.011
244,0.016,-0.002,-0.031
245,-0.01,-0.004,-0.064
246,-0.027,-0.005,-0.081
247,-0.024,-0.005,-0.08
248,-0.037,-0.006,-0.09
249,0.001,-0.006,-0.066
250,0.019,-0.007,-0.055
251,0.008,-0.007,-0.064
252,0.019,-0.009,-0.053
253,0.018,-0.011,-0.055
254,-0.011,-0.013,-0.079
255,-0.037,-0.015,-0.098
256,-0.016,-0.017,-0.084
257,-0.017,-0.019,-0.08
258,-0.03,-0.022,-0.079
259,-0.045,-0.025,-0.072
260,-0.058,-0.028,-0.056
261,-0.053,-0.032,-0.022
262,-0.043,-0.034,0.024
263,-0.03,-0.034,0.076
264,-0.025,-0.033,0.116
265,-0.036,-0.033,0.134
266,-0.017,-0.032,0.157
267,-0.011,-0.031,0.151
268,-0.009,-0.031,0.127
269,-0.021,-0.03,0.08
270,-0.042,-0.03,0.024
271,-0.049,-0.03,-0.018
272,-0.025,-0.027,-0.033
273,-0.013,-0.024,-0.046
274,-0.004,-0.021,-0.052
275,-0.019,-0.018,-0.072
276,-0.029,-0.016,-0.081
277,-0.039,-0.014,-0.094
278,-0.049,-0.012,-0.104
279,-0.032,-0.012,-0.095
280,-0.007,-0.011,-0.072
281,0.018,-0.01,-0.052
282,0.023,-0.01,-0.048
283,0.021,-0.011,-0.052
284,0.009,-0.012,-0.062
285,-0.003,-0.011,-0.073
286,-0.039,-0.01,-0.099
287,-0.025,-0.01,-0.084
288,-0.009,-0.009,-0.059
289,-0.003,-0.009,-0.031
290,-0.029,-0.007,-0.019
291,-0.017,-0.006,0.031
292,-0.007,-0.005,0.076
293,0.003,-0.005,0.124
294,0.008,-0.006,0.16
295,-0.021,-0.008,0.159
296,-0.025,-0.009,0.158
297,-0.005,-0.01,0.155
298,-0.0,-0.011,0.127
299,-0.023,-0.013,0.07
300,-0.019,-0.016,0.03
301,-0.016,-0.018,-0.008
302,-0.015,-0.019,-0.04
303,0.01,-0.018,-0.04
304,-0.008,-0.017,-0.063
305,-0.007,-0.015,-0.065
306,0.001,-0.015,-0.06
307,-0.013,-0.014,-0.073
308,-0.011,-0.014,-0.075
309,-0.035,-0.013,-0.093
310,-0.019,-0.012,-0.079
311,-0.013,-0.011,-0.073
312,-0.027,-0.008,-0.084
313,-0.04,-0.006,-0.097
314,-0.03,-0.004,-0.09
315,-0.007,-0.002,-0.073
316,0.007,0.002,-0.061
317,0.013,0.006,-0.049
318,0.028,0.009,-0.019
319,0.032,0.011,0.011
320,0.023,0.013,0.036
321,0.037,0.016,0.09
322,0.028,0.019,0.13
323,0.019,0.023,0.163
324,0.019,0.024,0.194
325,0.024,0.027,0.207
326,0.009,0.029,0.185
327,0.028,0.03,0.172
328,0.046,0.031,0.141
329,0.04,0.03,0.094
330,0.033,0.028,0.051
331,0.011,0.025,0.002
332,0.02,0.023,-0.019
333,0.003,0.021,-0.048
334,0.03,0.019,-0.036
335,0.024,0.018,-0.046
336,0.019,0.016,-0.055
337,0.032,0.013,-0.05
338,0.015,0.013,-0.065
339,0.001,0.014,-0.073
340,-0.001,0.014,-0.072
341,0.014,0.013,-0.057
342,0.025,0.012,-0.045
343,0.019,0.013,-0.05
344,-0.019,0.013,-0.082
345,-0.014,0.012,-0.079
346,-0.005,0.011,-0.069
347,0.008,0.01,-0.048
348,0.022,0.009,-0.013
349,0.009,0.008,0.009
350,0.02,0.008,0.057
351,0.028,0.008,0.104
352,0.045,0.009,0.162
353,0.033,0.009,0.189
354,0.026,0.008,0.205
355,-0.002,0.008,0.184
356,-0.02,0.007,0.148
357,-0.007,0.008,0.121
358,-0.004,0.008,0.081
359,0.008,0.008,0.048
360,0.004,0.008,0.011
361,-0.016,0.007,-0.034
362,-0.022,0.007,-0.06
363,0.013,0.005,-0.044
364,0.032,0.003,-0.039
365,0.011,0.003,-0.057
366,-0.012,0.004,-0.077
367,-0.007,0.003,-0.075
368,0.023,0.001,-0.054
369,0.021,0.0,-0.056
370,0.013,0.001,-0.06
371,0.0,0.002,-0.07
372,0.016,0.004,-0.059
373,0.003,0.005,-0.07
374,-0.009,0.005,-0.077
375,-0.01,0.006,-0.074
376,-0.0,0.006,-0.057
377,0.014,0.005,-0.026
378,-0.009,0.005,-0.015
379,-0.008,0.004,0.019
380,-0.004,0.004,0.061
381,-0.003,0.003,0.107
382,0.021,0.002,0.166
383,0.008,0.002,0.183
384,0.013,0.001,0.193
385,0.002,0.0,0.172
386,0.007,-0.001,0.145
387,0.009,-0.001,0.103
388,0.003,-0.001,0.054
389,-0.02,-0.002,0.001
390,0.0,-0.001,-0.018
391,0.014,-0.001,-0.033
392,-0.006,-0.0,-0.063
393,-0.01,0.001,-0.072
394,-0.015,0.002,-0.076
395,0.001,0.004,-0.066
396,0.014,0.007,-0.058
397,0.023,0.01,-0.057
398,0.008,0.013,-0.068
399,0.022,0.017,-0.055
400,0.019,0.022,-0.056
