lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.61,0.653,0.762
2,0.395,0.5,0.574
3,0.278,0.376,0.415
4,0.221,0.278,0.282
5,0.176,0.201,0.164
6,0.156,0.143,0.076
7,0.144,0.1,0.013
8,0.126,0.071,-0.039
9,0.107,0.053,-0.077
10,0.08,0.043,-0.109
11,0.069,0.04,-0.125
12,0.054,0.043,-0.147
13,0.069,0.049,-0.152
14,0.055,0.057,-0.169
15,0.067,0.067,-0.166
16,0.089,0.078,-0.149
17,0.069,0.088,-0.152
18,0.075,0.097,-0.139
19,0.078,0.105,-0.127
20,0.097,0.112,-0.101
21,0.095,0.116,-0.079
22,0.096,0.119,-0.041
23,0.095,0.119,0.008
24,0.096,0.118,0.077
25,0.093,0.115,0.16
26,0.102,0.104,0.256
27,0.117,0.098,0.358
28,0.101,0.095,0.427
29,0.099,0.094,0.472
30,0.098,0.092,0.467
31,0.11,0.089,0.427
32,0.105,0.086,0.338
33,0.088,0.081,0.233
34,0.048,0.075,0.116
35,0.026,0.067,0.023
36,0.027,0.06,-0.037
37,0.037,0.053,-0.077
38,0.052,0.048,-0.101
39,0.054,0.043,-0.122
40,0.041,0.039,-0.141
41,0.037,0.035,-0.154
42,0.05,0.031,-0.156
43,0.038,0.03,-0.172
44,0.04,0.029,-0.178
45,0.037,0.03,-0.177
46,0.029,0.031,-0.174
47,0.033,0.033,-0.16
48,0.04,0.035,-0.143
49,0.012,0.038,-0.144
50,0.016,0.041,-0.123
51,0.011,0.044,-0.098
52,0.013,0.047,-0.051
53,0.033,0.048,0.019
54,0.051,0.05,0.105
55,0.064,0.053,0.202
56,0.074,0.054,0.299
57,0.094,0.054,0.387
58,0.091,0.053,0.444
59,0.085,0.052,0.457
60,0.061,0.051,0.419
61,0.055,0.051,0.351
62,0.05,0.05,0.262
63,0.04,0.048,0.161
64,0.053,0.045,0.079
65,0.039,0.04,-0.002
66,0.017,0.036,-0.067
67,0.002,0.032,-0.115
68,0.016,0.027,-0.133
69,0.01,0.022,-0.151
70,-0.003,0.018,-0.168
71,0.015,0.015,-0.168
72,0.017,0.011,-0.176
73,0.01,0.008,-0.187
74,0.011,0.003,-0.19
75,0.022,0.0,-0.18
76,0.014,-0.001,-0.174
77,-0.002,-0.002,-0.172
78,-0.009,-0.001,-0.164
79,-0.014,0.001,-0.154
80,-0.002,0.003,-0.125
81,-0.014,0.005,-0.091
82,-0.009,0.007,-0.038
83,-0.009,0.007,0.027
84,0.008,0.007,0.117
85,0.019,0.006,0.21
86,0.033,0.006,0.302
87,0.021,0.006,0.363
88,0.023,0.006,0.396
89,0.02,0.006,0.386
90,0.009,0.004,0.333
91,0.003,0.003,0.255
92,-0.001,0.002,0.168
93,-0.019,0.001,0.072
94,-0.017,-0.001,-0.005
95,-0.002,-0.003,-0.059
96,0.008,-0.004,-0.098
97,0.011,-0.005,-0.13
98,0.011,-0.005,-0.153
99,-0.011,-0.005,-0.177
100,-0.027,-0.004,-0.192
101,-0.01,-0.004,-0.186
102,-0.023,-0.003,-0.195
103,-0.01,-0.001,-0.193
104,-0.0,0.0,-0.187
105,-0.004,0.003,-0.179
106,0.008,0.005,-0.162
107,0.018,0.008,-0.147
108,0.008,0.011,-0.141
109,0.005,0.015,-0.124
110,0.01,0.017,-0.094
111,0.017,0.019,-0.052
112,0.026,0.021,0.008
113,0.027,0.023,0.079
114,0.031,0.024,0.161
115,0.034,0.025,0.242
116,0.052,0.025,0.321
117,0.058,0.025,0.377
118,0.043,0.025,0.383
119,0.032,0.026,0.352
120,0.015,0.026,0.284
121,0.007,0.026,0.206
122,0.008,0.025,0.125
123,0.009,0.023,0.048
124,0.001,0.019,-0.023
125,-0.001,0.015,-0.077
126,0.006,0.012,-0.113
127,0.013,0.009,-0.135
128,0.016,0.009,-0.149
129,0.01,0.008,-0.16
130,0.02,0.009,-0.16
131,0.019,0.01,-0.167
132,0.021,0.012,-0.17
133,0.028,0.014,-0.168
134,0.017,0.017,-0.171
135,0.013,0.02,-0.169
136,0.003,0.022,-0.169
137,0.007,0.024,-0.161
138,0.016,0.026,-0.143
139,0.033,0.028,-0.111
140,0.028,0.029,-0.079
141,0.012,0.03,-0.038
142,0.013,0.032,0.022
143,0.03,0.032,0.105
144,0.048,0.033,0.197
145,0.062,0.034,0.281
146,0.065,0.034,0.346
147,0.068,0.034,0.383
148,0.084,0.034,0.39
149,0.063,0.034,0.339
150,0.019,0.035,0.252
151,0.006,0.037,0.168
152,0.003,0.039,0.09
153,0.006,0.04,0.023
154,0.003,0.04,-0.038
155,0.021,0.041,-0.075
156,0.019,0.043,-0.108
157,0.037,0.044,-0.119
158,0.048,0.045,-0.124
159,0.071,0.045,-0.12
160,0.079,0.046,-0.125
161,0.061,0.048,-0.139
162,0.068,0.05,-0.141
163,0.068,0.052,-0.143
164,0.051,0.054,-0.148
165,0.045,0.054,-0.148
166,0.042,0.055,-0.145
167,0.046,0.056,-0.134
168,0.048,0.056,-0.119
169,0.06,0.056,-0.089
170,0.082,0.056,-0.038
171,0.066,0.055,0.005
172,0.044,0.052,0.056
173,0.028,0.048,0.122
174,0.035,0.042,0.2
175,0.044,0.036,0.273
176,0.054,0.032,0.33
177,0.043,0.028,0.351
178,0.036,0.025,0.337
179,0.016,0.022,0.28
180,0.014,0.02,0.212
181,0.014,0.017,0.137
182,0.003,0.015,0.059
183,0.001,0.013,-0.006
184,-0.003,0.011,-0.061
185,-0.006,0.009,-0.104
186,0.002,0.008,-0.129
187,0.009,0.008,-0.139
188,0.013,0.009,-0.145
189,0.015,0.009,-0.156
190,0.014,0.01,-0.167
191,0.026,0.012,-0.167
192,0.029,0.015,-0.168
193,0.013,0.017,-0.176
194,0.01,0.021,-0.176
195,0.023,0.024,-0.165
196,0.031,0.025,-0.151
197,0.03,0.026,-0.142
198,0.018,0.027,-0.13
199,0.011,0.029,-0.103
200,0.007,0.03,-0.062
201,0.024,0.03,0.003
202,0.038,0.029,0.075
203,0.045,0.028,0.153
204,0.056,0.027,0.235
205,0.053,0.025,0.298
206,0.045,0.023,0.339
207,0.029,0.021,0.345
208,0.013,0.018,0.313
209,-0.002,0.016,0.253
210,-0.01,0.013,0.179
211,-0.007,0.01,0.105
212,0.003,0.007,0.039
213,0.003,0.003,-0.022
214,-0.008,0.0,-0.077
215,-0.004,-0.002,-0.11
216,-0.017,-0.005,-0.142
217,-0.016,-0.009,-0.156
218,-0.016,-0.013,-0.167
219,-0.005,-0.017,-0.17
220,0.0,-0.019,-0.174
221,-0.006,-0.022,-0.185
222,-0.022,-0.025,-0.195
223,-0.024,-0.027,-0.191
224,-0.016,-0.028,-0.181
225,-0.025,-0.028,-0.18
226,-0.042,-0.026,-0.182
227,-0.034,-0.025,-0.167
228,-0.027,-0.024,-0.138
229,-0.032,-0.023,-0.107
230,-0.039,-0.023,-0.063
231,-0.035,-0.023,-0.001
232,-0.03,-0.023,0.076
233,-0.024,-0.024,0.158
234,-0.01,-0.025,0.239
235,-0.017,-0.027,0.297
236,-0.042,-0.028,0.32
237,-0.03,-0.03,0.322
238,-0.036,-0.032,0.281
239,-0.019,-0.033,0.23
240,-0.008,-0.034,0.164
241,-0.008,-0.034,0.085
242,-0.015,-0.034,0.01
243,-0.037,-0.036,-0.061
244,-0.038,-0.038,-0.107
245,-0.035,-0.039,-0.137
246,-0.043,-0.041,-0.161
247,-0.063,-0.043,-0.185
248,-0.059,-0.044,-0.191
249,-0.069,-0.045,-0.204
250,-0.05,-0.046,-0.199
251,-0.042,-0.047,-0.197
252,-0.052,-0.045,-0.202
253,-0.062,-0.043,-0.206
254,-0.047,-0.041,-0.195
255,-0.04,-0.039,-0.185
256,-0.028,-0.035,-0.169
257,-0.006,-0.031,-0.137
258,-0.008,-0.026,-0.11
259,-0.014,-0.021,-0.072
260,-0.017,-0.017,-0.021
261,-0.021,-0.013,0.044
262,-0.031,-0.008,0.119
263,-0.034,-0.003,0.199
264,-0.016,0.001,0.283
265,0.003,0.004,0.344
266,0.034,0.005,0.38
267,0.036,0.006,0.364
268,0.012,0.007,0.302
269,-0.002,0.006,0.223
270,0.011,0.004,0.149
271,0.016,0.0,0.072
272,0.008,-0.004,-0.001
273,0.017,-0.007,-0.049
274,-0.005,-0.011,-0.098
275,-0.011,-0.014,-0.127
276,-0.04,-0.019,-0.159
277,-0.021,-0.024,-0.16
278,-0.03,-0.027,-0.174
279,-0.034,-0.03,-0.183
280,-0.046,-0.033,-0.195
281,-0.056,-0.035,-0.203
282,-0.048,-0.036,-0.196
283,-0.042,-0.039,-0.191
284,-0.04,-0.041,-0.184
285,-0.064,-0.042,-0.19
286,-0.045,-0.043,-0.169
287,-0.034,-0.043,-0.144
288,-0.024,-0.04,-0.104
289,-0.032,-0.035,-0.062
290,-0.043,-0.03,-0.008
291,-0.042,-0.024,0.064
292,-0.018,-0.019,0.157
293,0.008,-0.015,0.256
294,0.002,-0.01,0.324
295,-0.006,-0.006,0.361
296,-0.003,-0.002,0.366
297,-0.007,0.001,0.327
298,-0.005,0.003,0.262
299,0.011,0.003,0.191
300,0.016,0.003,0.112
301,-0.008,0.002,0.027
302,-0.007,0.0,-0.033
303,0.01,-0.003,-0.071
304,0.007,-0.005,-0.104
305,0.009,-0.008,-0.121
306,0.016,-0.01,-0.127
307,0.013,-0.012,-0.139
308,0.008,-0.013,-0.156
309,-0.011,-0.013,-0.175
310,-0.012,-0.013,-0.18
311,-0.034,-0.011,-0.194
312,-0.056,-0.009,-0.205
313,-0.047,-0.007,-0.196
314,-0.037,-0.004,-0.184
315,-0.016,-0.002,-0.164
316,-0.007,0.002,-0.141
317,-0.004,0.006,-0.111
318,-0.008,0.011,-0.076
319,0.021,0.016,-0.008
320,0.021,0.022,0.06
321,0.036,0.028,0.152
322,0.056,0.034,0.249
323,0.069,0.039,0.338
324,0.059,0.044,0.395
325,0.083,0.047,0.435
326,0.087,0.05,0.421
327,0.062,0.053,0.35
328,0.045,0.055,0.259
329,0.049,0.055,0.174
330,0.05,0.053,0.089
331,0.039,0.05,0.01
332,0.035,0.046,-0.046
333,0.025,0.041,-0.089
334,0.027,0.036,-0.114
335,0.037,0.03,-0.121
336,0.031,0.024,-0.133
337,0.029,0.02,-0.143
338,0.031,0.017,-0.156
339,0.033,0.015,-0.166
340,0.018,0.013,-0.18
341,-0.003,0.011,-0.185
342,-0.027,0.01,-0.189
343,-0.024,0.01,-0.178
344,-0.007,0.011,-0.158
345,-0.003,0.012,-0.14
346,0.023,0.014,-0.102
347,0.02,0.018,-0.071
348,0.018,0.022,-0.026
349,0.019,0.026,0.033
350,0.032,0.029,0.112
351,0.03,0.032,0.195
352,0.06,0.035,0.299
353,0.079,0.038,0.382
354,0.075,0.041,0.414
355,0.05,0.042,0.401
356,0.028,0.044,0.347
357,0.043,0.045,0.281
358,0.044,0.045,0.194
359,0.031,0.045,0.099
360,0.016,0.043,0.014
361,0.024,0.041,-0.041
362,0.033,0.037,-0.079
363,0.049,0.033,-0.099
364,0.046,0.029,-0.117
365,0.043,0.024,-0.133
366,0.028,0.018,-0.152
367,0.023,0.013,-0.167
368,0.025,0.008,-0.175
369,0.002,0.006,-0.191
370,-0.017,0.003,-0.201
371,-0.013,0.002,-0.19
372,-0.004,0.001,-0.171
373,-0.003,0.0,-0.154
374,-0.001,0.001,-0.139
375,-0.026,0.002,-0.134
376,-0.017,0.004,-0.105
377,-0.004,0.005,-0.061
378,0.005,0.007,-0.004
379,0.003,0.009,0.065
380,0.001,0.011,0.145
381,0.025,0.013,0.247
382,0.016,0.014,0.324
383,0.023,0.016,0.386
384,0.037,0.017,0.405
385,0.032,0.017,0.378
386,0.02,0.017,0.308
387,0.021,0.017,0.227
388,0.013,0.015,0.135
389,0.021,0.014,0.057
390,0.028,0.011,-0.005
391,0.019,0.008,-0.061
392,-0.003,0.005,-0.108
393,-0.018,0.0,-0.141
394,-0.018,-0.005,-0.157
395,-0.023,-0.01,-0.169
396,-0.025,-0.016,-0.18
397,-0.021,-0.021,-0.188
398,-0.024,-0.027,-0.192
399,-0.025,-0.033,-0.19
400,-0.034,-0.039,-0.188
