lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.656,0.616,0.794
2,0.318,0.447,0.548
3,0.145,0.31,0.355
4,0.078,0.199,0.208
5,0.055,0.113,0.095
6,0.047,0.047,0.007
7,0.037,-0.001,-0.065
8,0.021,-0.034,-0.119
9,0.011,-0.055,-0.155
10,0.008,-0.065,-0.177
11,0.009,-0.067,-0.188
12,-0.001,-0.063,-0.199
13,0.0,-0.055,-0.202
14,0.005,-0.042,-0.202
15,0.004,-0.028,-0.203
16,-0.016,-0.012,-0.213
17,-0.032,0.003,-0.219
18,-0.027,0.018,-0.212
19,-0.019,0.032,-0.2
20,-0.02,0.045,-0.186
21,-0.013,0.055,-0.157
22,-0.005,0.064,-0.113
23,0.005,0.07,-0.05
24,0.037,0.074,0.039
25,0.068,0.075,0.147
26,0.086,0.067,0.262
27,0.098,0.059,0.372
28,0.091,0.056,0.446
29,0.088,0.055,0.483
30,0.086,0.055,0.482
31,0.089,0.055,0.442
32,0.086,0.052,0.36
33,0.065,0.047,0.247
34,0.038,0.041,0.126
35,0.021,0.034,0.026
36,0.005,0.026,-0.054
37,-0.004,0.018,-0.114
38,-0.006,0.01,-0.154
39,-0.014,0.003,-0.184
40,-0.022,-0.003,-0.203
41,-0.035,-0.01,-0.219
42,-0.033,-0.015,-0.223
43,-0.034,-0.018,-0.226
44,-0.032,-0.02,-0.225
45,-0.023,-0.021,-0.217
46,-0.012,-0.02,-0.208
47,-0.008,-0.017,-0.201
48,-0.008,-0.012,-0.193
49,-0.014,-0.006,-0.185
50,-0.015,0.001,-0.168
51,-0.007,0.007,-0.135
52,0.002,0.013,-0.084
53,0.003,0.019,-0.02
54,0.023,0.023,0.068
55,0.046,0.028,0.171
56,0.079,0.031,0.288
57,0.073,0.033,0.378
58,0.067,0.032,0.442
59,0.06,0.031,0.463
60,0.046,0.029,0.438
61,0.016,0.025,0.365
62,0.009,0.021,0.271
63,0.004,0.016,0.163
64,0.002,0.011,0.063
65,-0.001,0.006,-0.019
66,-0.009,0.001,-0.086
67,-0.01,-0.004,-0.132
68,-0.022,-0.011,-0.171
69,-0.023,-0.017,-0.192
70,-0.028,-0.022,-0.206
71,-0.033,-0.025,-0.215
72,-0.039,-0.028,-0.222
73,-0.034,-0.03,-0.223
74,-0.032,-0.031,-0.223
75,-0.032,-0.031,-0.221
76,-0.028,-0.029,-0.216
77,-0.026,-0.026,-0.209
78,-0.024,-0.021,-0.2
79,-0.022,-0.014,-0.182
80,-0.01,-0.007,-0.149
81,0.005,-0.001,-0.103
82,0.006,0.005,-0.049
83,0.009,0.01,0.023
84,0.02,0.014,0.116
85,0.019,0.017,0.215
86,0.013,0.019,0.309
87,0.011,0.021,0.385
88,0.01,0.023,0.422
89,0.029,0.023,0.425
90,0.041,0.022,0.39
91,0.058,0.02,0.325
92,0.058,0.018,0.229
93,0.023,0.014,0.112
94,-0.001,0.009,0.012
95,-0.002,0.003,-0.059
96,-0.001,-0.003,-0.113
97,-0.001,-0.009,-0.15
98,-0.011,-0.014,-0.179
99,-0.021,-0.018,-0.199
100,-0.036,-0.023,-0.215
101,-0.044,-0.027,-0.224
102,-0.046,-0.031,-0.228
103,-0.044,-0.033,-0.228
104,-0.045,-0.034,-0.229
105,-0.046,-0.034,-0.227
106,-0.045,-0.033,-0.222
107,-0.033,-0.031,-0.21
108,-0.028,-0.028,-0.196
109,-0.028,-0.024,-0.176
110,-0.031,-0.02,-0.146
111,-0.023,-0.016,-0.097
112,-0.009,-0.01,-0.027
113,-0.002,-0.005,0.054
114,0.004,0.0,0.146
115,0.008,0.005,0.243
116,0.02,0.008,0.336
117,0.031,0.011,0.403
118,0.03,0.012,0.42
119,0.029,0.013,0.398
120,0.016,0.013,0.338
121,0.01,0.011,0.255
122,0.01,0.006,0.16
123,0.017,0.002,0.073
124,0.017,-0.001,-0.006
125,0.004,-0.005,-0.074
126,-0.009,-0.009,-0.127
127,-0.017,-0.014,-0.164
128,-0.028,-0.019,-0.191
129,-0.033,-0.024,-0.205
130,-0.038,-0.027,-0.212
131,-0.045,-0.03,-0.218
132,-0.044,-0.03,-0.22
133,-0.04,-0.029,-0.219
134,-0.037,-0.028,-0.217
135,-0.034,-0.025,-0.213
136,-0.027,-0.022,-0.206
137,-0.021,-0.017,-0.196
138,-0.021,-0.012,-0.181
139,-0.021,-0.006,-0.157
140,-0.022,-0.0,-0.122
141,-0.014,0.006,-0.067
142,0.009,0.012,0.012
143,0.046,0.017,0.116
144,0.07,0.022,0.228
145,0.062,0.025,0.319
146,0.027,0.028,0.377
147,0.003,0.031,0.401
148,0.024,0.034,0.407
149,0.06,0.035,0.386
150,0.07,0.034,0.32
151,0.066,0.031,0.229
152,0.033,0.026,0.123
153,0.014,0.018,0.033
154,-0.003,0.01,-0.044
155,-0.016,0.001,-0.106
156,-0.02,-0.006,-0.148
157,-0.016,-0.013,-0.172
158,-0.011,-0.019,-0.186
159,-0.012,-0.023,-0.196
160,-0.023,-0.026,-0.207
161,-0.032,-0.028,-0.215
162,-0.035,-0.027,-0.218
163,-0.034,-0.026,-0.218
164,-0.034,-0.023,-0.216
165,-0.03,-0.019,-0.212
166,-0.03,-0.013,-0.206
167,-0.031,-0.005,-0.194
168,-0.025,0.003,-0.171
169,-0.022,0.01,-0.14
170,-0.026,0.016,-0.099
171,-0.017,0.021,-0.035
172,0.007,0.027,0.049
173,0.054,0.033,0.155
174,0.084,0.038,0.257
175,0.116,0.041,0.358
176,0.124,0.042,0.425
177,0.102,0.042,0.44
178,0.075,0.04,0.412
179,0.044,0.037,0.347
180,0.035,0.033,0.267
181,0.025,0.027,0.175
182,0.006,0.021,0.079
183,-0.014,0.014,-0.01
184,-0.024,0.005,-0.08
185,-0.03,-0.006,-0.131
186,-0.038,-0.018,-0.169
187,-0.037,-0.028,-0.19
188,-0.042,-0.037,-0.205
189,-0.05,-0.045,-0.215
190,-0.06,-0.051,-0.223
191,-0.061,-0.055,-0.227
192,-0.06,-0.057,-0.228
193,-0.056,-0.058,-0.226
194,-0.049,-0.056,-0.221
195,-0.044,-0.052,-0.215
196,-0.045,-0.046,-0.21
197,-0.047,-0.037,-0.198
198,-0.05,-0.027,-0.177
199,-0.049,-0.018,-0.141
200,-0.035,-0.009,-0.084
201,-0.012,-0.001,-0.008
202,0.003,0.005,0.078
203,0.012,0.01,0.175
204,0.033,0.015,0.278
205,0.041,0.019,0.359
206,0.04,0.022,0.408
207,0.054,0.023,0.425
208,0.081,0.023,0.408
209,0.08,0.021,0.344
210,0.035,0.016,0.233
211,0.006,0.008,0.129
212,-0.012,0.002,0.035
213,-0.018,-0.004,-0.04
214,-0.019,-0.009,-0.098
215,-0.025,-0.015,-0.143
216,-0.032,-0.019,-0.175
217,-0.036,-0.024,-0.194
218,-0.04,-0.027,-0.206
219,-0.041,-0.03,-0.212
220,-0.044,-0.032,-0.216
221,-0.043,-0.033,-0.217
222,-0.045,-0.032,-0.219
223,-0.047,-0.03,-0.219
224,-0.045,-0.027,-0.217
225,-0.042,-0.021,-0.212
226,-0.041,-0.015,-0.203
227,-0.027,-0.008,-0.179
228,-0.012,-0.0,-0.143
229,0.003,0.008,-0.094
230,0.017,0.016,-0.03
231,0.049,0.023,0.055
232,0.084,0.03,0.155
233,0.107,0.035,0.257
234,0.1,0.037,0.341
235,0.06,0.037,0.39
236,0.007,0.035,0.399
237,-0.001,0.032,0.391
238,0.016,0.028,0.357
239,0.036,0.024,0.289
240,0.03,0.019,0.194
241,0.014,0.013,0.092
242,0.008,0.007,0.011
243,-0.003,-0.0,-0.059
244,-0.013,-0.009,-0.113
245,-0.028,-0.016,-0.155
246,-0.03,-0.023,-0.179
247,-0.035,-0.029,-0.194
248,-0.038,-0.034,-0.203
249,-0.046,-0.037,-0.211
250,-0.051,-0.039,-0.216
251,-0.053,-0.039,-0.217
252,-0.053,-0.036,-0.216
253,-0.05,-0.033,-0.212
254,-0.042,-0.028,-0.207
255,-0.031,-0.021,-0.197
256,-0.014,-0.014,-0.177
257,-0.006,-0.007,-0.152
258,0.008,-0.001,-0.111
259,0.02,0.004,-0.058
260,0.031,0.008,0.009
261,0.031,0.012,0.086
262,0.018,0.017,0.171
263,0.004,0.022,0.258
264,0.021,0.026,0.346
265,0.04,0.027,0.407
266,0.061,0.028,0.432
267,0.056,0.027,0.405
268,0.039,0.025,0.33
269,0.015,0.022,0.229
270,0.002,0.017,0.133
271,0.006,0.011,0.054
272,0.002,0.004,-0.02
273,-0.003,-0.003,-0.082
274,-0.014,-0.01,-0.129
275,-0.016,-0.017,-0.158
276,-0.023,-0.022,-0.18
277,-0.025,-0.027,-0.192
278,-0.029,-0.031,-0.198
279,-0.033,-0.033,-0.202
280,-0.037,-0.034,-0.206
281,-0.041,-0.033,-0.208
282,-0.048,-0.032,-0.21
283,-0.048,-0.029,-0.208
284,-0.045,-0.026,-0.205
285,-0.037,-0.021,-0.193
286,-0.026,-0.017,-0.174
287,-0.019,-0.012,-0.147
288,-0.017,-0.007,-0.107
289,-0.008,-0.0,-0.046
290,0.001,0.006,0.028
291,0.013,0.011,0.124
292,0.034,0.015,0.236
293,0.052,0.018,0.336
294,0.046,0.019,0.399
295,0.05,0.02,0.432
296,0.045,0.02,0.421
297,0.035,0.02,0.367
298,0.018,0.019,0.275
299,0.016,0.019,0.179
300,0.012,0.017,0.087
301,0.012,0.014,0.011
302,0.008,0.008,-0.051
303,-0.009,0.001,-0.106
304,-0.02,-0.005,-0.145
305,-0.021,-0.012,-0.166
306,-0.02,-0.018,-0.18
307,-0.025,-0.023,-0.191
308,-0.032,-0.026,-0.2
309,-0.036,-0.028,-0.206
310,-0.03,-0.028,-0.205
311,-0.03,-0.026,-0.204
312,-0.028,-0.024,-0.2
313,-0.024,-0.02,-0.196
314,-0.02,-0.015,-0.19
315,-0.019,-0.009,-0.179
316,-0.011,-0.003,-0.157
317,0.003,0.003,-0.118
318,0.006,0.009,-0.071
319,0.008,0.013,-0.007
320,0.003,0.018,0.072
321,-0.009,0.021,0.161
322,-0.009,0.024,0.257
323,0.016,0.025,0.349
324,0.081,0.027,0.432
325,0.108,0.028,0.459
326,0.087,0.027,0.421
327,0.057,0.024,0.344
328,0.033,0.02,0.248
329,0.018,0.015,0.149
330,0.001,0.008,0.054
331,-0.013,0.001,-0.026
332,-0.022,-0.005,-0.087
333,-0.029,-0.011,-0.133
334,-0.04,-0.018,-0.164
335,-0.045,-0.025,-0.184
336,-0.045,-0.032,-0.197
337,-0.041,-0.037,-0.204
338,-0.038,-0.04,-0.206
339,-0.033,-0.041,-0.206
340,-0.033,-0.04,-0.206
341,-0.039,-0.037,-0.207
342,-0.039,-0.032,-0.204
343,-0.039,-0.026,-0.2
344,-0.037,-0.018,-0.191
345,-0.028,-0.01,-0.173
346,-0.016,-0.0,-0.142
347,-0.014,0.011,-0.104
348,-0.008,0.022,-0.045
349,0.019,0.034,0.04
350,0.056,0.042,0.142
351,0.07,0.048,0.245
352,0.075,0.053,0.341
353,0.082,0.056,0.413
354,0.086,0.057,0.446
355,0.075,0.058,0.44
356,0.063,0.057,0.395
357,0.102,0.057,0.337
358,0.123,0.057,0.249
359,0.096,0.055,0.138
360,0.042,0.05,0.029
361,0.015,0.042,-0.048
362,0.004,0.031,-0.101
363,-0.008,0.021,-0.14
364,-0.021,0.011,-0.167
365,-0.028,0.001,-0.185
366,-0.03,-0.007,-0.195
367,-0.024,-0.014,-0.197
368,-0.021,-0.02,-0.199
369,-0.019,-0.023,-0.199
370,-0.016,-0.025,-0.197
371,-0.009,-0.024,-0.191
372,-0.014,-0.022,-0.19
373,-0.018,-0.018,-0.185
374,-0.015,-0.013,-0.172
375,-0.023,-0.006,-0.159
376,-0.01,0.003,-0.124
377,0.001,0.012,-0.076
378,-0.009,0.02,-0.024
379,-0.02,0.029,0.046
380,-0.019,0.037,0.137
381,-0.008,0.043,0.24
382,0.043,0.049,0.352
383,0.101,0.053,0.439
384,0.154,0.055,0.485
385,0.14,0.055,0.453
386,0.095,0.054,0.367
387,0.044,0.051,0.252
388,0.029,0.045,0.148
389,0.027,0.038,0.061
390,0.008,0.029,-0.019
391,-0.01,0.019,-0.082
392,-0.014,0.008,-0.124
393,-0.027,-0.004,-0.157
394,-0.027,-0.016,-0.176
395,-0.017,-0.027,-0.181
396,-0.02,-0.036,-0.189
397,-0.034,-0.043,-0.2
398,-0.044,-0.046,-0.207
399,-0.042,-0.045,-0.206
400,-0.04,-0.037,-0.203
