lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.586,0.637,0.605
2,0.393,0.482,0.413
3,0.271,0.356,0.283
4,0.185,0.254,0.191
5,0.14,0.173,0.136
6,0.098,0.11,0.086
7,0.083,0.063,0.064
8,0.048,0.028,0.027
9,0.038,0.005,0.017
10,0.02,-0.009,0.0
11,0.034,-0.017,0.016
12,0.026,-0.019,0.013
13,0.019,-0.017,0.01
14,0.027,-0.011,0.019
15,0.006,-0.005,0.001
16,0.025,0.003,0.017
17,0.028,0.012,0.016
18,0.035,0.02,0.021
19,0.017,0.027,-0.001
20,0.012,0.033,-0.008
21,-0.003,0.038,-0.024
22,-0.033,0.041,-0.046
23,-0.026,0.043,-0.034
24,-0.024,0.044,-0.024
25,0.008,0.043,0.017
26,0.037,0.036,0.055
27,0.054,0.034,0.082
28,0.042,0.034,0.083
29,0.032,0.034,0.077
30,0.044,0.034,0.089
31,0.036,0.034,0.076
32,0.046,0.033,0.074
33,0.03,0.032,0.047
34,0.025,0.029,0.028
35,0.032,0.027,0.023
36,0.037,0.023,0.019
37,0.034,0.019,0.01
38,0.036,0.015,0.009
39,0.022,0.012,-0.003
40,0.007,0.007,-0.014
41,0.003,0.003,-0.015
42,-0.001,-0.002,-0.014
43,-0.021,-0.008,-0.027
44,-0.014,-0.013,-0.018
45,-0.029,-0.018,-0.032
46,-0.032,-0.021,-0.035
47,-0.025,-0.025,-0.032
48,-0.025,-0.026,-0.036
49,-0.057,-0.025,-0.069
50,-0.053,-0.023,-0.068
51,-0.038,-0.019,-0.055
52,-0.023,-0.016,-0.036
53,-0.003,-0.013,-0.007
54,-0.008,-0.008,-0.002
55,-0.001,-0.002,0.017
56,0.016,0.003,0.043
57,0.024,0.01,0.062
58,0.035,0.016,0.08
59,0.029,0.021,0.076
60,0.04,0.028,0.084
61,0.018,0.033,0.055
62,0.026,0.039,0.05
63,0.038,0.043,0.048
64,0.061,0.046,0.058
65,0.075,0.046,0.059
66,0.051,0.047,0.028
67,0.038,0.047,0.012
68,0.048,0.046,0.022
69,0.049,0.046,0.026
70,0.044,0.045,0.023
71,0.063,0.044,0.043
72,0.03,0.042,0.017
73,0.025,0.039,0.016
74,0.031,0.035,0.023
75,0.025,0.032,0.014
76,0.024,0.029,0.012
77,0.014,0.025,-0.0
78,0.016,0.021,-0.002
79,0.019,0.017,0.001
80,0.006,0.013,-0.013
81,0.008,0.01,-0.006
82,0.019,0.007,0.012
83,0.021,0.004,0.023
84,0.005,0.002,0.02
85,0.005,0.001,0.03
86,0.011,0.002,0.045
87,0.026,0.004,0.068
88,0.028,0.008,0.076
89,0.023,0.012,0.07
90,-0.008,0.015,0.036
91,-0.014,0.018,0.019
92,-0.017,0.021,0.005
93,-0.017,0.024,-0.006
94,-0.006,0.025,-0.005
95,0.015,0.027,0.006
96,0.034,0.028,0.018
97,0.041,0.029,0.022
98,0.045,0.03,0.024
99,0.048,0.031,0.028
100,0.063,0.031,0.044
101,0.071,0.031,0.056
102,0.066,0.031,0.054
103,0.056,0.031,0.046
104,0.049,0.031,0.039
105,0.042,0.031,0.031
106,0.027,0.031,0.015
107,0.02,0.031,0.006
108,0.0,0.03,-0.015
109,-0.016,0.028,-0.03
110,-0.024,0.026,-0.036
111,-0.014,0.023,-0.023
112,0.004,0.019,0.0
113,0.004,0.015,0.01
114,0.014,0.009,0.031
115,0.018,0.003,0.045
116,0.026,-0.001,0.063
117,0.032,-0.005,0.077
118,0.024,-0.008,0.072
119,0.009,-0.01,0.057
120,-0.005,-0.012,0.037
121,-0.002,-0.012,0.028
122,-0.001,-0.012,0.016
123,0.001,-0.01,0.005
124,-0.003,-0.007,-0.01
125,-0.02,-0.004,-0.036
126,-0.033,-0.002,-0.052
127,-0.02,-0.001,-0.042
128,-0.035,-0.0,-0.056
129,-0.044,0.001,-0.063
130,-0.011,0.003,-0.029
131,0.005,0.005,-0.01
132,0.013,0.009,-0.001
133,0.025,0.013,0.01
134,0.034,0.017,0.02
135,0.024,0.022,0.009
136,0.031,0.026,0.016
137,0.046,0.031,0.028
138,0.048,0.033,0.028
139,0.049,0.036,0.03
140,0.038,0.038,0.023
141,0.066,0.039,0.053
142,0.051,0.04,0.044
143,0.044,0.039,0.047
144,0.032,0.038,0.046
145,0.022,0.036,0.049
146,0.006,0.035,0.043
147,0.023,0.033,0.067
148,0.045,0.031,0.09
149,0.057,0.029,0.098
150,0.052,0.027,0.085
151,0.033,0.024,0.055
152,0.016,0.022,0.026
153,-0.009,0.02,-0.011
154,-0.013,0.018,-0.026
155,-0.032,0.017,-0.05
156,-0.032,0.016,-0.052
157,0.004,0.015,-0.016
158,0.018,0.014,-0.001
159,0.039,0.013,0.021
160,0.046,0.011,0.029
161,0.03,0.01,0.014
162,0.04,0.008,0.024
163,0.022,0.006,0.007
164,0.009,0.004,-0.005
165,0.014,0.003,-0.001
166,0.021,0.001,0.005
167,0.013,-0.001,-0.004
168,-0.006,-0.003,-0.023
169,-0.009,-0.005,-0.024
170,-0.023,-0.006,-0.035
171,-0.027,-0.006,-0.033
172,-0.033,-0.006,-0.028
173,-0.039,-0.006,-0.024
174,-0.017,-0.007,0.007
175,-0.004,-0.008,0.028
176,-0.012,-0.009,0.028
177,-0.008,-0.009,0.035
178,0.006,-0.009,0.048
179,-0.006,-0.009,0.029
180,-0.01,-0.007,0.017
181,-0.01,-0.005,0.005
182,-0.004,-0.001,0.0
183,0.019,0.004,0.013
184,0.026,0.008,0.013
185,0.03,0.011,0.013
186,0.02,0.014,0.001
187,0.012,0.017,-0.008
188,0.008,0.02,-0.011
189,0.028,0.023,0.009
190,0.023,0.025,0.007
191,0.023,0.027,0.008
192,0.015,0.028,0.002
193,0.023,0.028,0.008
194,0.025,0.028,0.009
195,0.04,0.028,0.022
196,0.045,0.028,0.026
197,0.03,0.028,0.011
198,0.015,0.028,-0.004
199,0.004,0.028,-0.013
200,0.016,0.027,0.003
201,0.043,0.027,0.035
202,0.043,0.027,0.046
203,0.04,0.027,0.054
204,0.029,0.027,0.053
205,0.034,0.027,0.066
206,0.016,0.027,0.055
207,0.018,0.027,0.059
208,0.027,0.028,0.064
209,0.026,0.027,0.057
210,0.018,0.026,0.042
211,0.007,0.025,0.022
212,0.02,0.024,0.024
213,0.02,0.023,0.015
214,0.024,0.022,0.012
215,0.034,0.02,0.017
216,0.023,0.017,0.004
217,0.013,0.013,-0.007
218,0.008,0.009,-0.01
219,0.017,0.006,-0.001
220,0.016,0.003,0.0
221,0.016,0.0,0.002
222,0.022,-0.003,0.008
223,0.004,-0.006,-0.011
224,-0.021,-0.008,-0.037
225,-0.028,-0.009,-0.045
226,-0.026,-0.011,-0.045
227,-0.022,-0.013,-0.042
228,-0.018,-0.015,-0.036
229,-0.017,-0.015,-0.031
230,-0.027,-0.015,-0.036
231,-0.026,-0.015,-0.027
232,-0.026,-0.015,-0.017
233,-0.025,-0.016,-0.007
234,-0.024,-0.016,0.006
235,-0.028,-0.017,0.011
236,-0.016,-0.016,0.028
237,-0.005,-0.015,0.041
238,0.007,-0.014,0.048
239,0.02,-0.012,0.053
240,0.034,-0.009,0.057
241,0.003,-0.007,0.016
242,-0.012,-0.005,-0.009
243,-0.017,-0.004,-0.024
244,-0.03,-0.002,-0.043
245,-0.009,-0.001,-0.026
246,-0.004,0.0,-0.022
247,0.001,-0.0,-0.015
248,0.004,-0.002,-0.009
249,0.002,-0.003,-0.009
250,0.002,-0.003,-0.007
251,-0.02,-0.003,-0.028
252,-0.029,-0.003,-0.036
253,-0.022,-0.002,-0.03
254,-0.001,-0.002,-0.011
255,0.017,-0.002,0.004
256,0.028,-0.001,0.013
257,0.024,-0.0,0.009
258,0.01,0.001,-0.005
259,0.001,0.002,-0.012
260,-0.003,0.002,-0.012
261,-0.007,0.003,-0.007
262,-0.023,0.004,-0.012
263,-0.021,0.005,0.0
264,-0.004,0.006,0.026
265,0.009,0.007,0.047
266,0.025,0.006,0.065
267,0.026,0.007,0.066
268,0.016,0.008,0.052
269,0.016,0.01,0.043
270,0.028,0.012,0.045
271,0.035,0.015,0.042
272,0.021,0.018,0.02
273,-0.004,0.022,-0.012
274,-0.003,0.024,-0.016
275,0.009,0.025,-0.006
276,0.022,0.026,0.009
277,0.015,0.027,0.005
278,0.024,0.028,0.016
279,0.008,0.029,0.003
280,0.022,0.03,0.017
281,0.045,0.03,0.036
282,0.057,0.03,0.043
283,0.062,0.03,0.044
284,0.057,0.03,0.037
285,0.045,0.031,0.024
286,0.036,0.031,0.014
287,0.037,0.03,0.015
288,0.026,0.03,0.006
289,0.027,0.031,0.013
290,0.024,0.032,0.017
291,0.013,0.033,0.015
292,0.02,0.033,0.032
293,0.022,0.032,0.046
294,0.007,0.032,0.042
295,-0.002,0.032,0.038
296,0.008,0.031,0.049
297,0.028,0.031,0.066
298,0.067,0.031,0.095
299,0.062,0.032,0.08
300,0.056,0.034,0.065
301,0.059,0.035,0.056
302,0.051,0.035,0.04
303,0.041,0.037,0.023
304,0.017,0.038,-0.002
305,0.019,0.039,-0.0
306,0.023,0.04,0.005
307,0.03,0.041,0.015
308,0.033,0.04,0.024
309,0.027,0.038,0.023
310,0.052,0.035,0.05
311,0.051,0.032,0.049
312,0.029,0.029,0.028
313,0.019,0.025,0.015
314,0.037,0.021,0.028
315,0.029,0.017,0.018
316,0.03,0.014,0.015
317,0.033,0.011,0.016
318,0.005,0.008,-0.01
319,0.004,0.004,-0.006
320,-0.023,0.002,-0.026
321,-0.022,0.0,-0.015
322,-0.015,-0.001,0.004
323,-0.007,-0.002,0.021
324,-0.001,-0.003,0.036
325,-0.008,-0.003,0.034
326,-0.015,-0.003,0.027
327,-0.014,-0.003,0.023
328,0.001,-0.003,0.028
329,0.005,-0.003,0.021
330,0.004,-0.001,0.008
331,0.004,0.001,-0.001
332,0.018,0.004,0.007
333,0.027,0.008,0.013
334,0.021,0.012,0.007
335,0.018,0.017,0.005
336,0.023,0.022,0.012
337,0.012,0.027,0.006
338,0.015,0.032,0.012
339,0.017,0.037,0.015
340,0.031,0.041,0.029
341,0.05,0.044,0.045
342,0.049,0.046,0.041
343,0.064,0.049,0.052
344,0.061,0.051,0.044
345,0.062,0.053,0.041
346,0.054,0.055,0.031
347,0.045,0.056,0.024
348,0.049,0.058,0.03
349,0.048,0.058,0.036
350,0.072,0.058,0.069
351,0.073,0.058,0.081
352,0.076,0.058,0.096
353,0.07,0.058,0.1
354,0.06,0.058,0.097
355,0.053,0.057,0.092
356,0.047,0.057,0.083
357,0.043,0.056,0.07
358,0.038,0.054,0.053
359,0.041,0.051,0.044
360,0.041,0.047,0.034
361,0.035,0.044,0.021
362,0.056,0.042,0.037
363,0.063,0.042,0.043
364,0.05,0.041,0.034
365,0.04,0.04,0.026
366,0.029,0.039,0.018
367,0.025,0.037,0.018
368,0.039,0.037,0.035
369,0.049,0.037,0.045
370,0.042,0.037,0.041
371,0.037,0.037,0.035
372,0.033,0.037,0.026
373,0.034,0.037,0.023
374,0.036,0.038,0.021
375,0.026,0.037,0.008
376,0.02,0.037,0.0
377,0.021,0.036,0.005
378,0.018,0.034,0.01
379,0.033,0.032,0.035
380,0.034,0.03,0.045
381,0.052,0.028,0.072
382,0.058,0.025,0.088
383,0.046,0.022,0.082
384,0.011,0.018,0.051
385,-0.001,0.015,0.036
386,-0.008,0.011,0.021
387,0.0,0.007,0.019
388,0.025,0.003,0.033
389,0.029,-0.001,0.027
390,0.001,-0.004,-0.008
391,-0.035,-0.007,-0.047
392,-0.033,-0.009,-0.049
393,-0.027,-0.01,-0.042
394,-0.007,-0.009,-0.021
395,-0.009,-0.008,-0.02
396,0.004,-0.004,-0.004
397,0.017,0.002,0.012
398,0.017,0.01,0.015
399,0.036,0.022,0.034
400,0.018,0.037,0.016
