lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.49,0.573,0.518
2,0.293,0.422,0.323
3,0.196,0.302,0.219
4,0.118,0.207,0.131
5,0.089,0.136,0.091
6,0.063,0.083,0.057
7,0.064,0.047,0.053
8,0.076,0.023,0.058
9,0.085,0.01,0.061
10,0.081,0.006,0.053
11,0.102,0.008,0.07
12,0.071,0.015,0.035
13,0.055,0.025,0.017
14,0.066,0.037,0.028
15,0.051,0.049,0.015
16,0.051,0.062,0.016
17,0.037,0.073,0.004
18,0.038,0.083,0.007
19,0.036,0.091,0.009
20,0.051,0.097,0.025
21,0.078,0.101,0.053
22,0.083,0.103,0.065
23,0.078,0.102,0.066
24,0.092,0.1,0.087
25,0.092,0.095,0.1
26,0.077,0.079,0.099
27,0.089,0.073,0.126
28,0.054,0.069,0.108
29,0.055,0.066,0.118
30,0.053,0.065,0.117
31,0.068,0.064,0.119
32,0.068,0.063,0.103
33,0.044,0.063,0.064
34,0.043,0.063,0.051
35,0.053,0.061,0.049
36,0.075,0.059,0.064
37,0.078,0.055,0.062
38,0.065,0.052,0.047
39,0.047,0.05,0.024
40,0.032,0.047,0.005
41,0.022,0.044,-0.009
42,0.029,0.04,-0.004
43,0.035,0.037,0.002
44,0.037,0.035,0.005
45,0.034,0.034,0.002
46,0.051,0.034,0.019
47,0.043,0.035,0.013
48,0.065,0.036,0.035
49,0.067,0.037,0.04
50,0.021,0.038,0.0
51,0.005,0.038,-0.009
52,0.028,0.039,0.016
53,0.028,0.038,0.023
54,0.03,0.038,0.035
55,0.029,0.039,0.047
56,0.032,0.041,0.063
57,0.038,0.041,0.081
58,0.048,0.041,0.103
59,0.052,0.042,0.111
60,0.042,0.044,0.097
61,0.042,0.046,0.086
62,0.042,0.047,0.071
63,0.056,0.046,0.071
64,0.075,0.046,0.076
65,0.087,0.046,0.077
66,0.077,0.045,0.062
67,0.047,0.046,0.03
68,0.035,0.047,0.015
69,0.018,0.048,-0.003
70,0.015,0.049,-0.009
71,0.012,0.052,-0.016
72,0.037,0.054,0.006
73,0.067,0.055,0.034
74,0.057,0.054,0.026
75,0.045,0.052,0.014
76,0.076,0.052,0.043
77,0.063,0.053,0.033
78,0.047,0.053,0.019
79,0.05,0.053,0.024
80,0.063,0.054,0.039
81,0.067,0.055,0.049
82,0.061,0.056,0.051
83,0.049,0.056,0.049
84,0.04,0.055,0.053
85,0.063,0.055,0.086
86,0.06,0.055,0.095
87,0.078,0.055,0.123
88,0.06,0.053,0.114
89,0.057,0.052,0.111
90,0.058,0.049,0.102
91,0.035,0.046,0.067
92,0.028,0.044,0.049
93,0.027,0.042,0.036
94,0.035,0.04,0.033
95,0.017,0.039,0.009
96,0.056,0.04,0.04
97,0.064,0.041,0.043
98,0.057,0.043,0.032
99,0.043,0.044,0.015
100,0.025,0.046,-0.005
101,0.035,0.048,0.002
102,0.038,0.049,0.003
103,0.032,0.05,-0.001
104,0.039,0.051,0.006
105,0.049,0.053,0.016
106,0.057,0.053,0.025
107,0.071,0.054,0.039
108,0.067,0.054,0.039
109,0.057,0.055,0.033
110,0.066,0.056,0.046
111,0.086,0.056,0.072
112,0.089,0.055,0.081
113,0.057,0.054,0.061
114,0.054,0.054,0.068
115,0.037,0.052,0.065
116,0.039,0.05,0.081
117,0.041,0.049,0.091
118,0.052,0.048,0.105
119,0.044,0.046,0.094
120,0.018,0.045,0.059
121,0.023,0.045,0.051
122,0.033,0.043,0.048
123,0.042,0.041,0.046
124,0.039,0.041,0.034
125,0.052,0.041,0.038
126,0.048,0.042,0.029
127,0.05,0.043,0.027
128,0.047,0.045,0.021
129,0.053,0.047,0.023
130,0.06,0.049,0.025
131,0.037,0.051,0.002
132,0.05,0.053,0.015
133,0.05,0.054,0.018
134,0.065,0.056,0.033
135,0.059,0.058,0.027
136,0.058,0.059,0.027
137,0.045,0.059,0.017
138,0.054,0.059,0.027
139,0.072,0.059,0.045
140,0.058,0.059,0.036
141,0.077,0.058,0.061
142,0.075,0.058,0.067
143,0.064,0.056,0.068
144,0.056,0.054,0.071
145,0.058,0.052,0.087
146,0.052,0.05,0.093
147,0.027,0.049,0.078
148,0.019,0.048,0.072
149,0.035,0.047,0.079
150,0.044,0.048,0.077
151,0.049,0.047,0.069
152,0.052,0.046,0.059
153,0.042,0.045,0.04
154,0.058,0.044,0.046
155,0.055,0.044,0.036
156,0.051,0.044,0.027
157,0.038,0.045,0.011
158,0.038,0.046,0.01
159,0.041,0.047,0.01
160,0.051,0.048,0.016
161,0.037,0.047,0.002
162,0.037,0.047,0.001
163,0.036,0.049,0.001
164,0.061,0.05,0.026
165,0.065,0.05,0.031
166,0.062,0.051,0.03
167,0.072,0.051,0.039
168,0.045,0.049,0.014
169,0.045,0.048,0.018
170,0.053,0.046,0.034
171,0.034,0.044,0.026
172,0.034,0.041,0.038
173,0.027,0.039,0.043
174,0.043,0.037,0.07
175,0.059,0.035,0.095
176,0.049,0.035,0.094
177,0.037,0.034,0.086
178,0.024,0.033,0.07
179,0.007,0.033,0.045
180,0.026,0.032,0.051
181,0.039,0.031,0.051
182,0.027,0.032,0.03
183,0.033,0.034,0.027
184,0.046,0.037,0.031
185,0.045,0.039,0.024
186,0.019,0.042,-0.006
187,0.022,0.044,-0.004
188,0.042,0.047,0.013
189,0.035,0.051,0.002
190,0.047,0.053,0.012
191,0.058,0.055,0.023
192,0.073,0.057,0.037
193,0.068,0.058,0.031
194,0.083,0.06,0.045
195,0.078,0.061,0.042
196,0.078,0.061,0.044
197,0.081,0.062,0.049
198,0.064,0.063,0.036
199,0.055,0.065,0.032
200,0.057,0.066,0.042
201,0.077,0.066,0.07
202,0.068,0.065,0.072
203,0.063,0.064,0.078
204,0.057,0.063,0.086
205,0.03,0.063,0.072
206,0.034,0.062,0.083
207,0.036,0.062,0.085
208,0.056,0.063,0.098
209,0.068,0.063,0.099
210,0.074,0.062,0.093
211,0.067,0.06,0.076
212,0.069,0.06,0.069
213,0.075,0.061,0.065
214,0.065,0.061,0.046
215,0.062,0.061,0.037
216,0.058,0.06,0.027
217,0.065,0.059,0.032
218,0.073,0.058,0.039
219,0.067,0.056,0.031
220,0.055,0.053,0.019
221,0.036,0.051,0.003
222,0.046,0.048,0.013
223,0.032,0.046,-0.001
224,0.055,0.043,0.02
225,0.06,0.042,0.025
226,0.059,0.04,0.026
227,0.04,0.038,0.01
228,0.03,0.035,0.005
229,0.012,0.033,-0.007
230,0.012,0.032,0.001
231,0.01,0.031,0.011
232,0.023,0.032,0.035
233,0.031,0.033,0.055
234,0.032,0.035,0.07
235,0.027,0.035,0.075
236,0.025,0.036,0.078
237,0.038,0.039,0.088
238,0.057,0.04,0.098
239,0.059,0.042,0.089
240,0.054,0.043,0.072
241,0.05,0.045,0.058
242,0.055,0.047,0.055
243,0.067,0.047,0.058
244,0.045,0.046,0.03
245,0.029,0.044,0.008
246,0.039,0.042,0.014
247,0.045,0.041,0.017
248,0.046,0.041,0.015
249,0.034,0.04,0.001
250,0.049,0.039,0.014
251,0.045,0.037,0.01
252,0.027,0.035,-0.007
253,0.029,0.033,-0.006
254,0.033,0.031,-0.001
255,0.027,0.029,-0.001
256,0.015,0.028,-0.011
257,0.031,0.028,0.007
258,0.02,0.028,0.0
259,0.023,0.029,0.008
260,0.004,0.028,-0.002
261,0.008,0.028,0.014
262,0.029,0.029,0.045
263,0.03,0.029,0.061
264,0.037,0.03,0.08
265,0.028,0.031,0.081
266,0.066,0.031,0.119
267,0.06,0.032,0.108
268,0.054,0.032,0.093
269,0.034,0.032,0.063
270,0.031,0.033,0.049
271,0.026,0.033,0.036
272,0.019,0.033,0.021
273,0.025,0.033,0.017
274,0.019,0.032,0.004
275,0.036,0.032,0.015
276,0.023,0.03,0.001
277,0.024,0.027,0.002
278,0.022,0.026,-0.002
279,0.021,0.025,-0.005
280,0.02,0.023,-0.01
281,0.01,0.021,-0.022
282,0.027,0.02,-0.008
283,0.031,0.019,-0.005
284,0.04,0.017,0.006
285,0.024,0.016,-0.005
286,0.023,0.015,-0.002
287,0.01,0.015,-0.009
288,-0.001,0.014,-0.014
289,0.008,0.014,-0.001
290,0.017,0.015,0.016
291,0.007,0.016,0.02
292,0.001,0.015,0.026
293,0.008,0.015,0.046
294,0.015,0.016,0.065
295,0.028,0.016,0.084
296,0.021,0.016,0.079
297,0.015,0.015,0.066
298,0.025,0.016,0.063
299,0.026,0.017,0.051
300,0.027,0.018,0.04
301,0.01,0.017,0.014
302,0.004,0.017,-0.0
303,0.003,0.016,-0.009
304,0.024,0.016,0.005
305,0.016,0.018,-0.007
306,0.025,0.02,-0.001
307,0.023,0.022,-0.005
308,0.033,0.023,0.003
309,0.038,0.024,0.007
310,0.037,0.025,0.006
311,0.028,0.026,-0.003
312,0.013,0.027,-0.017
313,0.014,0.029,-0.014
314,0.014,0.031,-0.011
315,0.029,0.032,0.004
316,0.025,0.033,0.002
317,0.009,0.033,-0.008
318,0.027,0.034,0.014
319,0.062,0.035,0.055
320,0.055,0.035,0.06
321,0.028,0.035,0.046
322,0.027,0.035,0.058
323,0.042,0.035,0.086
324,0.076,0.035,0.128
325,0.068,0.034,0.123
326,0.043,0.034,0.096
327,0.023,0.034,0.067
328,0.015,0.034,0.048
329,0.009,0.034,0.03
330,0.026,0.034,0.036
331,0.053,0.036,0.053
332,0.038,0.037,0.032
333,0.023,0.038,0.012
334,0.011,0.039,-0.004
335,0.021,0.039,0.003
336,0.034,0.04,0.011
337,0.039,0.041,0.012
338,0.052,0.042,0.02
339,0.054,0.043,0.022
340,0.055,0.045,0.023
341,0.051,0.045,0.019
342,0.051,0.047,0.019
343,0.054,0.049,0.026
344,0.066,0.051,0.04
345,0.053,0.052,0.028
346,0.052,0.053,0.03
347,0.058,0.055,0.04
348,0.055,0.058,0.042
349,0.049,0.058,0.045
350,0.058,0.057,0.064
351,0.069,0.055,0.087
352,0.056,0.053,0.091
353,0.045,0.052,0.095
354,0.03,0.051,0.089
355,0.036,0.05,0.094
356,0.071,0.049,0.117
357,0.034,0.047,0.07
358,0.038,0.044,0.061
359,0.044,0.042,0.053
360,0.041,0.041,0.041
361,0.058,0.041,0.049
362,0.062,0.042,0.048
363,0.035,0.043,0.017
364,0.049,0.044,0.026
365,0.052,0.044,0.026
366,0.023,0.044,-0.004
367,0.035,0.045,0.005
368,0.039,0.045,0.009
369,0.037,0.046,0.008
370,0.021,0.046,-0.008
371,0.043,0.048,0.013
372,0.059,0.048,0.029
373,0.07,0.048,0.042
374,0.046,0.047,0.023
375,0.038,0.046,0.018
376,0.05,0.045,0.034
377,0.05,0.043,0.038
378,0.043,0.042,0.039
379,0.046,0.04,0.051
380,0.062,0.038,0.078
381,0.06,0.036,0.089
382,0.04,0.033,0.084
383,0.013,0.031,0.071
384,0.018,0.028,0.076
385,0.016,0.026,0.067
386,0.004,0.023,0.045
387,0.014,0.02,0.043
388,0.018,0.018,0.033
389,0.033,0.016,0.037
390,0.005,0.014,0.001
391,0.011,0.013,0.004
392,0.006,0.012,-0.005
393,-0.001,0.012,-0.017
394,-0.0,0.013,-0.022
395,0.015,0.015,-0.013
396,0.045,0.017,0.01
397,0.04,0.021,0.004
398,0.049,0.027,0.014
399,0.019,0.034,-0.011
400,0.026,0.043,-0.004
