lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.728,0.696,0.837
2,0.454,0.52,0.625
3,0.267,0.373,0.427
4,0.168,0.251,0.262
5,0.12,0.152,0.127
6,0.08,0.074,0.012
7,0.028,0.013,-0.084
8,-0.002,-0.032,-0.149
9,-0.022,-0.063,-0.192
10,-0.03,-0.083,-0.218
11,-0.035,-0.092,-0.233
12,-0.041,-0.093,-0.244
13,-0.042,-0.088,-0.248
14,-0.045,-0.077,-0.251
15,-0.046,-0.061,-0.253
16,-0.046,-0.043,-0.253
17,-0.044,-0.023,-0.25
18,-0.042,-0.002,-0.244
19,-0.035,0.019,-0.23
20,-0.025,0.04,-0.208
21,-0.004,0.06,-0.17
22,0.018,0.078,-0.118
23,0.04,0.094,-0.049
24,0.064,0.107,0.043
25,0.1,0.118,0.163
26,0.143,0.12,0.303
27,0.202,0.12,0.447
28,0.196,0.12,0.537
29,0.177,0.12,0.58
30,0.152,0.118,0.561
31,0.182,0.114,0.517
32,0.188,0.107,0.425
33,0.153,0.1,0.295
34,0.087,0.089,0.153
35,0.04,0.076,0.032
36,0.004,0.06,-0.066
37,-0.018,0.043,-0.136
38,-0.026,0.027,-0.181
39,-0.03,0.012,-0.209
40,-0.036,-0.003,-0.229
41,-0.04,-0.016,-0.24
42,-0.037,-0.027,-0.245
43,-0.038,-0.035,-0.247
44,-0.043,-0.041,-0.25
45,-0.047,-0.044,-0.252
46,-0.046,-0.043,-0.251
47,-0.045,-0.04,-0.247
48,-0.039,-0.035,-0.236
49,-0.038,-0.027,-0.222
50,-0.034,-0.017,-0.199
51,-0.019,-0.006,-0.159
52,0.004,0.005,-0.098
53,0.018,0.014,-0.02
54,0.021,0.022,0.075
55,0.026,0.03,0.187
56,0.047,0.037,0.312
57,0.076,0.04,0.428
58,0.116,0.041,0.519
59,0.119,0.04,0.545
60,0.078,0.037,0.492
61,0.03,0.032,0.395
62,0.005,0.024,0.283
63,0.006,0.016,0.176
64,0.007,0.009,0.069
65,-0.007,0.003,-0.03
66,-0.022,-0.003,-0.108
67,-0.032,-0.011,-0.163
68,-0.039,-0.02,-0.2
69,-0.044,-0.029,-0.224
70,-0.045,-0.036,-0.239
71,-0.048,-0.042,-0.248
72,-0.053,-0.045,-0.253
73,-0.055,-0.048,-0.256
74,-0.056,-0.048,-0.257
75,-0.054,-0.047,-0.256
76,-0.051,-0.043,-0.253
77,-0.047,-0.038,-0.246
78,-0.043,-0.031,-0.233
79,-0.033,-0.024,-0.211
80,-0.025,-0.015,-0.18
81,-0.019,-0.006,-0.135
82,-0.008,0.003,-0.071
83,0.021,0.011,0.023
84,0.06,0.016,0.145
85,0.074,0.019,0.269
86,0.053,0.021,0.375
87,0.005,0.023,0.443
88,-0.019,0.025,0.481
89,0.025,0.024,0.495
90,0.059,0.023,0.455
91,0.068,0.021,0.367
92,0.042,0.018,0.241
93,0.011,0.012,0.114
94,-0.008,0.004,0.007
95,-0.018,-0.006,-0.074
96,-0.023,-0.016,-0.134
97,-0.028,-0.025,-0.178
98,-0.037,-0.033,-0.209
99,-0.047,-0.04,-0.231
100,-0.053,-0.047,-0.245
101,-0.056,-0.051,-0.252
102,-0.056,-0.054,-0.254
103,-0.056,-0.054,-0.255
104,-0.055,-0.052,-0.254
105,-0.053,-0.048,-0.253
106,-0.05,-0.042,-0.248
107,-0.048,-0.035,-0.239
108,-0.046,-0.026,-0.225
109,-0.044,-0.016,-0.203
110,-0.036,-0.008,-0.166
111,-0.022,-0.001,-0.109
112,-0.012,0.006,-0.033
113,-0.007,0.014,0.061
114,0.001,0.023,0.169
115,0.032,0.03,0.293
116,0.088,0.034,0.42
117,0.123,0.037,0.509
118,0.121,0.038,0.534
119,0.084,0.037,0.486
120,0.039,0.035,0.392
121,0.032,0.031,0.289
122,0.041,0.027,0.187
123,0.03,0.022,0.08
124,0.007,0.018,-0.019
125,-0.015,0.012,-0.097
126,-0.029,0.002,-0.154
127,-0.038,-0.01,-0.194
128,-0.043,-0.022,-0.219
129,-0.048,-0.033,-0.235
130,-0.05,-0.042,-0.244
131,-0.053,-0.048,-0.249
132,-0.052,-0.053,-0.25
133,-0.05,-0.055,-0.25
134,-0.048,-0.055,-0.249
135,-0.046,-0.052,-0.247
136,-0.047,-0.046,-0.242
137,-0.042,-0.039,-0.23
138,-0.036,-0.029,-0.21
139,-0.031,-0.018,-0.18
140,-0.027,-0.005,-0.138
141,-0.016,0.008,-0.076
142,0.005,0.02,0.011
143,0.02,0.029,0.118
144,0.019,0.036,0.23
145,0.019,0.043,0.337
146,0.018,0.05,0.425
147,0.032,0.054,0.484
148,0.1,0.057,0.512
149,0.164,0.059,0.489
150,0.186,0.059,0.412
151,0.143,0.057,0.29
152,0.07,0.053,0.151
153,0.027,0.047,0.038
154,0.018,0.039,-0.043
155,0.01,0.031,-0.108
156,-0.003,0.023,-0.158
157,-0.013,0.014,-0.192
158,-0.021,0.006,-0.214
159,-0.027,-0.002,-0.228
160,-0.031,-0.009,-0.236
161,-0.032,-0.016,-0.239
162,-0.033,-0.021,-0.241
163,-0.035,-0.026,-0.242
164,-0.035,-0.028,-0.242
165,-0.035,-0.03,-0.238
166,-0.031,-0.029,-0.23
167,-0.031,-0.027,-0.217
168,-0.031,-0.024,-0.196
169,-0.026,-0.02,-0.162
170,-0.022,-0.015,-0.112
171,-0.016,-0.008,-0.042
172,-0.014,0.0,0.045
173,0.002,0.01,0.149
174,0.034,0.017,0.266
175,0.063,0.021,0.377
176,0.074,0.022,0.457
177,0.056,0.021,0.479
178,0.029,0.019,0.444
179,0.017,0.017,0.378
180,0.011,0.014,0.289
181,0.015,0.01,0.191
182,0.008,0.006,0.089
183,-0.0,0.002,-0.006
184,-0.01,-0.005,-0.082
185,-0.019,-0.013,-0.14
186,-0.024,-0.021,-0.18
187,-0.028,-0.028,-0.206
188,-0.036,-0.033,-0.225
189,-0.045,-0.037,-0.238
190,-0.046,-0.04,-0.243
191,-0.049,-0.041,-0.247
192,-0.051,-0.042,-0.248
193,-0.049,-0.041,-0.248
194,-0.05,-0.039,-0.246
195,-0.05,-0.035,-0.242
196,-0.048,-0.03,-0.232
197,-0.042,-0.024,-0.214
198,-0.035,-0.017,-0.186
199,-0.025,-0.009,-0.143
200,-0.01,-0.002,-0.082
201,0.014,0.003,0.002
202,0.025,0.007,0.101
203,0.019,0.011,0.203
204,0.016,0.015,0.301
205,0.018,0.017,0.392
206,0.045,0.019,0.469
207,0.077,0.019,0.502
208,0.093,0.018,0.473
209,0.063,0.017,0.38
210,0.007,0.014,0.253
211,-0.028,0.009,0.132
212,-0.031,0.001,0.032
213,-0.026,-0.007,-0.05
214,-0.022,-0.014,-0.113
215,-0.024,-0.02,-0.16
216,-0.035,-0.026,-0.195
217,-0.041,-0.031,-0.217
218,-0.045,-0.036,-0.232
219,-0.045,-0.041,-0.239
220,-0.05,-0.044,-0.244
221,-0.052,-0.046,-0.246
222,-0.051,-0.047,-0.246
223,-0.051,-0.046,-0.245
224,-0.049,-0.044,-0.242
225,-0.051,-0.04,-0.237
226,-0.05,-0.035,-0.225
227,-0.043,-0.031,-0.204
228,-0.032,-0.026,-0.169
229,-0.021,-0.02,-0.118
230,-0.018,-0.014,-0.055
231,-0.015,-0.007,0.024
232,-0.002,-0.001,0.122
233,0.02,0.002,0.235
234,0.062,0.003,0.353
235,0.071,0.003,0.442
236,0.024,0.002,0.465
237,-0.021,-0.0,0.436
238,-0.034,-0.003,0.374
239,-0.019,-0.006,0.296
240,0.003,-0.009,0.204
241,0.004,-0.011,0.101
242,-0.007,-0.014,0.004
243,-0.024,-0.018,-0.078
244,-0.034,-0.024,-0.137
245,-0.035,-0.03,-0.175
246,-0.038,-0.035,-0.202
247,-0.045,-0.039,-0.221
248,-0.049,-0.042,-0.232
249,-0.051,-0.044,-0.238
250,-0.052,-0.045,-0.24
251,-0.053,-0.045,-0.242
252,-0.055,-0.043,-0.242
253,-0.053,-0.04,-0.239
254,-0.049,-0.036,-0.233
255,-0.042,-0.031,-0.222
256,-0.029,-0.025,-0.203
257,-0.018,-0.019,-0.174
258,-0.008,-0.012,-0.133
259,0.011,-0.005,-0.072
260,0.025,-0.001,0.003
261,0.02,0.001,0.089
262,0.001,0.004,0.181
263,-0.017,0.008,0.274
264,-0.023,0.011,0.359
265,0.006,0.014,0.436
266,0.047,0.016,0.479
267,0.065,0.017,0.461
268,0.047,0.016,0.384
269,0.023,0.012,0.276
270,-0.005,0.005,0.157
271,-0.009,-0.004,0.054
272,-0.009,-0.011,-0.033
273,-0.013,-0.016,-0.1
274,-0.02,-0.021,-0.15
275,-0.029,-0.025,-0.184
276,-0.034,-0.03,-0.206
277,-0.035,-0.034,-0.218
278,-0.038,-0.037,-0.227
279,-0.041,-0.038,-0.232
280,-0.044,-0.038,-0.234
281,-0.044,-0.035,-0.234
282,-0.043,-0.031,-0.233
283,-0.04,-0.026,-0.229
284,-0.039,-0.02,-0.222
285,-0.037,-0.014,-0.211
286,-0.033,-0.007,-0.191
287,-0.029,-0.001,-0.162
288,-0.023,0.006,-0.118
289,-0.014,0.015,-0.055
290,0.011,0.023,0.031
291,0.051,0.031,0.138
292,0.108,0.037,0.262
293,0.141,0.04,0.373
294,0.109,0.042,0.44
295,0.046,0.043,0.463
296,0.002,0.044,0.448
297,0.007,0.043,0.405
298,0.045,0.04,0.342
299,0.068,0.037,0.247
300,0.058,0.032,0.135
301,0.032,0.024,0.029
302,0.006,0.013,-0.058
303,-0.011,0.002,-0.121
304,-0.021,-0.009,-0.163
305,-0.029,-0.019,-0.192
306,-0.034,-0.027,-0.21
307,-0.039,-0.034,-0.222
308,-0.04,-0.039,-0.228
309,-0.041,-0.042,-0.23
310,-0.043,-0.042,-0.233
311,-0.041,-0.039,-0.232
312,-0.039,-0.033,-0.231
313,-0.036,-0.025,-0.226
314,-0.03,-0.014,-0.216
315,-0.027,-0.001,-0.2
316,-0.024,0.013,-0.177
317,-0.016,0.027,-0.141
318,0.003,0.038,-0.085
319,0.022,0.047,-0.01
320,0.037,0.055,0.083
321,0.054,0.064,0.192
322,0.079,0.073,0.305
323,0.117,0.081,0.415
324,0.165,0.086,0.508
325,0.197,0.088,0.554
326,0.174,0.089,0.52
327,0.125,0.087,0.43
328,0.091,0.083,0.319
329,0.082,0.077,0.207
330,0.071,0.067,0.099
331,0.052,0.057,0.004
332,0.022,0.046,-0.076
333,-0.004,0.035,-0.135
334,-0.018,0.021,-0.173
335,-0.027,0.007,-0.197
336,-0.027,-0.006,-0.21
337,-0.029,-0.017,-0.218
338,-0.031,-0.025,-0.224
339,-0.033,-0.032,-0.226
340,-0.035,-0.035,-0.227
341,-0.037,-0.036,-0.227
342,-0.037,-0.034,-0.225
343,-0.038,-0.03,-0.22
344,-0.035,-0.023,-0.207
345,-0.027,-0.014,-0.186
346,-0.017,-0.004,-0.155
347,-0.013,0.008,-0.112
348,-0.013,0.021,-0.056
349,-0.001,0.033,0.022
350,0.026,0.043,0.124
351,0.062,0.05,0.242
352,0.101,0.055,0.362
353,0.111,0.06,0.447
354,0.1,0.063,0.485
355,0.093,0.064,0.482
356,0.104,0.062,0.443
357,0.122,0.06,0.368
358,0.115,0.057,0.259
359,0.073,0.053,0.132
360,0.026,0.047,0.019
361,0.002,0.038,-0.062
362,-0.006,0.027,-0.117
363,-0.014,0.017,-0.156
364,-0.02,0.007,-0.183
365,-0.024,-0.003,-0.199
366,-0.028,-0.011,-0.209
367,-0.029,-0.019,-0.214
368,-0.033,-0.025,-0.218
369,-0.034,-0.029,-0.219
370,-0.034,-0.031,-0.218
371,-0.032,-0.031,-0.216
372,-0.031,-0.03,-0.213
373,-0.029,-0.026,-0.205
374,-0.028,-0.02,-0.191
375,-0.026,-0.012,-0.169
376,-0.016,-0.003,-0.133
377,0.001,0.007,-0.079
378,0.013,0.017,-0.012
379,0.011,0.027,0.068
380,0.003,0.035,0.159
381,0.007,0.042,0.261
382,0.044,0.048,0.367
383,0.094,0.052,0.452
384,0.117,0.054,0.482
385,0.098,0.053,0.442
386,0.059,0.051,0.351
387,0.031,0.046,0.248
388,0.022,0.039,0.148
389,0.015,0.03,0.053
390,0.008,0.019,-0.027
391,-0.005,0.007,-0.093
392,-0.018,-0.006,-0.14
393,-0.028,-0.019,-0.172
394,-0.035,-0.031,-0.193
395,-0.039,-0.042,-0.206
396,-0.041,-0.05,-0.213
397,-0.043,-0.055,-0.217
398,-0.041,-0.053,-0.218
399,-0.042,-0.045,-0.218
400,-0.043,-0.028,-0.219
