gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,2037,17,0.740016222000122,32.6975784301758,-116.929458618164,3670176,2039,5,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-13 08:28:20.491528,91.6863386732674,69.96779216945397,56.300423583853046,6.922437625832509e-06,1.0,-69.97,3.5496478698597698,-70.01,0.8897,1.2784,1.5942,0.536,0.5336,0.3967,0
102671,npp,2728,1953,0.771325767040253,32.6973533630371,-116.928771972656,3670176,2728,1523,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-15 09:31:22.180819,99.3929505274328,4.6657760986557575,4.130858341502417,1.0234229665099979e-07,11.0,-4.7,1.0,-5.51,0.567,0.6852,0.9804,1.0,0.7713,0.7713,0
102792,npp,1994,1374,0.802207827568054,32.694019317627,-116.92798614502,3670176,1994,1035,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-16 09:12:30.049871,97.46950562445784,34.750767153067194,30.3163618554602,5.093907378876099e-13,8.0,-34.79,1.2937979144666532,-35.34,0.5871,0.8022,0.9147,0.8542,0.6852,0.6852,0
102912,npp,1234,787,0.891265094280243,32.6931190490723,-116.930435180664,3670176,1236,572,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-17 08:53:36.141713,95.33273118446702,54.50661307716385,46.1368606915288,7.811274405515999e-18,5.0,-54.53,1.9513309067639726,-54.92,0.8392,1.0174,1.2072,0.6735,0.6206,0.6003,0
102920,npp,69,3841,4.09237217903137,32.6982307434082,-116.932464599609,3670176,71,3083,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-17 10:33:51.848130,-70.9624713186678,66.3599963531016,54.22446032398391,1.4301712778490774e-08,21.0,66.36,3.1865100272627664,66.09,2.0375,2.3725,2.9139,0.2888,1.225,1.182,0
103032,npp,446,209,0.957498729228973,32.6940460205078,-116.926490783691,3670176,443,104,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-18 08:34:36.898306,92.11380033220125,66.85924563965858,54.51764941360826,8.87519763035635e-22,2.0,-66.86,3.1865100272627664,-67.09,1.1439,1.4115,1.7941,0.4855,0.5428,0.4649,0
103040,npp,2497,3290,1.16040074825287,32.694019317627,-116.932350158691,3670176,2500,2636,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-18 10:15:10.397594,-73.99069509463733,54.637361547896894,46.23790037563408,1.396018628357207e-13,18.0,54.63,2.0682789409984763,54.27,1.3265,1.6221,1.8168,0.4224,0.462,0.4902,0
103160,npp,1823,2719,0.748849928379059,32.6951293945312,-116.92798614502,3670176,1822,2183,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-19 09:56:23.607935,-75.36478722051856,35.80282042242087,31.202670241583107,2.922964990973656e-18,15.0,35.79,1.2937979144666532,35.24,0.7427,0.9802,1.2958,0.6991,0.5064,0.5235,0
103279,npp,1123,2147,0.70673543214798,32.6949768066406,-116.931274414062,3670176,1123,1709,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-20 09:37:36.816342,-77.60785339072027,6.5734362727435,5.818508036475322,2.618844395208761e-22,12.0,6.55,1.0,5.8,0.5679,0.6785,0.8914,1.0099,0.7134,0.7137,0
103397,npp,396,1567,0.432976931333542,32.6983795166016,-116.930732727051,3670176,396,1177,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-21 09:18:44.689459,97.34035794386524,25.87028638489577,22.731197838034443,6.67369328914694e-26,9.0,-25.89,1.1367971201176101,-26.44,0.5445,0.6948,0.9082,0.9862,0.4549,0.427,0
103761,npp,187,2910,0.956588447093964,32.6983680725098,-116.930824279785,3670176,187,2347,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-24 10:02:36.487755,-75.06874476181768,43.11035347680534,37.245718559309495,5.169479339236103e-22,16.0,43.11,1.4867838833500562,42.64,0.8079,1.1062,1.3529,0.6194,0.5846,0.5926,0
104112,npp,1103,1176,0.549444437026978,32.6983833312988,-116.928077697754,3670176,1102,868,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-27 09:06:05.471843,96.10105128617883,42.51218985221345,36.75670444259433,2.850112365364616e-14,7.0,-42.54,1.4867838833500562,-42.955,0.6278,0.7907,0.9981,0.8666,0.523,0.4762,0
104236,npp,2288,3657,2.21865177154541,32.6983947753906,-116.932411193848,3670176,2293,2964,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-28 10:27:30.838957,-71.48714918341952,62.958732929652754,52.07546189815453,4.2370975702869966e-17,20.0,62.96,2.7445598364131496,62.71,1.7107,2.1493,2.5667,0.3188,0.7105,0.7074,0
104346,npp,2590,14,0.889666378498077,32.6953468322754,-116.932327270508,3670176,2597,4,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-29 08:28:10.561656,91.37174295674374,70.00888712361946,56.325369513749685,0.00017199455030318973,1.0,-70.01,3.5496478698597698,-70.01,0.8897,1.2784,1.5942,0.536,0.5757,0.4769,0
104355,npp,1616,3100,1.57345378398895,32.6961784362793,-116.931571960449,3670176,1619,2486,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-04-29 10:08:47.619587,-73.97852637789859,49.30510813014897,42.180726505281115,3.6438686316083676e-13,17.0,49.31,1.7549928774784245,48.95,0.8598,1.2397,1.7862,0.5527,0.8754,0.8697,0
107659,npp,853,590,0.349639564752579,32.6922988891602,-116.926544189453,3670176,854,377,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-05-14 08:46:58.341721,94.27191855976835,59.343262035503955,49.62302761055993,7.505083168228687e-07,4.0,-59.36,2.3545700244418297,-59.51,0.7994,1.004,1.3471,0.6825,0.4073,0.2386,0
107834,npp,52,12,1.33208680152893,32.6991691589355,-116.930786132812,3670176,55,2,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-05-15 08:27:59.118991,91.77505357339908,70.04731079735892,56.3459747679685,7.918562330158799e-12,1.0,-70.05,3.5496478698597698,-70.01,0.8897,1.2784,1.5942,0.536,0.7004,0.714,0
107843,npp,2151,3097,1.058225393295288,32.6940422058105,-116.931571960449,3670176,2151,2483,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-05-15 10:08:36.177646,-74.70691012078704,49.2183616189974,42.11306009951391,0.000304857109293721,17.0,49.22,1.7549928774784245,48.95,0.8598,1.2397,1.7862,0.5527,0.5818,0.5849,0
108015,npp,1464,2523,0.952953934669495,32.6982383728027,-116.930229187012,3670176,1464,2042,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-05-16 09:49:49.409237,-76.88675787084912,26.96250137286973,23.67422169911541,3.763176052461907e-07,14.0,26.95,1.1367971201176101,26.51,0.6764,0.865,1.1681,0.7922,0.7626,0.7549,0
108193,npp,752,1947,0.26207980513572704,32.6924591064453,-116.9287109375,3670176,751,1518,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-05-17 09:30:59.086202,94.83794212149365,5.047311174144994,4.468574623911524,4.177644149854583e-12,11.0,-5.05,1.0,-5.51,0.567,0.6852,0.9804,1.0,0.2621,0.2621,0
108715,npp,1512,202,1.0101786255836491,32.6958389282227,-116.931648254395,3670176,1512,100,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-05-20 08:34:13.879181,92.29013892303094,66.97779095756226,54.589224057493986,1.4678479773549463e-23,2.0,-66.98,3.1865100272627664,-67.09,1.1439,1.4115,1.7941,0.4855,0.5593,0.4904,0
108729,npp,492,3283,0.663332462310791,32.6932067871094,-116.931510925293,3670176,490,2629,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-05-20 10:14:45.599707,-73.43252081732606,54.460625546499436,46.10779232791138,7.63768755829308e-19,18.0,54.46,2.0682789409984763,54.27,1.3265,1.6221,1.8168,0.4224,0.2217,0.2802,0
108899,npp,2886,2713,0.459199398756027,32.6936645507812,-116.925720214844,3670176,2886,2178,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-05-21 09:56:00.608922,-76.18879564825042,35.5479946876609,30.98921805581168,2.836309795006144e-22,15.0,35.54,1.2937979144666532,35.24,0.7427,0.9802,1.2958,0.6991,0.2826,0.321,0
109072,npp,2181,2140,0.493822515010834,32.6954612731934,-116.93017578125,3670176,2181,1702,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-05-22 09:37:12.066078,-80.61889834067176,6.170545449289579,5.46222599309451,1.4843283523252774e-22,12.0,6.15,1.0,5.8,0.5679,0.6785,0.8914,1.0099,0.5005,0.4987,0
109244,npp,1450,1560,0.324357569217682,32.697566986084,-116.929672241211,3670176,1450,1171,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-05-23 09:18:19.942238,97.25742125512268,26.227581799160234,23.039372154711476,2.502796516661332e-22,9.0,-26.24,1.1367971201176101,-26.44,0.5445,0.6948,0.9082,0.9862,0.3593,0.3199,0
109780,npp,1246,2902,1.86547315120697,32.6940422058105,-116.930862426758,3670176,1245,2340,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-05-26 10:02:09.975715,-74.62161122251545,42.815141845113374,37.00417826215386,5.873860609405328e-21,16.0,42.82,1.4867838833500562,42.64,0.8079,1.1062,1.3529,0.6194,1.1959,1.1556,0
109954,npp,533,2330,0.456422984600067,32.6958198547363,-116.925140380859,3670176,533,1879,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-05-27 09:43:23.210171,-78.41654993460556,16.938365005609995,14.95155427807845,3.6694373780133515e-18,13.0,16.92,1.0442604737599883,16.59,0.6265,0.8054,0.9697,0.8508,0.3511,0.3883,0
110127,npp,2882,1751,0.931415557861328,32.6977310180664,-116.932258605957,3670176,2882,1334,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-05-28 09:24:32.884846,99.01527636120566,16.21182837090865,14.31396781822548,4.111483799856515e-14,10.0,-16.22,1.0442604737599883,-16.47,0.6062,0.6881,0.8346,0.9958,0.9182,0.9275,0
110299,npp,2133,1168,0.607488036155701,32.698314666748,-116.929634094238,3670176,2134,862,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-05-29 09:05:39.003821,97.00698095279971,42.79337822451355,36.98394396928807,4.047511952811589e-09,7.0,-42.83,1.4867838833500562,-42.955,0.6278,0.7907,0.9981,0.8666,0.562,0.5265,0
114674,npp,1707,1934,0.383020788431168,32.6973495483398,-116.926429748535,3670176,1707,1505,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-06-18 09:30:23.974262,93.33496641655923,5.834680418089065,5.164526624792378,3.586338762984029e-18,11.0,-5.8,1.0,-5.51,0.567,0.6852,0.9804,1.0,0.383,0.383,0
114902,npp,195,768,0.414479523897171,32.6977195739746,-116.927680969238,3670176,197,551,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-06-20 08:52:36.232985,95.17093828218921,55.00567405377674,46.49970638507221,4.5282735907406554e-24,5.0,-55.02,2.0682789409984763,-54.92,0.8392,1.0174,1.2072,0.6735,0.3937,0.2791,0
115265,npp,2390,1546,0.6585373878479,32.6961479187012,-116.932502746582,3670176,2390,1160,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-06-24 09:17:42.531406,98.11416958482144,26.909925469071737,23.625143855578123,2.0692362231000234e-22,9.0,-26.93,1.1367971201176101,-26.44,0.5445,0.6948,0.9082,0.9862,0.6533,0.6494,0
115378,npp,1629,959,0.630570948123932,32.695556640625,-116.93204498291,3670176,1628,709,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-06-25 08:58:46.874497,95.20109567655177,49.682763766440466,42.464368785403344,2.971885719399535e-19,6.0,-49.69,1.7549928774784245,-49.42,0.7214,0.871,1.1928,0.7867,0.5482,0.4961,0
115500,npp,842,380,0.5614088773727419,32.6931953430176,-116.928321838379,3670176,841,213,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-06-26 08:39:49.441819,93.11113609107686,63.74023495434982,52.566312856785544,8.182826456459552e-15,3.0,-63.73,2.7445598364131496,-63.6,1.0185,1.2917,1.5821,0.5305,0.4192,0.2978,0
115764,npp,1501,2315,0.385483026504517,32.6956443786621,-116.930221557617,3670176,1501,1866,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-06-28 09:42:45.861656,-76.92852186119222,16.11300166710733,14.225988823789978,2.673448990352437e-13,13.0,16.1,1.0442604737599883,16.59,0.6265,0.8054,0.9697,0.8508,0.2831,0.328,0
115893,npp,790,1738,0.484705358743668,32.6939926147461,-116.931846618652,3670176,790,1322,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-06-29 09:23:57.319931,99.03995683996496,16.891810771722778,14.908737000495162,3.4212528414496445e-07,10.0,-16.94,1.0442604737599883,-16.47,0.6062,0.6881,0.8346,0.9958,0.4904,0.4827,0
121308,npp,2166,2320,0.493611007928848,32.6964721679688,-116.926620483398,3670176,2166,1870,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-07-14 09:42:49.548719,-77.5740310210062,16.36756016217663,14.449317292689223,0.00022693263425253518,13.0,16.38,1.0442604737599883,16.59,0.6265,0.8054,0.9697,0.8508,0.3867,0.42,0
121478,npp,1454,1742,0.340098574757576,32.6927108764648,-116.929557800293,3670176,1453,1326,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-07-15 09:23:59.220434,97.73345157004096,16.71273915534366,14.752019766745374,6.035524601164834e-08,10.0,-16.72,1.0442604737599883,-16.47,0.6062,0.6881,0.8346,0.9958,0.352,0.3387,0
122002,npp,1260,3083,0.658428370952606,32.6971130371094,-116.92463684082,3670176,1259,2474,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-07-18 10:07:51.065024,-74.52843952202478,48.8082537644711,41.78642118413021,7.395751961643864e-19,17.0,48.8,1.7549928774784245,48.95,0.8598,1.2397,1.7862,0.5527,0.354,0.3639,0
122178,npp,582,2511,0.679186403751373,32.6981735229492,-116.925804138184,3670176,583,2032,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-07-19 09:49:06.078826,-77.49936924768262,26.362649740842677,23.15396784640808,3.312577080793241e-24,14.0,26.36,1.1367971201176101,26.51,0.6764,0.865,1.1681,0.7922,0.5218,0.538,0
122346,npp,2950,1936,0.467082858085632,32.6955604553223,-116.925498962402,3670176,2950,1507,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-07-20 09:30:17.537302,98.64908200367543,5.6879421916317625,5.0347446299374505,6.056688785123465e-26,11.0,-5.68,1.0,-5.51,0.567,0.6852,0.9804,1.0,0.4671,0.4671,0
122525,npp,2204,1357,0.642223060131073,32.6930541992188,-116.927749633789,3670176,2203,1024,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-07-21 09:11:25.437113,96.93748159599738,35.496998516328695,30.94090968845638,1.0042385912605973e-26,8.0,-35.51,1.2937979144666532,-35.34,0.5871,0.8022,0.9147,0.8542,0.5616,0.5486,0
122710,npp,1447,770,0.953149974346161,32.6986389160156,-116.932266235352,3670176,1448,554,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-07-22 08:52:31.558090,94.89008576881989,54.96730973520638,46.47209163560448,4.8616089917561226e-26,5.0,-54.97,2.0682789409984763,-54.92,0.8392,1.0174,1.2072,0.6735,0.6542,0.6419,0
122884,npp,664,194,0.640964388847351,32.6982078552246,-116.929473876953,3670176,664,96,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-07-23 08:33:34.116531,92.45416041376957,67.13070803680975,54.67227408244754,8.885814954862635e-24,2.0,-67.12,3.1865100272627664,-67.09,1.1439,1.4115,1.7941,0.4855,0.4434,0.3112,0
122895,npp,2719,3272,0.759603500366211,32.6931304931641,-116.929260253906,3670176,2717,2616,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-07-23 10:14:05.837724,-73.21855743929994,54.163182376948846,45.880271652702184,6.444165434131697e-28,18.0,54.16,1.9513309067639726,54.27,1.3265,1.6221,1.8168,0.4224,0.2432,0.3209,0
123073,npp,2050,2703,0.415797591209412,32.6941337585449,-116.927444458008,3670176,2051,2172,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-07-24 09:55:22.628888,-76.50075551946652,35.10129075865784,30.609808948066714,2.200550729568209e-26,15.0,35.11,1.2937979144666532,35.24,0.7427,0.9802,1.2958,0.6991,0.249,0.2907,0
123251,npp,1354,2131,0.38491690158844,32.6933250427246,-116.926902770996,3670176,1354,1693,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-07-25 09:36:34.081369,-77.55017519720084,5.631336365227648,4.98477815780213,4.4470195419101296e-23,12.0,5.63,1.0,5.8,0.5679,0.6785,0.8914,1.0099,0.3916,0.3887,0
123775,npp,2165,387,0.255761221051216,32.6983833312988,-116.92643737793,3670176,2167,218,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-07-28 08:39:54.209559,93.38396012705847,63.603498761502856,52.48024224123239,2.2649203984593983e-05,3.0,-63.6,2.7445598364131496,-63.6,1.0185,1.2917,1.5821,0.5305,0.3078,0.1357,0
123788,npp,1116,3458,0.570442736148834,32.6966857910156,-116.927223205566,3670176,1115,2802,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-07-28 10:20:20.592676,-72.62160607971691,58.75015211127345,49.20536599309374,1.5892323723124432e-14,19.0,58.75,2.253202848596432,58.77,1.2352,1.8092,2.0651,0.3787,0.1354,0.2161,0
123966,npp,440,2895,0.46456441283226,32.6966743469238,-116.929061889648,3670176,440,2335,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-07-29 10:01:37.384193,-75.35622003497318,42.553960703158346,36.78844277850144,1.7990639065285298e-07,16.0,42.56,1.4867838833500562,42.64,0.8079,1.1062,1.3529,0.6194,0.2537,0.2878,0
131768,npp,508,967,0.741370379924774,32.6943092346191,-116.927864074707,3670176,507,714,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-08-12 08:58:49.150357,95.62534486180276,49.42955361922487,42.271972467848364,0.00021416965373884775,6.0,-49.45,1.7549928774784245,-49.42,0.7214,0.871,1.1928,0.7867,0.6114,0.5833,0
131947,npp,2804,387,1.088456511497498,32.6974296569824,-116.929466247559,3670176,2806,218,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-08-13 08:39:53.491755,93.3487928330428,63.59581304638565,52.48055118937208,4.3929599468132045e-09,3.0,-63.6,2.7445598364131496,-63.6,1.0185,1.2917,1.5821,0.5305,0.6112,0.5774,0
131961,npp,1738,3460,1.2915712594986,32.6992683410645,-116.929870605469,3670176,1738,2805,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-08-13 10:20:19.875163,-72.60343904648921,58.7898923205484,49.23801970815207,0.0003789322018051804,19.0,58.8,2.253202848596432,58.77,1.2352,1.8092,2.0651,0.3787,0.4555,0.4892,0
132136,npp,1077,2897,0.579682856798172,32.6951484680176,-116.930084228516,3670176,1078,2336,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-08-14 10:01:36.668593,-75.42476926581122,42.62122148237177,36.846112041593,3.40196319500148e-07,16.0,42.64,1.4867838833500562,42.64,0.8079,1.1062,1.3529,0.6194,0.3311,0.3591,0
133040,npp,2526,3087,1.094949543476105,32.69580078125,-116.929214477539,3670176,2524,2476,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-08-19 10:07:49.667625,-74.10642927106295,48.91161238538437,41.87275801975107,1.2360161803686566e-28,17.0,48.92,1.7549928774784245,48.95,0.8598,1.2397,1.7862,0.5527,0.6028,0.6052,0
133223,npp,1845,2514,0.768570065498352,32.7001190185547,-116.931541442871,3670176,1846,2035,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-08-20 09:49:04.681029,-76.91927068103254,26.49322482852167,23.26940164905837,7.933907854684605e-30,14.0,26.51,1.1367971201176101,26.51,0.6764,0.865,1.1681,0.7922,0.6004,0.6089,0
133405,npp,1139,1939,0.6094389855861659,32.6928329467773,-116.927742004395,3670176,1139,1510,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-08-21 09:30:16.134303,102.39686025628455,5.492222106047915,4.8621499955685,3.3457742339722375e-29,11.0,-5.51,1.0,-5.51,0.567,0.6852,0.9804,1.0,0.6094,0.6094,0
134322,npp,2600,2133,0.278858050704002,32.694206237793,-116.929069519043,3670176,2600,1696,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-08-26 09:36:30.901828,-74.34901772610743,5.754603921991443,5.094341569136788,2.2465299360164612e-11,12.0,5.74,1.0,5.8,0.5679,0.6785,0.8914,1.0099,0.2856,0.2816,0
134505,npp,1875,1554,0.507023394107819,32.6959571838379,-116.927536010742,3670176,1875,1166,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-08-27 09:17:40.587237,98.48693307847078,26.529545808219805,23.300388337683223,0.00040981543422234927,9.0,-26.54,1.1367971201176101,-26.44,0.5445,0.6948,0.9082,0.9862,0.52,0.5,0
134700,npp,2986,4010,1.6960711479187,32.7018699645996,-116.928398132324,3670176,2986,3172,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-08-28 10:38:57.082067,-70.15221530802575,69.11292601907324,55.8388626847963,2.284527044141672e-05,22.0,69.1,3.5496478698597698,69.07,1.7769,2.3257,3.009,0.2946,0.5079,0.4997,0
137905,npp,933,385,0.456343531608582,32.6965827941895,-116.927406311035,3670176,935,216,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-09-14 08:39:43.358987,93.354426736776,63.633119207136005,52.506191293348564,5.237063735613256e-23,3.0,-63.64,2.7445598364131496,-63.6,1.0185,1.2917,1.5821,0.5305,0.3809,0.2421,0
137916,npp,2939,3458,1.14878141880035,32.6997184753418,-116.931274414062,3670176,2938,2803,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-09-14 10:20:09.743498,-72.62183479897925,58.74741100861947,49.20997426861055,7.472364331739165e-16,19.0,58.75,2.253202848596432,58.77,1.2352,1.8092,2.0651,0.3787,0.3921,0.4351,0
138105,npp,2275,2895,0.665616691112518,32.6927757263184,-116.929916381836,3670176,2276,2335,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-09-15 10:01:26.552107,-75.62743633239435,42.555253807542734,36.79315594441704,1.6289916992041427e-23,16.0,42.56,1.4867838833500562,42.64,0.8079,1.1062,1.3529,0.6194,0.3889,0.4123,0
138296,npp,1582,2321,0.783714830875397,32.6942939758301,-116.932014465332,3670176,1582,1872,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-09-16 09:42:38.020009,-76.90940103401685,16.44532189362029,14.519346162578188,2.53562147332306e-29,13.0,16.43,1.0442604737599883,16.59,0.6265,0.8054,0.9697,0.8508,0.6645,0.6668,0
138493,npp,847,1743,0.5576712489128111,32.6967887878418,-116.928153991699,3670176,847,1327,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-09-17 09:23:47.705174,96.77783856867697,16.675880406812396,14.721404082671024,4.610507609406948e-31,10.0,-16.66,1.0442604737599883,-16.47,0.6062,0.6881,0.8346,0.9958,0.5603,0.5553,0
138881,npp,2404,577,0.631856918334961,32.695198059082,-116.929550170898,3670176,2406,366,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-09-19 08:45:59.961037,94.02721924402346,59.64858401654778,49.83309911719403,1.6402065563804853e-29,4.0,-59.65,2.3545700244418297,-59.51,0.7994,1.004,1.3471,0.6825,0.5272,0.4313,0
138894,npp,1291,3641,2.18587422370911,32.6968727111816,-116.934814453125,3670176,1290,2951,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-09-19 10:26:21.008069,-71.99593171943765,62.646564688113806,51.868985056989295,2.1595271657460187e-31,20.0,62.65,2.6065528283652384,62.71,1.7107,2.1493,2.5667,0.3188,0.6993,0.6969,0
139095,npp,635,3084,0.836666405200958,32.6945838928223,-116.926139831543,3670176,634,2474,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-09-20 10:07:37.815861,-74.20942140014232,48.8213269763819,41.80160855898339,3.134938653260528e-30,17.0,48.83,1.7549928774784245,48.95,0.8598,1.2397,1.7862,0.5527,0.4556,0.4625,0
139475,npp,2312,1935,0.600543320178986,32.6961860656738,-116.925247192383,3670176,2312,1506,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-09-22 09:30:02.530475,97.43153170488829,5.749990983071117,5.090052816879133,8.671865914719747e-22,11.0,-5.74,1.0,-5.51,0.567,0.6852,0.9804,1.0,0.6005,0.6005,0
139672,npp,1575,1355,0.731979191303253,32.6991157531738,-116.931289672852,3670176,1576,1023,196611,3866787,8971,usa_sandiego_91_75,32.69583333,-116.92916667,91,75,usa_sandiego,2012-09-23 09:11:10.442698,97.37530306504985,35.57974415872915,31.013402519255223,4.553070000386665e-15,8.0,-35.59,1.2937979144666532,-35.34,0.5871,0.8022,0.9147,0.8542,0.631,0.6253,0
