lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.452,0.557,0.469
2,0.249,0.402,0.269
3,0.171,0.278,0.189
4,0.124,0.182,0.136
5,0.091,0.109,0.096
6,0.067,0.055,0.067
7,0.045,0.018,0.04
8,0.035,-0.006,0.028
9,0.029,-0.019,0.019
10,0.039,-0.024,0.027
11,0.047,-0.023,0.032
12,0.032,-0.017,0.017
13,0.011,-0.009,-0.006
14,0.004,0.001,-0.014
15,-0.002,0.012,-0.02
16,0.019,0.022,0.001
17,0.037,0.031,0.018
18,0.017,0.038,-0.0
19,-0.004,0.043,-0.019
20,0.02,0.046,0.008
21,0.012,0.047,0.004
22,0.048,0.045,0.043
23,0.016,0.042,0.017
24,0.026,0.036,0.032
25,0.008,0.029,0.022
26,-0.022,0.012,-0.002
27,-0.005,0.005,0.02
28,0.015,0.002,0.043
29,-0.023,-0.0,0.009
30,0.001,-0.002,0.032
31,-0.013,-0.003,0.015
32,-0.009,-0.004,0.016
33,0.008,-0.004,0.027
34,-0.011,-0.005,0.001
35,-0.029,-0.005,-0.022
36,-0.039,-0.006,-0.038
37,-0.017,-0.007,-0.021
38,-0.011,-0.007,-0.018
39,-0.004,-0.007,-0.015
40,-0.009,-0.007,-0.021
41,0.014,-0.007,-0.0
42,0.042,-0.006,0.026
43,0.017,-0.006,0.001
44,0.016,-0.004,-0.001
45,-0.01,-0.001,-0.026
46,0.001,0.001,-0.013
47,-0.005,0.004,-0.018
48,-0.008,0.004,-0.02
49,-0.003,0.005,-0.013
50,0.005,0.005,-0.002
51,-0.011,0.005,-0.016
52,-0.003,0.006,-0.004
53,0.002,0.007,0.004
54,-0.003,0.008,0.006
55,-0.001,0.011,0.015
56,0.007,0.013,0.028
57,0.026,0.015,0.05
58,0.036,0.015,0.063
59,0.015,0.016,0.043
60,0.013,0.016,0.04
61,0.019,0.016,0.039
62,0.027,0.017,0.042
63,0.057,0.018,0.064
64,0.044,0.02,0.047
65,0.007,0.022,0.007
66,0.001,0.026,-0.003
67,0.0,0.029,-0.008
68,0.011,0.03,0.001
69,0.04,0.031,0.027
70,0.033,0.032,0.019
71,0.04,0.033,0.024
72,0.041,0.034,0.024
73,0.035,0.033,0.016
74,0.051,0.032,0.03
75,0.016,0.031,-0.004
76,0.006,0.029,-0.013
77,-0.001,0.028,-0.018
78,0.009,0.026,-0.007
79,0.022,0.024,0.01
80,0.05,0.022,0.042
81,0.063,0.021,0.059
82,0.048,0.019,0.049
83,0.035,0.017,0.04
84,0.046,0.016,0.057
85,0.038,0.015,0.054
86,0.004,0.016,0.026
87,-0.016,0.016,0.01
88,-0.006,0.017,0.02
89,-0.016,0.015,0.01
90,-0.032,0.014,-0.009
91,0.007,0.014,0.023
92,0.01,0.015,0.021
93,0.003,0.017,0.009
94,0.016,0.019,0.017
95,0.03,0.021,0.027
96,0.023,0.023,0.017
97,0.052,0.025,0.043
98,0.028,0.025,0.018
99,0.032,0.024,0.02
100,0.04,0.023,0.026
101,0.049,0.024,0.034
102,0.037,0.025,0.021
103,0.04,0.028,0.022
104,0.045,0.03,0.025
105,0.044,0.032,0.025
106,0.024,0.033,0.007
107,-0.001,0.034,-0.015
108,0.008,0.034,-0.003
109,0.017,0.033,0.011
110,0.015,0.031,0.012
111,0.032,0.027,0.032
112,0.03,0.024,0.034
113,0.033,0.022,0.04
114,0.007,0.02,0.02
115,0.017,0.018,0.035
116,0.005,0.017,0.027
117,0.015,0.014,0.039
118,0.01,0.012,0.034
119,0.01,0.011,0.032
120,0.028,0.01,0.046
121,0.044,0.007,0.057
122,0.044,0.006,0.051
123,0.015,0.003,0.017
124,-0.01,0.002,-0.011
125,-0.014,0.002,-0.019
126,-0.016,0.0,-0.025
127,-0.007,-0.002,-0.017
128,-0.007,-0.003,-0.019
129,-0.019,-0.004,-0.032
130,-0.02,-0.004,-0.032
131,-0.014,-0.005,-0.027
132,-0.001,-0.005,-0.016
133,0.016,-0.003,0.0
134,0.007,0.0,-0.009
135,0.006,0.004,-0.011
136,-0.017,0.007,-0.032
137,-0.0,0.011,-0.014
138,0.018,0.015,0.007
139,0.016,0.019,0.008
140,0.027,0.023,0.022
141,0.03,0.027,0.029
142,0.013,0.032,0.018
143,0.038,0.035,0.046
144,0.051,0.038,0.063
145,0.049,0.041,0.065
146,0.037,0.043,0.056
147,0.046,0.042,0.066
148,0.043,0.04,0.062
149,0.042,0.036,0.06
150,0.08,0.034,0.092
151,0.046,0.031,0.055
152,0.019,0.028,0.024
153,0.025,0.024,0.027
154,0.029,0.019,0.028
155,0.02,0.014,0.015
156,0.001,0.01,-0.008
157,0.004,0.007,-0.009
158,-0.013,0.004,-0.028
159,-0.017,-0.0,-0.034
160,-0.011,-0.004,-0.029
161,-0.03,-0.008,-0.048
162,-0.012,-0.01,-0.032
163,-0.011,-0.011,-0.031
164,-0.032,-0.01,-0.052
165,-0.008,-0.009,-0.028
166,-0.011,-0.008,-0.029
167,-0.005,-0.007,-0.019
168,-0.01,-0.005,-0.021
169,-0.001,-0.004,-0.008
170,0.001,-0.002,-0.001
171,0.02,-0.001,0.021
172,0.014,0.001,0.018
173,0.004,0.001,0.013
174,-0.011,0.001,0.004
175,0.017,0.002,0.035
176,-0.0,0.001,0.02
177,0.037,0.001,0.056
178,0.006,0.001,0.025
179,0.001,-0.0,0.02
180,-0.013,-0.002,0.004
181,-0.006,-0.004,0.007
182,0.006,-0.005,0.011
183,0.003,-0.008,0.003
184,-0.005,-0.009,-0.009
185,-0.023,-0.012,-0.031
186,-0.049,-0.014,-0.06
187,-0.05,-0.013,-0.063
188,-0.041,-0.013,-0.058
189,-0.018,-0.012,-0.037
190,-0.004,-0.011,-0.023
191,0.004,-0.01,-0.015
192,-0.008,-0.009,-0.025
193,-0.003,-0.008,-0.02
194,-0.01,-0.008,-0.026
195,0.013,-0.008,-0.002
196,0.011,-0.007,-0.002
197,0.016,-0.007,0.005
198,-0.009,-0.007,-0.016
199,-0.023,-0.007,-0.028
200,-0.019,-0.006,-0.02
201,-0.003,-0.007,-0.001
202,0.01,-0.007,0.016
203,0.006,-0.008,0.017
204,0.001,-0.008,0.015
205,-0.006,-0.008,0.01
206,0.001,-0.007,0.018
207,-0.004,-0.005,0.014
208,-0.009,-0.006,0.008
209,-0.014,-0.006,0.002
210,-0.048,-0.007,-0.033
211,-0.054,-0.008,-0.043
212,-0.022,-0.008,-0.015
213,-0.012,-0.007,-0.009
214,0.007,-0.003,0.006
215,0.009,0.0,0.003
216,0.006,0.003,-0.004
217,0.023,0.004,0.01
218,0.022,0.006,0.005
219,0.013,0.007,-0.005
220,0.009,0.009,-0.009
221,0.015,0.01,-0.003
222,0.024,0.011,0.007
223,0.02,0.009,0.004
224,0.025,0.008,0.009
225,0.022,0.008,0.007
226,-0.006,0.008,-0.018
227,-0.025,0.007,-0.035
228,0.001,0.006,-0.008
229,-0.014,0.005,-0.019
230,-0.008,0.003,-0.01
231,0.008,0.0,0.009
232,0.018,-0.003,0.022
233,-0.0,-0.007,0.01
234,0.004,-0.01,0.019
235,0.005,-0.013,0.023
236,-0.029,-0.014,-0.007
237,-0.055,-0.013,-0.031
238,-0.05,-0.013,-0.028
239,-0.015,-0.013,0.003
240,0.005,-0.014,0.019
241,-0.002,-0.015,0.007
242,-0.014,-0.016,-0.01
243,-0.016,-0.017,-0.016
244,-0.021,-0.018,-0.024
245,-0.008,-0.019,-0.015
246,-0.002,-0.018,-0.014
247,0.008,-0.017,-0.006
248,-0.014,-0.016,-0.031
249,-0.036,-0.016,-0.054
250,-0.025,-0.016,-0.042
251,-0.02,-0.017,-0.036
252,-0.016,-0.016,-0.03
253,-0.003,-0.014,-0.017
254,-0.009,-0.012,-0.022
255,0.002,-0.009,-0.01
256,-0.005,-0.006,-0.014
257,-0.032,-0.003,-0.038
258,-0.032,-0.002,-0.038
259,-0.017,-0.001,-0.021
260,-0.017,-0.001,-0.017
261,-0.003,-0.001,0.0
262,0.022,0.001,0.03
263,0.019,0.005,0.033
264,0.031,0.008,0.048
265,0.021,0.009,0.042
266,0.017,0.01,0.039
267,0.021,0.011,0.042
268,0.007,0.011,0.025
269,-0.003,0.011,0.013
270,-0.006,0.011,0.005
271,0.006,0.009,0.011
272,0.024,0.008,0.024
273,0.029,0.005,0.025
274,0.018,0.002,0.011
275,-0.013,-0.001,-0.022
276,-0.012,-0.004,-0.025
277,-0.016,-0.006,-0.031
278,-0.014,-0.009,-0.031
279,-0.028,-0.01,-0.045
280,-0.013,-0.013,-0.03
281,-0.005,-0.015,-0.022
282,0.003,-0.018,-0.012
283,-0.008,-0.019,-0.02
284,-0.017,-0.019,-0.026
285,-0.046,-0.018,-0.052
286,-0.049,-0.016,-0.054
287,-0.012,-0.014,-0.017
288,-0.009,-0.013,-0.012
289,-0.014,-0.01,-0.014
290,-0.014,-0.008,-0.011
291,-0.016,-0.007,-0.009
292,-0.004,-0.006,0.008
293,-0.014,-0.005,0.003
294,0.018,-0.003,0.038
295,0.014,-0.002,0.036
296,-0.006,-0.001,0.017
297,0.01,0.001,0.031
298,0.029,0.001,0.048
299,0.003,-0.001,0.02
300,-0.005,-0.003,0.005
301,-0.016,-0.005,-0.01
302,-0.007,-0.006,-0.006
303,-0.014,-0.008,-0.017
304,0.009,-0.01,0.003
305,-0.005,-0.012,-0.015
306,-0.004,-0.014,-0.017
307,-0.018,-0.016,-0.033
308,-0.032,-0.019,-0.047
309,-0.029,-0.021,-0.045
310,-0.041,-0.022,-0.055
311,-0.033,-0.022,-0.046
312,-0.036,-0.022,-0.048
313,-0.031,-0.023,-0.042
314,-0.021,-0.024,-0.029
315,-0.011,-0.023,-0.018
316,-0.016,-0.021,-0.021
317,-0.026,-0.019,-0.029
318,-0.026,-0.016,-0.026
319,-0.004,-0.012,-0.001
320,-0.017,-0.009,-0.009
321,-0.021,-0.007,-0.008
322,0.014,-0.005,0.031
323,0.017,-0.004,0.039
324,0.004,-0.005,0.03
325,-0.003,-0.005,0.024
326,-0.001,-0.003,0.025
327,0.011,-0.003,0.034
328,0.001,-0.002,0.021
329,-0.003,-0.002,0.011
330,-0.007,-0.003,0.001
331,-0.007,-0.004,-0.004
332,-0.012,-0.005,-0.014
333,-0.019,-0.007,-0.023
334,-0.005,-0.008,-0.011
335,0.01,-0.009,-0.002
336,0.019,-0.009,0.004
337,-0.007,-0.008,-0.021
338,-0.042,-0.007,-0.056
339,-0.037,-0.007,-0.053
340,-0.024,-0.007,-0.041
341,-0.022,-0.008,-0.036
342,-0.034,-0.009,-0.044
343,-0.02,-0.008,-0.031
344,0.007,-0.009,-0.002
345,0.017,-0.01,0.009
346,0.03,-0.01,0.024
347,0.019,-0.009,0.015
348,-0.011,-0.009,-0.011
349,-0.037,-0.01,-0.032
350,-0.011,-0.011,-0.0
351,0.01,-0.012,0.026
352,-0.001,-0.014,0.019
353,0.001,-0.015,0.025
354,-0.02,-0.017,0.006
355,-0.022,-0.018,0.006
356,-0.025,-0.019,-0.0
357,-0.016,-0.019,0.005
358,-0.036,-0.019,-0.02
359,-0.047,-0.018,-0.036
360,-0.058,-0.017,-0.053
361,-0.034,-0.017,-0.035
362,-0.01,-0.019,-0.015
363,-0.005,-0.021,-0.013
364,-0.012,-0.022,-0.023
365,-0.015,-0.021,-0.029
366,-0.013,-0.02,-0.028
367,-0.024,-0.019,-0.038
368,0.002,-0.016,-0.014
369,-0.014,-0.014,-0.028
370,-0.022,-0.012,-0.034
371,-0.015,-0.012,-0.025
372,-0.005,-0.013,-0.012
373,0.003,-0.014,-0.002
374,0.004,-0.014,0.0
375,-0.003,-0.013,-0.004
376,-0.003,-0.014,-0.002
377,-0.022,-0.015,-0.019
378,-0.026,-0.016,-0.019
379,-0.023,-0.017,-0.011
380,-0.035,-0.018,-0.017
381,-0.031,-0.019,-0.009
382,-0.031,-0.02,-0.006
383,-0.026,-0.021,0.001
384,-0.015,-0.021,0.012
385,-0.007,-0.021,0.018
386,0.009,-0.02,0.03
387,-0.006,-0.02,0.011
388,-0.028,-0.019,-0.016
389,-0.041,-0.017,-0.033
390,-0.028,-0.016,-0.026
391,-0.022,-0.014,-0.025
392,-0.015,-0.012,-0.02
393,0.009,-0.009,0.002
394,0.006,-0.007,-0.002
395,0.004,-0.005,-0.006
396,-0.014,-0.003,-0.024
397,-0.007,-0.001,-0.019
398,-0.001,-0.0,-0.015
399,0.006,0.0,-0.009
400,-0.004,-0.0,-0.018
