lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.662,0.655,0.826
2,0.389,0.485,0.624
3,0.235,0.344,0.44
4,0.15,0.228,0.279
5,0.107,0.135,0.142
6,0.064,0.062,0.023
7,0.025,0.006,-0.076
8,-0.008,-0.035,-0.151
9,-0.032,-0.063,-0.203
10,-0.038,-0.081,-0.234
11,-0.038,-0.09,-0.251
12,-0.042,-0.091,-0.263
13,-0.044,-0.087,-0.269
14,-0.04,-0.079,-0.271
15,-0.042,-0.067,-0.274
16,-0.049,-0.053,-0.275
17,-0.049,-0.037,-0.272
18,-0.04,-0.022,-0.262
19,-0.028,-0.006,-0.244
20,-0.029,0.008,-0.221
21,-0.018,0.022,-0.18
22,-0.021,0.034,-0.128
23,-0.02,0.044,-0.058
24,0.005,0.052,0.04
25,0.038,0.058,0.163
26,0.051,0.055,0.29
27,0.071,0.053,0.412
28,0.066,0.053,0.497
29,0.07,0.053,0.541
30,0.08,0.052,0.54
31,0.091,0.05,0.495
32,0.097,0.047,0.409
33,0.085,0.043,0.29
34,0.044,0.036,0.159
35,0.037,0.029,0.054
36,0.018,0.018,-0.04
37,-0.002,0.007,-0.118
38,-0.025,-0.004,-0.18
39,-0.041,-0.014,-0.223
40,-0.047,-0.023,-0.248
41,-0.054,-0.032,-0.264
42,-0.051,-0.038,-0.27
43,-0.052,-0.043,-0.274
44,-0.059,-0.046,-0.279
45,-0.061,-0.047,-0.28
46,-0.053,-0.046,-0.274
47,-0.055,-0.044,-0.268
48,-0.044,-0.039,-0.253
49,-0.039,-0.031,-0.233
50,-0.037,-0.022,-0.202
51,-0.031,-0.012,-0.156
52,-0.009,-0.002,-0.088
53,-0.001,0.008,-0.008
54,-0.004,0.018,0.086
55,0.006,0.027,0.202
56,0.038,0.035,0.333
57,0.08,0.04,0.453
58,0.099,0.043,0.529
59,0.113,0.044,0.554
60,0.102,0.043,0.52
61,0.051,0.04,0.426
62,0.031,0.034,0.317
63,0.031,0.026,0.205
64,0.025,0.018,0.093
65,0.008,0.011,-0.01
66,-0.013,-0.0,-0.096
67,-0.029,-0.012,-0.161
68,-0.035,-0.026,-0.204
69,-0.038,-0.04,-0.232
70,-0.044,-0.052,-0.252
71,-0.064,-0.062,-0.271
72,-0.087,-0.07,-0.287
73,-0.094,-0.075,-0.294
74,-0.095,-0.079,-0.296
75,-0.091,-0.079,-0.292
76,-0.089,-0.077,-0.287
77,-0.093,-0.071,-0.28
78,-0.084,-0.063,-0.263
79,-0.067,-0.053,-0.233
80,-0.058,-0.041,-0.194
81,-0.044,-0.028,-0.138
82,-0.034,-0.014,-0.069
83,-0.019,-0.002,0.019
84,-0.001,0.008,0.128
85,0.026,0.017,0.256
86,0.04,0.024,0.377
87,0.033,0.032,0.461
88,0.037,0.038,0.508
89,0.093,0.041,0.533
90,0.142,0.043,0.509
91,0.116,0.044,0.416
92,0.096,0.042,0.295
93,0.045,0.037,0.161
94,0.028,0.028,0.052
95,0.009,0.015,-0.042
96,-0.01,0.003,-0.118
97,-0.021,-0.009,-0.174
98,-0.037,-0.02,-0.215
99,-0.065,-0.03,-0.251
100,-0.074,-0.038,-0.269
101,-0.072,-0.044,-0.277
102,-0.067,-0.048,-0.279
103,-0.053,-0.05,-0.276
104,-0.048,-0.049,-0.273
105,-0.045,-0.046,-0.268
106,-0.05,-0.04,-0.264
107,-0.051,-0.032,-0.254
108,-0.052,-0.022,-0.237
109,-0.048,-0.01,-0.209
110,-0.044,0.002,-0.164
111,-0.013,0.015,-0.093
112,0.017,0.028,-0.005
113,0.026,0.042,0.089
114,0.045,0.056,0.203
115,0.085,0.066,0.33
116,0.156,0.072,0.46
117,0.179,0.077,0.535
118,0.175,0.079,0.554
119,0.133,0.08,0.51
120,0.076,0.077,0.42
121,0.073,0.071,0.324
122,0.066,0.063,0.212
123,0.046,0.054,0.097
124,0.027,0.044,-0.002
125,0.017,0.032,-0.08
126,0.001,0.018,-0.143
127,-0.017,0.003,-0.192
128,-0.035,-0.012,-0.227
129,-0.051,-0.027,-0.249
130,-0.059,-0.04,-0.263
131,-0.059,-0.052,-0.269
132,-0.062,-0.061,-0.274
133,-0.063,-0.066,-0.276
134,-0.066,-0.068,-0.275
135,-0.074,-0.066,-0.276
136,-0.065,-0.061,-0.265
137,-0.061,-0.053,-0.252
138,-0.062,-0.043,-0.231
139,-0.056,-0.031,-0.197
140,-0.056,-0.018,-0.149
141,-0.049,-0.004,-0.082
142,-0.012,0.007,0.014
143,0.028,0.015,0.127
144,0.034,0.022,0.239
145,0.038,0.028,0.347
146,0.048,0.034,0.439
147,0.048,0.038,0.487
148,0.076,0.04,0.502
149,0.128,0.041,0.478
150,0.134,0.04,0.399
151,0.099,0.037,0.28
152,0.047,0.03,0.151
153,0.025,0.022,0.045
154,0.008,0.013,-0.045
155,-0.015,0.004,-0.121
156,-0.039,-0.004,-0.18
157,-0.068,-0.013,-0.226
158,-0.071,-0.022,-0.249
159,-0.068,-0.03,-0.261
160,-0.057,-0.037,-0.265
161,-0.065,-0.043,-0.271
162,-0.064,-0.047,-0.273
163,-0.052,-0.05,-0.268
164,-0.044,-0.051,-0.26
165,-0.046,-0.05,-0.254
166,-0.051,-0.046,-0.247
167,-0.045,-0.04,-0.229
168,-0.039,-0.033,-0.201
169,-0.033,-0.026,-0.159
170,-0.027,-0.018,-0.104
171,-0.009,-0.009,-0.028
172,0.002,-0.0,0.06
173,0.015,0.009,0.159
174,0.041,0.017,0.27
175,0.065,0.022,0.379
176,0.073,0.024,0.456
177,0.045,0.024,0.474
178,0.014,0.022,0.438
179,0.007,0.018,0.375
180,0.014,0.012,0.293
181,0.017,0.005,0.195
182,-0.0,-0.003,0.088
183,-0.012,-0.01,-0.008
184,-0.016,-0.019,-0.082
185,-0.027,-0.028,-0.146
186,-0.03,-0.037,-0.19
187,-0.037,-0.044,-0.22
188,-0.053,-0.05,-0.243
189,-0.062,-0.053,-0.257
190,-0.069,-0.056,-0.267
191,-0.07,-0.056,-0.272
192,-0.067,-0.055,-0.273
193,-0.063,-0.051,-0.271
194,-0.075,-0.046,-0.273
195,-0.068,-0.039,-0.262
196,-0.061,-0.031,-0.247
197,-0.052,-0.022,-0.225
198,-0.044,-0.012,-0.192
199,-0.027,-0.002,-0.141
200,0.001,0.006,-0.068
201,0.042,0.014,0.028
202,0.061,0.019,0.13
203,0.057,0.025,0.235
204,0.053,0.03,0.339
205,0.062,0.034,0.433
206,0.086,0.037,0.501
207,0.079,0.038,0.511
208,0.087,0.037,0.471
209,0.057,0.034,0.375
210,0.021,0.029,0.259
211,-0.005,0.02,0.145
212,-0.015,0.01,0.047
213,-0.026,-0.002,-0.039
214,-0.035,-0.013,-0.112
215,-0.041,-0.024,-0.166
216,-0.048,-0.034,-0.204
217,-0.057,-0.045,-0.23
218,-0.049,-0.054,-0.241
219,-0.054,-0.062,-0.252
220,-0.057,-0.067,-0.26
221,-0.06,-0.069,-0.264
222,-0.067,-0.068,-0.268
223,-0.065,-0.065,-0.264
224,-0.065,-0.058,-0.26
225,-0.07,-0.049,-0.253
226,-0.072,-0.037,-0.24
227,-0.069,-0.026,-0.217
228,-0.049,-0.014,-0.174
229,-0.03,-0.002,-0.117
230,-0.023,0.01,-0.049
231,0.011,0.021,0.045
232,0.037,0.03,0.149
233,0.065,0.038,0.263
234,0.096,0.043,0.377
235,0.109,0.045,0.46
236,0.091,0.046,0.491
237,0.069,0.045,0.475
238,0.044,0.041,0.415
239,0.064,0.036,0.335
240,0.086,0.031,0.241
241,0.069,0.026,0.132
242,0.03,0.019,0.025
243,0.004,0.011,-0.061
244,-0.014,0.002,-0.126
245,-0.032,-0.008,-0.176
246,-0.048,-0.017,-0.213
247,-0.062,-0.024,-0.238
248,-0.076,-0.031,-0.255
249,-0.077,-0.036,-0.263
250,-0.069,-0.039,-0.264
251,-0.061,-0.04,-0.261
252,-0.056,-0.039,-0.258
253,-0.055,-0.036,-0.254
254,-0.045,-0.031,-0.243
255,-0.037,-0.025,-0.227
256,-0.017,-0.017,-0.2
257,-0.003,-0.008,-0.163
258,0.022,0.001,-0.111
259,0.04,0.01,-0.046
260,0.049,0.017,0.03
261,0.067,0.023,0.127
262,0.054,0.028,0.225
263,0.028,0.033,0.316
264,0.032,0.038,0.399
265,0.048,0.041,0.462
266,0.064,0.042,0.489
267,0.081,0.039,0.467
268,0.054,0.035,0.39
269,0.026,0.028,0.285
270,-0.007,0.018,0.17
271,-0.018,0.007,0.065
272,-0.015,-0.003,-0.021
273,-0.028,-0.012,-0.096
274,-0.031,-0.019,-0.15
275,-0.031,-0.025,-0.187
276,-0.029,-0.031,-0.212
277,-0.033,-0.036,-0.229
278,-0.039,-0.039,-0.241
279,-0.038,-0.04,-0.247
280,-0.033,-0.04,-0.248
281,-0.038,-0.037,-0.25
282,-0.038,-0.033,-0.248
283,-0.04,-0.027,-0.244
284,-0.043,-0.02,-0.238
285,-0.04,-0.012,-0.223
286,-0.04,-0.004,-0.2
287,-0.024,0.003,-0.159
288,-0.011,0.012,-0.105
289,0.003,0.021,-0.035
290,0.031,0.03,0.058
291,0.076,0.037,0.175
292,0.112,0.042,0.297
293,0.11,0.045,0.398
294,0.092,0.045,0.465
295,0.048,0.045,0.483
296,0.019,0.042,0.466
297,0.007,0.039,0.412
298,0.034,0.033,0.338
299,0.052,0.028,0.239
300,0.046,0.022,0.132
301,0.027,0.013,0.033
302,-0.001,0.002,-0.052
303,-0.014,-0.011,-0.117
304,-0.017,-0.023,-0.162
305,-0.037,-0.035,-0.201
306,-0.046,-0.044,-0.224
307,-0.054,-0.051,-0.237
308,-0.065,-0.056,-0.249
309,-0.069,-0.058,-0.256
310,-0.077,-0.057,-0.263
311,-0.083,-0.054,-0.266
312,-0.082,-0.048,-0.263
313,-0.066,-0.04,-0.252
314,-0.052,-0.031,-0.236
315,-0.04,-0.02,-0.214
316,-0.034,-0.009,-0.183
317,-0.021,0.0,-0.134
318,0.0,0.008,-0.069
319,0.015,0.015,0.01
320,0.029,0.021,0.106
321,0.038,0.027,0.213
322,0.044,0.032,0.317
323,0.057,0.037,0.411
324,0.109,0.04,0.491
325,0.143,0.041,0.524
326,0.135,0.04,0.494
327,0.1,0.036,0.406
328,0.028,0.029,0.281
329,-0.009,0.02,0.16
330,-0.031,0.01,0.052
331,-0.044,-0.0,-0.039
332,-0.048,-0.012,-0.111
333,-0.065,-0.025,-0.17
334,-0.066,-0.037,-0.207
335,-0.062,-0.048,-0.228
336,-0.058,-0.057,-0.24
337,-0.054,-0.062,-0.245
338,-0.058,-0.063,-0.252
339,-0.056,-0.062,-0.255
340,-0.054,-0.057,-0.255
341,-0.059,-0.05,-0.255
342,-0.063,-0.04,-0.253
343,-0.054,-0.029,-0.242
344,-0.033,-0.016,-0.219
345,-0.026,-0.002,-0.195
346,-0.018,0.012,-0.158
347,-0.004,0.027,-0.102
348,0.013,0.041,-0.027
349,0.035,0.055,0.063
350,0.071,0.065,0.177
351,0.122,0.072,0.306
352,0.137,0.075,0.414
353,0.115,0.076,0.477
354,0.126,0.075,0.514
355,0.135,0.073,0.509
356,0.146,0.069,0.465
357,0.137,0.064,0.374
358,0.089,0.058,0.248
359,0.038,0.051,0.121
360,-0.001,0.042,0.014
361,-0.027,0.031,-0.072
362,-0.04,0.019,-0.137
363,-0.043,0.007,-0.182
364,-0.043,-0.004,-0.21
365,-0.043,-0.015,-0.228
366,-0.049,-0.024,-0.24
367,-0.043,-0.032,-0.242
368,-0.032,-0.037,-0.241
369,-0.03,-0.04,-0.241
370,-0.032,-0.04,-0.241
371,-0.031,-0.038,-0.237
372,-0.025,-0.034,-0.229
373,-0.02,-0.026,-0.217
374,-0.022,-0.017,-0.201
375,-0.014,-0.006,-0.17
376,-0.001,0.006,-0.124
377,0.014,0.018,-0.061
378,0.025,0.03,0.012
379,0.032,0.041,0.1
380,0.033,0.051,0.2
381,0.034,0.059,0.302
382,0.049,0.066,0.402
383,0.092,0.071,0.481
384,0.114,0.073,0.503
385,0.09,0.072,0.458
386,0.072,0.07,0.373
387,0.054,0.064,0.272
388,0.05,0.056,0.171
389,0.038,0.046,0.071
390,0.028,0.033,-0.013
391,0.009,0.019,-0.087
392,-0.003,0.004,-0.142
393,-0.019,-0.012,-0.184
394,-0.03,-0.027,-0.212
395,-0.031,-0.042,-0.226
396,-0.044,-0.054,-0.24
397,-0.047,-0.062,-0.244
398,-0.051,-0.065,-0.246
399,-0.065,-0.062,-0.252
400,-0.069,-0.051,-0.251
