lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.71,0.688,0.821
2,0.436,0.512,0.607
3,0.279,0.367,0.424
4,0.168,0.249,0.26
5,0.12,0.156,0.134
6,0.085,0.083,0.034
7,0.049,0.029,-0.051
8,0.028,-0.01,-0.113
9,0.014,-0.036,-0.156
10,0.003,-0.05,-0.185
11,-0.005,-0.055,-0.202
12,-0.008,-0.052,-0.212
13,-0.007,-0.044,-0.216
14,-0.008,-0.032,-0.218
15,-0.008,-0.016,-0.218
16,-0.009,0.002,-0.218
17,-0.008,0.02,-0.215
18,-0.001,0.039,-0.206
19,0.006,0.057,-0.192
20,0.013,0.073,-0.17
21,0.033,0.089,-0.13
22,0.054,0.101,-0.075
23,0.079,0.112,-0.008
24,0.113,0.12,0.08
25,0.142,0.125,0.184
26,0.164,0.123,0.302
27,0.178,0.12,0.414
28,0.16,0.118,0.491
29,0.141,0.115,0.528
30,0.134,0.112,0.52
31,0.138,0.107,0.472
32,0.134,0.101,0.385
33,0.097,0.092,0.263
34,0.057,0.082,0.142
35,0.034,0.07,0.041
36,0.022,0.056,-0.038
37,0.013,0.042,-0.101
38,0.008,0.029,-0.146
39,0.002,0.017,-0.178
40,-0.009,0.006,-0.201
41,-0.012,-0.004,-0.212
42,-0.016,-0.012,-0.219
43,-0.017,-0.018,-0.222
44,-0.022,-0.021,-0.226
45,-0.023,-0.021,-0.227
46,-0.024,-0.019,-0.226
47,-0.027,-0.014,-0.223
48,-0.019,-0.008,-0.211
49,-0.011,0.001,-0.193
50,-0.006,0.009,-0.167
51,0.002,0.018,-0.128
52,0.016,0.026,-0.072
53,0.026,0.033,-0.004
54,0.036,0.039,0.083
55,0.048,0.046,0.185
56,0.07,0.051,0.302
57,0.099,0.053,0.412
58,0.114,0.054,0.484
59,0.11,0.053,0.502
60,0.08,0.051,0.458
61,0.042,0.047,0.372
62,0.028,0.042,0.272
63,0.032,0.035,0.175
64,0.031,0.03,0.08
65,0.021,0.024,-0.006
66,0.012,0.017,-0.074
67,-0.013,0.01,-0.136
68,-0.013,0.002,-0.172
69,-0.017,-0.005,-0.196
70,-0.024,-0.012,-0.214
71,-0.028,-0.017,-0.223
72,-0.032,-0.021,-0.228
73,-0.028,-0.023,-0.229
74,-0.027,-0.024,-0.23
75,-0.028,-0.023,-0.231
76,-0.03,-0.02,-0.23
77,-0.03,-0.015,-0.224
78,-0.022,-0.008,-0.21
79,-0.015,0.0,-0.187
80,0.001,0.009,-0.149
81,0.02,0.018,-0.098
82,0.02,0.026,-0.042
83,0.044,0.033,0.043
84,0.078,0.037,0.15
85,0.07,0.04,0.255
86,0.05,0.043,0.349
87,0.036,0.045,0.422
88,0.026,0.047,0.457
89,0.055,0.047,0.463
90,0.076,0.046,0.424
91,0.067,0.044,0.338
92,0.06,0.04,0.235
93,0.049,0.034,0.13
94,0.036,0.026,0.036
95,0.021,0.017,-0.042
96,0.013,0.007,-0.102
97,-0.001,-0.001,-0.15
98,-0.02,-0.009,-0.188
99,-0.037,-0.016,-0.214
100,-0.043,-0.021,-0.228
101,-0.044,-0.024,-0.233
102,-0.041,-0.025,-0.234
103,-0.029,-0.024,-0.229
104,-0.024,-0.021,-0.227
105,-0.016,-0.015,-0.221
106,-0.008,-0.008,-0.212
107,-0.008,-0.001,-0.203
108,-0.009,0.008,-0.19
109,-0.013,0.017,-0.17
110,-0.014,0.025,-0.137
111,0.001,0.032,-0.081
112,0.021,0.04,-0.008
113,0.041,0.047,0.081
114,0.052,0.055,0.18
115,0.076,0.06,0.291
116,0.123,0.064,0.406
117,0.155,0.065,0.483
118,0.146,0.065,0.494
119,0.103,0.062,0.448
120,0.073,0.058,0.37
121,0.062,0.052,0.279
122,0.049,0.046,0.181
123,0.032,0.039,0.082
124,0.008,0.032,-0.01
125,-0.007,0.024,-0.08
126,-0.014,0.015,-0.133
127,-0.028,0.006,-0.176
128,-0.032,-0.003,-0.201
129,-0.036,-0.012,-0.217
130,-0.034,-0.019,-0.223
131,-0.034,-0.025,-0.226
132,-0.036,-0.03,-0.228
133,-0.037,-0.034,-0.23
134,-0.031,-0.035,-0.226
135,-0.026,-0.033,-0.222
136,-0.024,-0.029,-0.215
137,-0.019,-0.023,-0.202
138,-0.011,-0.016,-0.181
139,-0.001,-0.008,-0.147
140,0.008,0.002,-0.102
141,0.011,0.012,-0.046
142,0.021,0.02,0.03
143,0.023,0.026,0.121
144,0.023,0.03,0.223
145,0.02,0.034,0.318
146,0.017,0.038,0.392
147,0.028,0.04,0.43
148,0.063,0.041,0.44
149,0.077,0.041,0.401
150,0.087,0.04,0.33
151,0.078,0.038,0.235
152,0.042,0.035,0.126
153,0.028,0.032,0.036
154,0.026,0.028,-0.034
155,0.012,0.024,-0.096
156,0.004,0.019,-0.143
157,-0.003,0.013,-0.175
158,-0.009,0.007,-0.196
159,-0.011,0.001,-0.208
160,-0.011,-0.003,-0.214
161,-0.014,-0.007,-0.218
162,-0.013,-0.011,-0.22
163,-0.018,-0.013,-0.222
164,-0.019,-0.015,-0.221
165,-0.015,-0.016,-0.215
166,-0.011,-0.016,-0.205
167,-0.014,-0.016,-0.191
168,-0.016,-0.014,-0.17
169,-0.017,-0.013,-0.137
170,-0.013,-0.01,-0.09
171,-0.009,-0.007,-0.029
172,-0.008,-0.002,0.043
173,-0.001,0.004,0.128
174,0.004,0.008,0.216
175,0.011,0.012,0.301
176,0.012,0.014,0.361
177,0.016,0.015,0.391
178,0.017,0.015,0.379
179,0.031,0.014,0.336
180,0.039,0.012,0.262
181,0.032,0.009,0.171
182,0.015,0.006,0.077
183,-0.001,0.002,-0.009
184,-0.005,-0.002,-0.073
185,-0.002,-0.007,-0.12
186,-0.002,-0.011,-0.155
187,-0.008,-0.014,-0.182
188,-0.014,-0.017,-0.2
189,-0.017,-0.018,-0.21
190,-0.023,-0.019,-0.217
191,-0.029,-0.019,-0.224
192,-0.027,-0.019,-0.225
193,-0.03,-0.018,-0.227
194,-0.039,-0.016,-0.229
195,-0.041,-0.013,-0.224
196,-0.042,-0.011,-0.215
197,-0.039,-0.007,-0.198
198,-0.026,-0.004,-0.165
199,-0.011,0.0,-0.12
200,0.007,0.004,-0.06
201,0.03,0.007,0.019
202,0.041,0.011,0.107
203,0.042,0.014,0.201
204,0.043,0.017,0.294
205,0.047,0.02,0.376
206,0.052,0.021,0.43
207,0.058,0.021,0.444
208,0.047,0.019,0.408
209,0.008,0.018,0.319
210,-0.001,0.015,0.222
211,-0.01,0.01,0.124
212,-0.02,0.003,0.033
213,-0.023,-0.004,-0.043
214,-0.019,-0.01,-0.101
215,-0.018,-0.015,-0.145
216,-0.027,-0.02,-0.18
217,-0.026,-0.024,-0.199
218,-0.021,-0.028,-0.209
219,-0.023,-0.031,-0.217
220,-0.031,-0.032,-0.224
221,-0.033,-0.032,-0.226
222,-0.031,-0.03,-0.225
223,-0.027,-0.026,-0.222
224,-0.027,-0.022,-0.219
225,-0.032,-0.017,-0.215
226,-0.03,-0.011,-0.202
227,-0.034,-0.005,-0.184
228,-0.03,0.001,-0.151
229,-0.012,0.007,-0.099
230,0.012,0.012,-0.03
231,0.032,0.017,0.05
232,0.038,0.021,0.135
233,0.055,0.024,0.233
234,0.085,0.024,0.337
235,0.084,0.025,0.407
236,0.043,0.024,0.423
237,0.014,0.022,0.41
238,-0.003,0.02,0.355
239,0.01,0.016,0.285
240,0.017,0.013,0.194
241,0.014,0.009,0.1
242,0.001,0.006,0.01
243,-0.012,0.002,-0.065
244,-0.013,-0.002,-0.117
245,-0.014,-0.008,-0.154
246,-0.018,-0.012,-0.179
247,-0.02,-0.015,-0.195
248,-0.024,-0.017,-0.206
249,-0.024,-0.018,-0.211
250,-0.028,-0.019,-0.215
251,-0.028,-0.019,-0.216
252,-0.026,-0.017,-0.214
253,-0.025,-0.014,-0.211
254,-0.02,-0.009,-0.203
255,-0.019,-0.004,-0.194
256,-0.004,0.002,-0.172
257,0.011,0.008,-0.14
258,0.025,0.013,-0.094
259,0.038,0.018,-0.037
260,0.048,0.022,0.031
261,0.045,0.024,0.106
262,0.041,0.027,0.193
263,0.027,0.029,0.276
264,0.016,0.032,0.351
265,0.019,0.033,0.407
266,0.042,0.033,0.434
267,0.06,0.032,0.423
268,0.044,0.029,0.351
269,0.024,0.025,0.252
270,0.007,0.019,0.147
271,0.004,0.013,0.056
272,0.002,0.008,-0.022
273,0.004,0.003,-0.082
274,0.005,0.0,-0.124
275,-0.003,-0.003,-0.158
276,-0.005,-0.007,-0.179
277,-0.007,-0.011,-0.192
278,-0.01,-0.014,-0.2
279,-0.011,-0.015,-0.204
280,-0.015,-0.015,-0.207
281,-0.017,-0.013,-0.208
282,-0.022,-0.01,-0.21
283,-0.029,-0.006,-0.211
284,-0.028,-0.001,-0.204
285,-0.019,0.004,-0.188
286,-0.011,0.009,-0.163
287,0.0,0.014,-0.127
288,0.015,0.02,-0.076
289,0.024,0.025,-0.015
290,0.044,0.031,0.065
291,0.069,0.036,0.162
292,0.08,0.04,0.259
293,0.076,0.042,0.345
294,0.061,0.044,0.409
295,0.035,0.044,0.429
296,0.012,0.043,0.414
297,0.019,0.041,0.379
298,0.046,0.039,0.314
299,0.074,0.036,0.23
300,0.079,0.033,0.134
301,0.048,0.029,0.036
302,0.011,0.022,-0.05
303,0.009,0.016,-0.1
304,-0.001,0.009,-0.143
305,-0.006,0.003,-0.17
306,-0.016,-0.002,-0.189
307,-0.023,-0.007,-0.201
308,-0.025,-0.011,-0.207
309,-0.024,-0.013,-0.209
310,-0.017,-0.013,-0.207
311,-0.015,-0.011,-0.206
312,-0.017,-0.008,-0.206
313,-0.011,-0.004,-0.199
314,-0.009,0.002,-0.19
315,-0.007,0.008,-0.174
316,0.0,0.015,-0.147
317,0.013,0.02,-0.105
318,0.031,0.026,-0.047
319,0.047,0.03,0.023
320,0.048,0.035,0.101
321,0.043,0.039,0.189
322,0.038,0.045,0.276
323,0.045,0.05,0.362
324,0.069,0.052,0.439
325,0.096,0.053,0.474
326,0.095,0.053,0.448
327,0.068,0.052,0.369
328,0.046,0.051,0.266
329,0.042,0.048,0.166
330,0.044,0.043,0.076
331,0.042,0.037,0.0
332,0.025,0.03,-0.066
333,0.008,0.023,-0.118
334,-0.005,0.015,-0.155
335,-0.001,0.007,-0.173
336,0.002,0.001,-0.183
337,-0.003,-0.003,-0.192
338,-0.002,-0.005,-0.195
339,-0.004,-0.005,-0.198
340,-0.001,-0.003,-0.197
341,0.001,0.001,-0.195
342,0.0,0.007,-0.193
343,0.005,0.014,-0.185
344,0.009,0.022,-0.171
345,0.011,0.03,-0.152
346,0.021,0.039,-0.117
347,0.03,0.047,-0.068
348,0.028,0.057,-0.012
349,0.014,0.065,0.048
350,0.043,0.073,0.145
351,0.076,0.078,0.254
352,0.107,0.082,0.362
353,0.125,0.085,0.444
354,0.151,0.086,0.495
355,0.14,0.086,0.48
356,0.148,0.084,0.431
357,0.151,0.08,0.351
358,0.116,0.077,0.237
359,0.075,0.073,0.125
360,0.044,0.066,0.032
361,0.028,0.057,-0.039
362,0.013,0.046,-0.096
363,0.003,0.036,-0.136
364,-0.006,0.026,-0.164
365,-0.011,0.017,-0.18
366,-0.009,0.009,-0.188
367,-0.011,0.002,-0.192
368,-0.008,-0.002,-0.193
369,-0.008,-0.005,-0.193
370,-0.008,-0.007,-0.193
371,-0.007,-0.007,-0.191
372,-0.005,-0.005,-0.186
373,-0.005,-0.002,-0.179
374,0.0,0.003,-0.161
375,0.007,0.011,-0.136
376,0.008,0.021,-0.102
377,0.022,0.031,-0.048
378,0.03,0.041,0.014
379,0.038,0.051,0.089
380,0.037,0.059,0.174
381,0.034,0.066,0.261
382,0.053,0.072,0.352
383,0.107,0.076,0.435
384,0.145,0.077,0.466
385,0.133,0.076,0.429
386,0.09,0.073,0.339
387,0.057,0.068,0.237
388,0.03,0.06,0.137
389,0.022,0.05,0.053
390,0.019,0.039,-0.015
391,0.008,0.027,-0.072
392,-0.001,0.013,-0.115
393,-0.003,0.0,-0.144
394,-0.006,-0.012,-0.165
395,-0.012,-0.022,-0.179
396,-0.014,-0.029,-0.186
397,-0.013,-0.032,-0.19
398,-0.014,-0.028,-0.193
399,-0.015,-0.017,-0.195
400,-0.021,0.004,-0.197
