lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.652,0.704,0.757
2,0.478,0.556,0.592
3,0.369,0.434,0.455
4,0.316,0.335,0.349
5,0.273,0.255,0.255
6,0.218,0.193,0.163
7,0.158,0.145,0.083
8,0.117,0.11,0.029
9,0.089,0.085,-0.011
10,0.089,0.07,-0.026
11,0.089,0.061,-0.041
12,0.076,0.058,-0.062
13,0.072,0.06,-0.073
14,0.069,0.065,-0.08
15,0.078,0.072,-0.072
16,0.075,0.08,-0.071
17,0.077,0.089,-0.066
18,0.079,0.098,-0.057
19,0.094,0.106,-0.034
20,0.111,0.114,-0.008
21,0.138,0.12,0.027
22,0.13,0.124,0.05
23,0.124,0.128,0.081
24,0.097,0.129,0.11
25,0.112,0.129,0.172
26,0.123,0.122,0.245
27,0.129,0.12,0.317
28,0.108,0.118,0.36
29,0.079,0.116,0.373
30,0.086,0.111,0.375
31,0.088,0.104,0.344
32,0.112,0.096,0.3
33,0.108,0.088,0.233
34,0.086,0.08,0.156
35,0.068,0.071,0.088
36,0.08,0.062,0.05
37,0.091,0.053,0.02
38,0.076,0.047,-0.017
39,0.037,0.041,-0.061
40,0.013,0.036,-0.093
41,0.018,0.031,-0.102
42,0.025,0.028,-0.1
43,0.02,0.027,-0.104
44,-0.002,0.028,-0.121
45,-0.008,0.028,-0.125
46,0.008,0.029,-0.111
47,0.019,0.03,-0.099
48,0.028,0.032,-0.088
49,0.022,0.034,-0.079
50,0.006,0.038,-0.075
51,0.02,0.041,-0.047
52,0.046,0.043,-0.002
53,0.078,0.044,0.057
54,0.082,0.046,0.11
55,0.075,0.049,0.167
56,0.064,0.05,0.223
57,0.079,0.05,0.295
58,0.082,0.049,0.341
59,0.072,0.046,0.348
60,0.053,0.043,0.321
61,0.027,0.039,0.262
62,0.009,0.033,0.192
63,0.024,0.026,0.14
64,0.017,0.018,0.077
65,0.009,0.01,0.019
66,-0.008,0.004,-0.037
67,-0.021,-0.003,-0.078
68,-0.009,-0.01,-0.09
69,-0.008,-0.017,-0.105
70,-0.029,-0.022,-0.135
71,-0.044,-0.026,-0.156
72,-0.059,-0.029,-0.171
73,-0.04,-0.032,-0.162
74,-0.034,-0.034,-0.159
75,-0.036,-0.034,-0.159
76,-0.038,-0.032,-0.158
77,-0.038,-0.03,-0.154
78,-0.03,-0.027,-0.145
79,-0.011,-0.024,-0.119
80,-0.004,-0.02,-0.094
81,-0.008,-0.016,-0.068
82,-0.003,-0.01,-0.028
83,0.003,-0.006,0.026
84,0.007,-0.002,0.09
85,0.009,0.001,0.154
86,0.015,0.004,0.218
87,0.002,0.007,0.26
88,0.003,0.01,0.287
89,0.004,0.011,0.284
90,0.005,0.012,0.253
91,0.01,0.012,0.203
92,0.007,0.012,0.136
93,0.007,0.012,0.07
94,0.008,0.011,0.015
95,0.016,0.008,-0.023
96,0.018,0.005,-0.055
97,0.014,0.003,-0.08
98,0.002,0.001,-0.106
99,-0.004,-0.001,-0.128
100,0.009,-0.004,-0.134
101,0.01,-0.006,-0.14
102,-0.008,-0.008,-0.155
103,-0.02,-0.009,-0.166
104,-0.029,-0.01,-0.172
105,-0.025,-0.011,-0.168
106,-0.027,-0.012,-0.165
107,-0.014,-0.012,-0.153
108,-0.012,-0.012,-0.14
109,-0.003,-0.011,-0.116
110,-0.012,-0.01,-0.097
111,-0.01,-0.009,-0.061
112,-0.009,-0.009,-0.017
113,-0.017,-0.008,0.035
114,-0.012,-0.008,0.095
115,-0.005,-0.007,0.158
116,-0.006,-0.006,0.212
117,0.0,-0.006,0.255
118,0.011,-0.005,0.277
119,0.004,-0.005,0.261
120,-0.005,-0.004,0.219
121,-0.008,-0.004,0.163
122,0.007,-0.004,0.111
123,0.001,-0.005,0.045
124,-0.004,-0.005,-0.013
125,-0.008,-0.006,-0.057
126,-0.004,-0.008,-0.086
127,-0.015,-0.011,-0.119
128,-0.02,-0.015,-0.144
129,-0.016,-0.018,-0.161
130,-0.034,-0.022,-0.185
131,-0.045,-0.025,-0.196
132,-0.04,-0.029,-0.193
133,-0.032,-0.033,-0.187
134,-0.024,-0.037,-0.182
135,-0.033,-0.041,-0.183
136,-0.023,-0.043,-0.17
137,-0.026,-0.044,-0.16
138,-0.034,-0.045,-0.147
139,-0.052,-0.046,-0.137
140,-0.054,-0.046,-0.11
141,-0.043,-0.045,-0.068
142,-0.046,-0.044,-0.024
143,-0.061,-0.043,0.023
144,-0.07,-0.042,0.077
145,-0.061,-0.041,0.138
146,-0.061,-0.04,0.179
147,-0.06,-0.039,0.203
148,-0.046,-0.039,0.213
149,-0.028,-0.039,0.202
150,-0.022,-0.04,0.163
151,-0.029,-0.041,0.104
152,-0.025,-0.044,0.048
153,-0.027,-0.047,-0.009
154,-0.018,-0.049,-0.052
155,-0.019,-0.053,-0.088
156,-0.026,-0.055,-0.121
157,-0.042,-0.057,-0.153
158,-0.069,-0.058,-0.187
159,-0.079,-0.06,-0.207
160,-0.082,-0.062,-0.22
161,-0.081,-0.064,-0.228
162,-0.079,-0.066,-0.23
163,-0.078,-0.068,-0.228
164,-0.09,-0.07,-0.233
165,-0.094,-0.071,-0.231
166,-0.081,-0.072,-0.216
167,-0.088,-0.073,-0.208
168,-0.087,-0.073,-0.187
169,-0.079,-0.073,-0.155
170,-0.069,-0.072,-0.112
171,-0.059,-0.071,-0.061
172,-0.054,-0.069,-0.009
173,-0.048,-0.067,0.049
174,-0.036,-0.065,0.111
175,-0.033,-0.063,0.164
176,-0.047,-0.061,0.194
177,-0.051,-0.059,0.209
178,-0.058,-0.056,0.196
179,-0.058,-0.054,0.165
180,-0.067,-0.053,0.115
181,-0.063,-0.052,0.065
182,-0.053,-0.052,0.013
183,-0.059,-0.052,-0.047
184,-0.066,-0.051,-0.098
185,-0.067,-0.051,-0.134
186,-0.05,-0.051,-0.152
187,-0.057,-0.052,-0.178
188,-0.061,-0.053,-0.197
189,-0.056,-0.054,-0.206
190,-0.054,-0.055,-0.209
191,-0.054,-0.055,-0.21
192,-0.05,-0.055,-0.208
193,-0.049,-0.054,-0.206
194,-0.047,-0.052,-0.203
195,-0.034,-0.051,-0.186
196,-0.033,-0.05,-0.171
197,-0.044,-0.048,-0.16
198,-0.043,-0.047,-0.135
199,-0.049,-0.046,-0.11
200,-0.056,-0.046,-0.079
201,-0.066,-0.048,-0.041
202,-0.063,-0.05,0.013
203,-0.057,-0.052,0.071
204,-0.057,-0.054,0.121
205,-0.067,-0.057,0.158
206,-0.062,-0.06,0.191
207,-0.071,-0.063,0.192
208,-0.042,-0.067,0.193
209,-0.041,-0.07,0.155
210,-0.037,-0.072,0.108
211,-0.063,-0.073,0.036
212,-0.074,-0.075,-0.028
213,-0.074,-0.076,-0.08
214,-0.078,-0.076,-0.124
215,-0.077,-0.075,-0.159
216,-0.087,-0.072,-0.19
217,-0.095,-0.069,-0.213
218,-0.088,-0.066,-0.219
219,-0.078,-0.062,-0.218
220,-0.069,-0.058,-0.214
221,-0.08,-0.053,-0.22
222,-0.068,-0.048,-0.208
223,-0.049,-0.043,-0.19
224,-0.035,-0.039,-0.175
225,-0.015,-0.034,-0.153
226,-0.022,-0.03,-0.146
227,-0.017,-0.025,-0.124
228,0.001,-0.021,-0.089
229,0.007,-0.018,-0.055
230,-0.001,-0.015,-0.022
231,0.012,-0.011,0.034
232,0.0,-0.008,0.077
233,-0.006,-0.005,0.129
234,0.003,-0.004,0.188
235,0.003,-0.004,0.231
236,-0.003,-0.004,0.249
237,-0.017,-0.005,0.238
238,-0.022,-0.005,0.204
239,-0.032,-0.007,0.15
240,-0.016,-0.008,0.1
241,-0.017,-0.009,0.037
242,-0.002,-0.01,-0.01
243,-0.018,-0.011,-0.066
244,-0.033,-0.012,-0.109
245,-0.025,-0.013,-0.132
246,-0.013,-0.013,-0.144
247,-0.0,-0.012,-0.15
248,0.004,-0.01,-0.156
249,-0.006,-0.007,-0.165
250,0.003,-0.005,-0.157
251,0.012,-0.002,-0.148
252,0.017,0.002,-0.138
253,0.009,0.005,-0.137
254,-0.005,0.009,-0.138
255,-0.007,0.011,-0.128
256,0.01,0.012,-0.101
257,0.021,0.013,-0.077
258,0.013,0.015,-0.061
259,0.018,0.015,-0.028
260,-0.005,0.015,-0.004
261,0.015,0.014,0.059
262,0.004,0.011,0.108
263,0.013,0.009,0.171
264,0.007,0.007,0.216
265,0.017,0.004,0.257
266,0.029,0.001,0.274
267,0.029,-0.002,0.259
268,0.018,-0.005,0.213
269,-0.002,-0.006,0.149
270,-0.022,-0.007,0.082
271,-0.021,-0.008,0.029
272,-0.016,-0.007,-0.017
273,-0.019,-0.007,-0.06
274,-0.023,-0.006,-0.094
275,-0.029,-0.004,-0.119
276,-0.024,-0.003,-0.132
277,-0.015,-0.003,-0.136
278,-0.007,-0.002,-0.14
279,0.01,-0.001,-0.133
280,-0.003,0.0,-0.144
281,-0.013,0.003,-0.149
282,0.001,0.005,-0.134
283,0.021,0.006,-0.117
284,0.033,0.008,-0.099
285,0.032,0.01,-0.086
286,0.033,0.013,-0.069
287,0.037,0.014,-0.047
288,0.035,0.017,-0.024
289,0.035,0.019,0.007
290,0.018,0.022,0.039
291,0.014,0.023,0.088
292,0.002,0.024,0.136
293,-0.004,0.024,0.19
294,0.012,0.024,0.247
295,0.005,0.023,0.267
296,-0.003,0.021,0.264
297,0.011,0.02,0.246
298,0.018,0.017,0.203
299,0.024,0.015,0.15
300,0.03,0.013,0.093
301,0.026,0.011,0.036
302,0.015,0.009,-0.015
303,0.013,0.007,-0.047
304,0.017,0.004,-0.067
305,0.016,0.002,-0.087
306,0.017,0.001,-0.101
307,0.011,0.001,-0.112
308,0.009,0.002,-0.114
309,0.001,0.003,-0.118
310,0.002,0.005,-0.115
311,-0.001,0.007,-0.112
312,-0.012,0.009,-0.114
313,-0.006,0.012,-0.106
314,-0.005,0.014,-0.096
315,-0.004,0.017,-0.084
316,0.001,0.02,-0.066
317,0.011,0.024,-0.039
318,0.029,0.028,-0.002
319,0.042,0.034,0.04
320,0.047,0.039,0.088
321,0.044,0.045,0.138
322,0.055,0.051,0.201
323,0.054,0.056,0.253
324,0.062,0.06,0.292
325,0.087,0.062,0.32
326,0.084,0.063,0.305
327,0.092,0.063,0.271
328,0.078,0.062,0.21
329,0.063,0.061,0.144
330,0.058,0.059,0.088
331,0.062,0.056,0.044
332,0.059,0.054,0.007
333,0.045,0.051,-0.028
334,0.046,0.049,-0.046
335,0.059,0.047,-0.052
336,0.06,0.045,-0.061
337,0.035,0.044,-0.083
338,0.034,0.044,-0.088
339,0.028,0.045,-0.094
340,0.034,0.047,-0.083
341,0.029,0.051,-0.081
342,0.026,0.055,-0.081
343,0.021,0.062,-0.08
344,0.03,0.068,-0.061
345,0.054,0.075,-0.031
346,0.084,0.082,0.005
347,0.115,0.09,0.049
348,0.122,0.098,0.086
349,0.124,0.105,0.127
350,0.134,0.111,0.182
351,0.147,0.116,0.247
352,0.142,0.121,0.303
353,0.135,0.124,0.349
354,0.135,0.125,0.373
355,0.135,0.126,0.367
356,0.129,0.127,0.329
357,0.131,0.126,0.276
358,0.131,0.125,0.216
359,0.116,0.123,0.149
360,0.128,0.121,0.107
361,0.121,0.116,0.061
362,0.102,0.111,0.018
363,0.095,0.106,-0.005
364,0.087,0.101,-0.025
365,0.073,0.096,-0.046
366,0.076,0.092,-0.052
367,0.072,0.089,-0.055
368,0.097,0.088,-0.039
369,0.081,0.089,-0.049
370,0.085,0.092,-0.043
371,0.086,0.096,-0.037
372,0.11,0.1,-0.016
373,0.109,0.105,-0.008
374,0.113,0.111,0.009
375,0.099,0.116,0.016
376,0.118,0.122,0.043
377,0.13,0.127,0.075
378,0.13,0.132,0.11
379,0.126,0.135,0.152
380,0.118,0.138,0.196
381,0.121,0.139,0.252
382,0.137,0.139,0.312
383,0.135,0.137,0.347
384,0.159,0.134,0.37
385,0.151,0.129,0.35
386,0.135,0.122,0.301
387,0.123,0.114,0.243
388,0.117,0.104,0.184
389,0.096,0.093,0.117
390,0.072,0.08,0.059
391,0.073,0.067,0.027
392,0.042,0.054,-0.015
393,0.028,0.041,-0.041
394,0.019,0.028,-0.06
395,0.016,0.017,-0.074
396,-0.002,0.008,-0.092
397,-0.001,0.003,-0.097
398,0.009,0.001,-0.093
399,0.014,0.005,-0.091
400,0.015,0.015,-0.089
