lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.552,0.613,0.554
2,0.332,0.452,0.334
3,0.242,0.323,0.244
4,0.169,0.221,0.17
5,0.132,0.144,0.132
6,0.082,0.087,0.082
7,0.047,0.046,0.046
8,0.041,0.02,0.039
9,0.039,0.005,0.037
10,0.044,-0.002,0.042
11,0.059,-0.001,0.057
12,0.062,0.004,0.06
13,0.048,0.012,0.047
14,0.043,0.023,0.042
15,0.043,0.034,0.041
16,0.048,0.045,0.046
17,0.043,0.055,0.042
18,0.045,0.063,0.043
19,0.03,0.069,0.028
20,0.038,0.073,0.036
21,0.059,0.075,0.058
22,0.058,0.074,0.057
23,0.037,0.07,0.037
24,0.016,0.065,0.017
25,0.024,0.057,0.026
26,0.05,0.041,0.053
27,0.046,0.03,0.05
28,0.042,0.023,0.047
29,0.027,0.015,0.032
30,-0.002,0.009,0.002
31,0.002,0.003,0.006
32,-0.014,-0.001,-0.01
33,-0.022,-0.004,-0.018
34,-0.008,-0.006,-0.006
35,-0.014,-0.008,-0.013
36,-0.015,-0.009,-0.016
37,-0.001,-0.01,-0.002
38,-0.003,-0.011,-0.005
39,-0.009,-0.01,-0.012
40,-0.024,-0.007,-0.027
41,-0.03,-0.005,-0.033
42,-0.027,-0.001,-0.03
43,-0.004,0.004,-0.006
44,-0.011,0.009,-0.013
45,0.0,0.014,-0.001
46,0.029,0.018,0.028
47,0.036,0.021,0.036
48,0.048,0.025,0.047
49,0.057,0.029,0.056
50,0.052,0.033,0.051
51,0.052,0.036,0.051
52,0.038,0.037,0.038
53,0.04,0.037,0.041
54,0.029,0.036,0.03
55,0.035,0.034,0.038
56,0.031,0.033,0.034
57,0.041,0.03,0.045
58,0.045,0.029,0.049
59,0.041,0.027,0.044
60,0.026,0.023,0.03
61,0.012,0.021,0.015
62,0.004,0.018,0.008
63,-0.006,0.016,-0.003
64,-0.005,0.014,-0.002
65,-0.01,0.011,-0.009
66,-0.02,0.009,-0.019
67,0.0,0.009,-0.001
68,0.016,0.009,0.015
69,0.02,0.01,0.018
70,0.026,0.012,0.023
71,-0.001,0.014,-0.004
72,-0.006,0.014,-0.009
73,0.013,0.015,0.01
74,0.034,0.014,0.032
75,0.039,0.013,0.038
76,0.025,0.01,0.024
77,0.011,0.007,0.01
78,0.018,0.004,0.017
79,0.013,0.0,0.011
80,0.015,-0.002,0.013
81,0.008,-0.004,0.006
82,-0.002,-0.006,-0.003
83,0.01,-0.008,0.011
84,-0.004,-0.01,-0.003
85,-0.026,-0.012,-0.023
86,-0.036,-0.013,-0.033
87,-0.035,-0.014,-0.032
88,-0.019,-0.013,-0.015
89,-0.026,-0.013,-0.022
90,-0.046,-0.013,-0.041
91,-0.043,-0.011,-0.038
92,-0.038,-0.009,-0.033
93,-0.035,-0.007,-0.032
94,-0.009,-0.005,-0.006
95,0.014,-0.003,0.014
96,0.018,-0.0,0.017
97,0.024,0.003,0.022
98,0.047,0.008,0.044
99,0.047,0.012,0.044
100,0.046,0.015,0.042
101,0.044,0.017,0.04
102,0.032,0.019,0.029
103,0.013,0.02,0.011
104,0.006,0.021,0.004
105,0.01,0.021,0.009
106,0.023,0.02,0.021
107,0.002,0.019,-0.001
108,-0.016,0.018,-0.019
109,-0.004,0.015,-0.007
110,-0.013,0.012,-0.016
111,0.003,0.009,0.001
112,0.02,0.006,0.02
113,0.023,0.003,0.025
114,0.009,-0.001,0.012
115,0.005,-0.004,0.008
116,0.009,-0.005,0.012
117,0.002,-0.005,0.005
118,-0.001,-0.005,0.002
119,-0.011,-0.003,-0.008
120,-0.018,-0.001,-0.015
121,-0.007,0.001,-0.003
122,-0.011,0.003,-0.008
123,0.006,0.005,0.008
124,0.002,0.007,0.003
125,0.003,0.007,0.003
126,0.006,0.006,0.005
127,0.006,0.005,0.003
128,0.014,0.003,0.01
129,0.005,0.002,0.001
130,0.01,0.003,0.006
131,0.006,0.003,0.002
132,0.011,0.002,0.008
133,0.008,0.002,0.005
134,0.019,0.003,0.017
135,0.014,0.004,0.012
136,0.022,0.006,0.019
137,0.014,0.008,0.011
138,-0.003,0.009,-0.007
139,-0.009,0.01,-0.012
140,-0.023,0.011,-0.025
141,-0.01,0.012,-0.011
142,-0.004,0.011,-0.003
143,-0.006,0.011,-0.004
144,0.0,0.011,0.003
145,0.014,0.011,0.017
146,0.014,0.012,0.017
147,0.023,0.012,0.026
148,0.027,0.012,0.03
149,0.052,0.012,0.056
150,0.044,0.011,0.047
151,0.024,0.011,0.028
152,0.016,0.01,0.019
153,0.001,0.01,0.003
154,-0.006,0.009,-0.005
155,0.01,0.009,0.009
156,0.012,0.008,0.01
157,-0.005,0.006,-0.007
158,-0.017,0.005,-0.02
159,-0.012,0.004,-0.016
160,-0.022,0.001,-0.025
161,-0.008,-0.002,-0.01
162,-0.003,-0.006,-0.004
163,-0.003,-0.01,-0.004
164,-0.005,-0.014,-0.007
165,-0.004,-0.017,-0.007
166,0.002,-0.019,-0.001
167,-0.018,-0.02,-0.022
168,-0.019,-0.02,-0.023
169,-0.004,-0.019,-0.008
170,-0.024,-0.017,-0.026
171,-0.007,-0.014,-0.007
172,-0.014,-0.011,-0.013
173,-0.011,-0.008,-0.009
174,-0.02,-0.005,-0.017
175,-0.023,-0.004,-0.02
176,-0.025,-0.003,-0.021
177,-0.025,-0.003,-0.021
178,-0.016,-0.004,-0.012
179,-0.009,-0.004,-0.006
180,-0.002,-0.003,0.001
181,-0.002,-0.003,0.0
182,0.006,-0.004,0.007
183,0.025,-0.006,0.025
184,0.033,-0.006,0.032
185,0.021,-0.007,0.018
186,0.016,-0.007,0.012
187,0.014,-0.008,0.01
188,-0.003,-0.01,-0.008
189,-0.011,-0.012,-0.015
190,-0.023,-0.013,-0.026
191,-0.034,-0.014,-0.036
192,-0.048,-0.014,-0.05
193,-0.047,-0.014,-0.049
194,-0.042,-0.013,-0.045
195,-0.024,-0.012,-0.027
196,-0.018,-0.01,-0.023
197,-0.018,-0.009,-0.022
198,-0.003,-0.007,-0.007
199,-0.0,-0.004,-0.003
200,0.014,-0.001,0.012
201,0.014,0.002,0.015
202,0.006,0.005,0.007
203,-0.003,0.008,-0.001
204,0.002,0.011,0.005
205,0.012,0.013,0.014
206,0.038,0.015,0.04
207,0.031,0.017,0.033
208,0.02,0.02,0.022
209,0.034,0.021,0.036
210,0.049,0.02,0.052
211,0.042,0.019,0.044
212,0.038,0.018,0.04
213,0.015,0.015,0.016
214,-0.008,0.013,-0.009
215,-0.0,0.011,-0.002
216,-0.002,0.008,-0.006
217,-0.008,0.006,-0.012
218,-0.005,0.004,-0.009
219,-0.011,0.003,-0.015
220,-0.022,0.003,-0.025
221,-0.017,0.002,-0.02
222,-0.021,0.001,-0.023
223,-0.019,-0.0,-0.023
224,0.007,-0.003,0.003
225,0.015,-0.005,0.011
226,0.014,-0.008,0.01
227,0.006,-0.011,0.003
228,0.006,-0.014,0.004
229,0.001,-0.014,-0.001
230,-0.0,-0.014,-0.0
231,-0.019,-0.014,-0.017
232,-0.014,-0.015,-0.012
233,0.004,-0.015,0.007
234,-0.001,-0.015,0.002
235,-0.027,-0.016,-0.024
236,-0.029,-0.018,-0.025
237,-0.033,-0.022,-0.03
238,-0.042,-0.026,-0.038
239,-0.042,-0.029,-0.037
240,-0.043,-0.031,-0.039
241,-0.045,-0.032,-0.042
242,-0.039,-0.033,-0.038
243,-0.049,-0.032,-0.05
244,-0.03,-0.031,-0.032
245,-0.016,-0.029,-0.019
246,-0.006,-0.026,-0.009
247,0.013,-0.023,0.01
248,-0.002,-0.019,-0.004
249,-0.013,-0.013,-0.016
250,-0.008,-0.009,-0.01
251,-0.013,-0.005,-0.016
252,-0.028,-0.001,-0.031
253,-0.038,0.004,-0.041
254,-0.016,0.009,-0.02
255,0.01,0.013,0.007
256,0.009,0.015,0.006
257,0.023,0.018,0.021
258,0.036,0.021,0.035
259,0.052,0.023,0.052
260,0.061,0.024,0.063
261,0.06,0.025,0.063
262,0.036,0.024,0.039
263,0.015,0.023,0.018
264,0.014,0.021,0.018
265,0.011,0.019,0.013
266,0.004,0.018,0.006
267,-0.005,0.016,-0.003
268,0.019,0.015,0.021
269,0.019,0.014,0.021
270,0.021,0.013,0.023
271,0.0,0.012,0.001
272,-0.005,0.01,-0.004
273,0.013,0.007,0.013
274,0.006,0.003,0.005
275,-0.012,0.0,-0.014
276,-0.02,-0.002,-0.021
277,-0.007,-0.004,-0.008
278,0.009,-0.005,0.008
279,0.011,-0.003,0.01
280,0.005,-0.002,0.003
281,-0.02,-0.001,-0.021
282,-0.02,-0.0,-0.022
283,-0.005,0.0,-0.008
284,0.005,0.0,0.002
285,0.024,-0.001,0.021
286,0.015,-0.004,0.012
287,0.0,-0.008,-0.002
288,-0.008,-0.01,-0.01
289,-0.019,-0.013,-0.02
290,-0.013,-0.015,-0.012
291,-0.013,-0.016,-0.011
292,-0.019,-0.017,-0.017
293,-0.016,-0.016,-0.013
294,-0.014,-0.017,-0.01
295,-0.008,-0.018,-0.005
296,-0.012,-0.019,-0.008
297,-0.011,-0.018,-0.007
298,-0.026,-0.017,-0.021
299,-0.033,-0.017,-0.029
300,-0.039,-0.016,-0.036
301,-0.043,-0.014,-0.041
302,-0.042,-0.012,-0.042
303,-0.027,-0.01,-0.028
304,-0.006,-0.008,-0.007
305,-0.002,-0.006,-0.004
306,0.016,-0.004,0.015
307,0.019,-0.002,0.018
308,0.024,0.001,0.022
309,0.035,0.005,0.034
310,0.021,0.007,0.02
311,0.017,0.009,0.015
312,0.004,0.009,0.002
313,0.007,0.009,0.004
314,0.007,0.01,0.004
315,-0.001,0.011,-0.003
316,0.003,0.012,0.001
317,0.008,0.012,0.007
318,0.023,0.012,0.022
319,0.006,0.011,0.006
320,-0.009,0.011,-0.007
321,-0.008,0.011,-0.006
322,0.015,0.01,0.018
323,0.005,0.008,0.009
324,0.015,0.006,0.019
325,0.008,0.003,0.012
326,0.006,0.002,0.01
327,0.002,0.002,0.005
328,-0.003,0.002,0.0
329,0.005,0.001,0.008
330,0.006,0.0,0.009
331,0.009,0.001,0.01
332,-0.002,0.001,-0.002
333,-0.001,0.001,-0.0
334,0.018,0.002,0.018
335,0.009,0.002,0.008
336,0.015,0.002,0.014
337,-0.003,0.003,-0.004
338,-0.012,0.005,-0.013
339,0.001,0.006,-0.001
340,0.005,0.008,0.003
341,0.006,0.01,0.004
342,0.002,0.013,0.0
343,-0.004,0.016,-0.007
344,-0.006,0.017,-0.009
345,0.004,0.018,0.001
346,0.03,0.02,0.028
347,0.039,0.021,0.037
348,0.039,0.022,0.037
349,0.026,0.023,0.025
350,0.019,0.024,0.02
351,0.041,0.025,0.042
352,0.058,0.026,0.061
353,0.051,0.027,0.055
354,0.019,0.028,0.023
355,0.018,0.028,0.022
356,0.024,0.028,0.028
357,0.03,0.027,0.033
358,0.02,0.026,0.023
359,0.021,0.024,0.023
360,0.005,0.022,0.006
361,-0.006,0.02,-0.006
362,0.018,0.016,0.017
363,0.018,0.014,0.017
364,0.01,0.013,0.009
365,0.005,0.012,0.003
366,-0.001,0.011,-0.003
367,0.027,0.011,0.025
368,0.041,0.011,0.039
369,0.029,0.012,0.027
370,0.03,0.014,0.028
371,0.018,0.017,0.016
372,-0.004,0.019,-0.006
373,0.004,0.021,0.003
374,0.007,0.023,0.006
375,0.012,0.025,0.011
376,0.005,0.027,0.004
377,0.015,0.029,0.015
378,0.029,0.031,0.029
379,0.045,0.033,0.046
380,0.043,0.034,0.045
381,0.047,0.036,0.05
382,0.055,0.036,0.058
383,0.052,0.037,0.056
384,0.045,0.037,0.049
385,0.042,0.037,0.045
386,0.043,0.036,0.046
387,0.022,0.035,0.025
388,0.017,0.034,0.019
389,0.023,0.032,0.024
390,0.022,0.031,0.022
391,0.037,0.029,0.037
392,0.028,0.027,0.028
393,0.016,0.026,0.015
394,0.024,0.025,0.022
395,0.017,0.024,0.015
396,0.039,0.024,0.037
397,0.031,0.026,0.028
398,0.033,0.028,0.031
399,0.043,0.032,0.041
400,0.023,0.039,0.022
