lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.631,0.66,0.798
2,0.401,0.494,0.608
3,0.266,0.357,0.429
4,0.185,0.245,0.266
5,0.137,0.156,0.13
6,0.094,0.086,0.017
7,0.068,0.034,-0.064
8,0.036,-0.004,-0.129
9,0.014,-0.029,-0.173
10,-0.005,-0.043,-0.205
11,-0.013,-0.049,-0.221
12,-0.011,-0.048,-0.228
13,-0.018,-0.041,-0.236
14,-0.017,-0.03,-0.239
15,-0.014,-0.016,-0.239
16,0.008,0.0,-0.227
17,0.018,0.017,-0.218
18,0.012,0.034,-0.214
19,0.015,0.05,-0.204
20,0.021,0.066,-0.184
21,0.026,0.079,-0.155
22,0.028,0.091,-0.111
23,0.054,0.101,-0.04
24,0.097,0.108,0.057
25,0.132,0.113,0.173
26,0.152,0.108,0.3
27,0.15,0.105,0.42
28,0.118,0.103,0.507
29,0.097,0.101,0.549
30,0.097,0.098,0.546
31,0.132,0.093,0.51
32,0.131,0.086,0.409
33,0.122,0.078,0.285
34,0.085,0.068,0.149
35,0.042,0.056,0.031
36,0.014,0.044,-0.058
37,0.005,0.032,-0.121
38,-0.002,0.02,-0.166
39,-0.021,0.01,-0.202
40,-0.022,0.002,-0.219
41,-0.028,-0.004,-0.232
42,-0.03,-0.01,-0.239
43,-0.026,-0.013,-0.241
44,-0.021,-0.014,-0.24
45,-0.023,-0.013,-0.241
46,-0.02,-0.01,-0.237
47,-0.003,-0.005,-0.225
48,0.002,0.004,-0.216
49,0.013,0.013,-0.198
50,0.011,0.022,-0.176
51,0.012,0.03,-0.141
52,0.024,0.037,-0.084
53,0.039,0.044,-0.008
54,0.057,0.051,0.09
55,0.073,0.057,0.207
56,0.079,0.062,0.328
57,0.107,0.064,0.447
58,0.119,0.064,0.528
59,0.126,0.06,0.555
60,0.085,0.055,0.51
61,0.057,0.05,0.42
62,0.036,0.043,0.298
63,0.017,0.035,0.172
64,0.015,0.027,0.065
65,0.015,0.018,-0.021
66,-0.007,0.009,-0.098
67,-0.019,0.001,-0.152
68,-0.024,-0.007,-0.188
69,-0.029,-0.013,-0.212
70,-0.038,-0.019,-0.229
71,-0.041,-0.023,-0.238
72,-0.038,-0.025,-0.243
73,-0.03,-0.026,-0.244
74,-0.029,-0.025,-0.246
75,-0.032,-0.023,-0.247
76,-0.029,-0.02,-0.243
77,-0.034,-0.014,-0.239
78,-0.016,-0.008,-0.22
79,0.005,-0.0,-0.192
80,0.019,0.007,-0.155
81,0.024,0.015,-0.111
82,0.028,0.022,-0.051
83,0.035,0.027,0.028
84,0.045,0.031,0.131
85,0.05,0.033,0.247
86,0.06,0.034,0.364
87,0.055,0.035,0.455
88,0.055,0.035,0.507
89,0.054,0.035,0.502
90,0.043,0.033,0.443
91,0.026,0.029,0.343
92,0.013,0.025,0.224
93,0.014,0.021,0.112
94,0.008,0.015,0.014
95,-0.011,0.009,-0.071
96,-0.017,0.003,-0.129
97,-0.008,-0.003,-0.164
98,-0.018,-0.008,-0.194
99,-0.02,-0.013,-0.212
100,-0.025,-0.017,-0.225
101,-0.021,-0.02,-0.23
102,-0.018,-0.022,-0.233
103,-0.017,-0.021,-0.235
104,-0.018,-0.02,-0.236
105,-0.014,-0.019,-0.232
106,-0.002,-0.016,-0.224
107,-0.014,-0.012,-0.222
108,-0.015,-0.008,-0.209
109,-0.019,-0.003,-0.189
110,-0.014,0.001,-0.153
111,-0.004,0.006,-0.098
112,-0.001,0.009,-0.031
113,0.007,0.013,0.056
114,0.022,0.014,0.163
115,0.024,0.015,0.274
116,0.022,0.016,0.37
117,0.03,0.016,0.438
118,0.049,0.016,0.469
119,0.032,0.014,0.436
120,0.016,0.011,0.363
121,0.013,0.008,0.265
122,0.012,0.004,0.159
123,-0.002,-0.001,0.054
124,0.002,-0.006,-0.023
125,-0.011,-0.012,-0.09
126,-0.022,-0.017,-0.144
127,-0.025,-0.022,-0.179
128,-0.026,-0.026,-0.203
129,-0.039,-0.029,-0.223
130,-0.043,-0.03,-0.233
131,-0.04,-0.03,-0.236
132,-0.04,-0.03,-0.241
133,-0.034,-0.027,-0.242
134,-0.033,-0.024,-0.24
135,-0.028,-0.018,-0.235
136,-0.016,-0.012,-0.223
137,-0.016,-0.005,-0.213
138,-0.008,0.001,-0.192
139,-0.012,0.009,-0.167
140,-0.013,0.016,-0.128
141,0.008,0.023,-0.063
142,0.031,0.031,0.02
143,0.055,0.036,0.123
144,0.066,0.041,0.231
145,0.075,0.044,0.338
146,0.073,0.046,0.425
147,0.082,0.048,0.481
148,0.088,0.049,0.485
149,0.078,0.048,0.431
150,0.064,0.046,0.338
151,0.039,0.043,0.227
152,0.026,0.038,0.121
153,0.009,0.032,0.024
154,0.001,0.024,-0.052
155,-0.002,0.017,-0.108
156,-0.004,0.009,-0.152
157,-0.016,0.002,-0.186
158,-0.017,-0.004,-0.205
159,-0.013,-0.01,-0.216
160,-0.006,-0.015,-0.22
161,-0.01,-0.019,-0.227
162,-0.017,-0.022,-0.234
163,-0.029,-0.023,-0.239
164,-0.03,-0.023,-0.236
165,-0.023,-0.021,-0.228
166,-0.017,-0.017,-0.217
167,-0.01,-0.013,-0.2
168,-0.017,-0.008,-0.182
169,-0.017,-0.002,-0.15
170,-0.016,0.003,-0.103
171,-0.011,0.009,-0.04
172,0.001,0.013,0.041
173,0.014,0.018,0.138
174,0.028,0.021,0.241
175,0.049,0.023,0.341
176,0.062,0.024,0.416
177,0.05,0.024,0.441
178,0.041,0.023,0.425
179,0.037,0.021,0.367
180,0.03,0.018,0.279
181,0.014,0.015,0.174
182,0.01,0.012,0.076
183,0.009,0.007,-0.006
184,-0.004,0.002,-0.075
185,-0.015,-0.004,-0.13
186,-0.017,-0.011,-0.169
187,-0.024,-0.018,-0.197
188,-0.029,-0.024,-0.216
189,-0.037,-0.028,-0.228
190,-0.033,-0.032,-0.233
191,-0.033,-0.036,-0.239
192,-0.037,-0.038,-0.243
193,-0.048,-0.038,-0.247
194,-0.047,-0.038,-0.243
195,-0.044,-0.036,-0.235
196,-0.043,-0.032,-0.225
197,-0.046,-0.027,-0.212
198,-0.04,-0.022,-0.184
199,-0.03,-0.015,-0.141
200,-0.01,-0.009,-0.08
201,0.002,-0.003,-0.008
202,0.013,0.003,0.08
203,0.008,0.008,0.179
204,0.009,0.012,0.283
205,0.012,0.015,0.374
206,0.03,0.017,0.44
207,0.055,0.018,0.464
208,0.05,0.018,0.426
209,0.045,0.016,0.35
210,0.028,0.013,0.244
211,0.009,0.009,0.135
212,-0.001,0.004,0.039
213,0.008,-0.001,-0.032
214,0.001,-0.006,-0.094
215,-0.012,-0.01,-0.146
216,-0.027,-0.015,-0.185
217,-0.03,-0.02,-0.207
218,-0.035,-0.025,-0.223
219,-0.037,-0.029,-0.233
220,-0.042,-0.031,-0.239
221,-0.047,-0.032,-0.243
222,-0.049,-0.032,-0.244
223,-0.048,-0.031,-0.238
224,-0.047,-0.028,-0.232
225,-0.046,-0.025,-0.223
226,-0.04,-0.022,-0.211
227,-0.023,-0.018,-0.185
228,-0.013,-0.014,-0.153
229,-0.005,-0.01,-0.107
230,-0.003,-0.005,-0.049
231,0.02,0.0,0.035
232,0.038,0.005,0.132
233,0.04,0.007,0.236
234,0.039,0.01,0.338
235,0.026,0.011,0.415
236,0.021,0.012,0.458
237,0.01,0.012,0.446
238,0.005,0.011,0.387
239,0.006,0.009,0.3
240,0.015,0.005,0.203
241,0.003,0.001,0.096
242,-0.013,-0.005,0.001
243,-0.031,-0.01,-0.077
244,-0.034,-0.016,-0.132
245,-0.031,-0.021,-0.17
246,-0.02,-0.025,-0.19
247,-0.019,-0.028,-0.206
248,-0.027,-0.03,-0.219
249,-0.023,-0.031,-0.224
250,-0.032,-0.031,-0.231
251,-0.035,-0.028,-0.233
252,-0.029,-0.024,-0.226
253,-0.021,-0.018,-0.218
254,-0.016,-0.012,-0.211
255,-0.022,-0.004,-0.206
256,-0.017,0.004,-0.19
257,-0.014,0.012,-0.167
258,-0.005,0.019,-0.127
259,0.007,0.025,-0.073
260,0.027,0.031,-0.001
261,0.049,0.036,0.092
262,0.055,0.041,0.198
263,0.07,0.044,0.315
264,0.083,0.046,0.416
265,0.073,0.047,0.473
266,0.079,0.046,0.49
267,0.068,0.044,0.455
268,0.049,0.041,0.376
269,0.038,0.037,0.273
270,0.03,0.031,0.161
271,0.026,0.025,0.063
272,0.023,0.018,-0.017
273,0.005,0.009,-0.086
274,-0.009,0.0,-0.139
275,-0.028,-0.009,-0.181
276,-0.034,-0.017,-0.205
277,-0.035,-0.024,-0.22
278,-0.036,-0.03,-0.227
279,-0.044,-0.034,-0.234
280,-0.041,-0.037,-0.234
281,-0.038,-0.038,-0.231
282,-0.042,-0.037,-0.23
283,-0.045,-0.034,-0.228
284,-0.044,-0.029,-0.219
285,-0.034,-0.024,-0.204
286,-0.031,-0.017,-0.187
287,-0.02,-0.01,-0.155
288,-0.018,-0.003,-0.112
289,-0.007,0.004,-0.051
290,0.007,0.009,0.031
291,0.015,0.014,0.128
292,0.032,0.018,0.244
293,0.052,0.022,0.355
294,0.055,0.026,0.44
295,0.049,0.028,0.477
296,0.055,0.029,0.471
297,0.08,0.028,0.427
298,0.038,0.026,0.319
299,0.031,0.023,0.21
300,0.023,0.02,0.105
301,0.008,0.016,0.011
302,-0.004,0.011,-0.062
303,-0.013,0.005,-0.12
304,-0.024,-0.0,-0.162
305,-0.028,-0.005,-0.189
306,-0.031,-0.009,-0.207
307,-0.026,-0.013,-0.213
308,-0.014,-0.016,-0.214
309,-0.018,-0.017,-0.219
310,-0.019,-0.016,-0.221
311,-0.016,-0.015,-0.219
312,-0.004,-0.012,-0.21
313,0.0,-0.007,-0.204
314,-0.002,-0.002,-0.198
315,-0.016,0.004,-0.191
316,-0.013,0.011,-0.167
317,-0.008,0.017,-0.131
318,0.023,0.024,-0.068
319,0.056,0.03,0.01
320,0.053,0.036,0.093
321,0.042,0.042,0.19
322,0.035,0.047,0.294
323,0.06,0.05,0.401
324,0.082,0.052,0.476
325,0.087,0.053,0.495
326,0.077,0.054,0.46
327,0.063,0.054,0.385
328,0.05,0.05,0.283
329,0.046,0.047,0.174
330,0.035,0.042,0.07
331,0.03,0.037,-0.011
332,0.023,0.032,-0.076
333,0.014,0.026,-0.123
334,0.007,0.019,-0.158
335,0.005,0.013,-0.18
336,0.004,0.007,-0.192
337,0.01,0.003,-0.197
338,0.015,-0.0,-0.199
339,0.009,-0.002,-0.204
340,0.017,-0.003,-0.202
341,0.002,-0.002,-0.207
342,-0.018,0.002,-0.211
343,-0.019,0.007,-0.205
344,-0.016,0.012,-0.192
345,-0.01,0.016,-0.172
346,0.004,0.022,-0.141
347,0.003,0.028,-0.101
348,0.009,0.034,-0.043
349,0.017,0.04,0.031
350,0.041,0.044,0.133
351,0.082,0.049,0.261
352,0.11,0.052,0.38
353,0.063,0.055,0.442
354,0.082,0.057,0.488
355,0.094,0.057,0.486
356,0.095,0.057,0.435
357,0.083,0.057,0.342
358,0.071,0.055,0.235
359,0.049,0.054,0.122
360,0.04,0.051,0.03
361,0.024,0.046,-0.044
362,0.011,0.039,-0.102
363,0.011,0.032,-0.138
364,0.003,0.024,-0.166
365,0.0,0.015,-0.182
366,-0.003,0.006,-0.193
367,0.001,-0.001,-0.197
368,0.013,-0.006,-0.194
369,-0.002,-0.009,-0.203
370,-0.002,-0.011,-0.202
371,0.003,-0.01,-0.197
372,-0.0,-0.008,-0.193
373,-0.009,-0.004,-0.191
374,-0.014,0.001,-0.18
375,-0.021,0.006,-0.164
376,-0.004,0.013,-0.125
377,0.001,0.02,-0.078
378,0.011,0.027,-0.013
379,0.01,0.033,0.067
380,-0.002,0.039,0.158
381,0.009,0.044,0.269
382,0.041,0.048,0.382
383,0.066,0.051,0.464
384,0.088,0.053,0.485
385,0.11,0.053,0.46
386,0.105,0.051,0.384
387,0.069,0.048,0.273
388,0.062,0.044,0.17
389,0.053,0.038,0.071
390,0.028,0.031,-0.016
391,-0.003,0.023,-0.089
392,-0.012,0.015,-0.134
393,-0.027,0.006,-0.167
394,-0.023,-0.002,-0.184
395,-0.024,-0.009,-0.195
396,-0.012,-0.015,-0.196
397,-0.005,-0.018,-0.197
398,-0.001,-0.018,-0.199
399,0.001,-0.013,-0.2
400,-0.01,-0.002,-0.204
