lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.515,0.602,0.571
2,0.324,0.443,0.386
3,0.223,0.316,0.274
4,0.163,0.216,0.195
5,0.122,0.14,0.138
6,0.088,0.083,0.09
7,0.08,0.043,0.067
8,0.052,0.016,0.025
9,0.049,0.001,0.012
10,0.043,-0.005,0.002
11,0.041,-0.005,-0.004
12,0.06,0.001,0.009
13,0.033,0.009,-0.018
14,0.022,0.02,-0.03
15,0.016,0.032,-0.036
16,0.025,0.044,-0.026
17,0.05,0.054,0.0
18,0.04,0.064,-0.005
19,0.041,0.072,-0.001
20,0.045,0.077,0.005
21,0.044,0.081,0.013
22,0.066,0.082,0.044
23,0.082,0.081,0.076
24,0.099,0.078,0.107
25,0.055,0.073,0.088
26,0.041,0.059,0.098
27,0.042,0.052,0.124
28,0.028,0.048,0.136
29,0.04,0.045,0.16
30,0.045,0.043,0.164
31,0.046,0.042,0.152
32,0.051,0.04,0.131
33,0.062,0.038,0.116
34,0.033,0.037,0.069
35,0.029,0.035,0.045
36,0.013,0.035,0.016
37,0.018,0.035,0.006
38,0.011,0.035,-0.014
39,0.021,0.035,-0.013
40,0.01,0.037,-0.027
41,0.028,0.037,-0.015
42,0.02,0.038,-0.025
43,0.024,0.038,-0.025
44,0.057,0.039,0.003
45,0.075,0.04,0.018
46,0.073,0.041,0.017
47,0.066,0.042,0.014
48,0.055,0.043,0.006
49,0.06,0.042,0.01
50,0.052,0.04,0.007
51,0.05,0.039,0.015
52,0.02,0.038,0.004
53,0.02,0.038,0.02
54,0.029,0.038,0.048
55,0.042,0.037,0.08
56,0.044,0.035,0.104
57,0.036,0.032,0.121
58,0.006,0.03,0.115
59,0.005,0.027,0.123
60,-0.003,0.025,0.112
61,0.014,0.023,0.108
62,0.007,0.023,0.078
63,0.031,0.023,0.073
64,0.037,0.023,0.056
65,0.052,0.024,0.05
66,0.031,0.025,0.017
67,0.019,0.025,-0.008
68,0.029,0.025,-0.009
69,0.024,0.026,-0.016
70,0.028,0.026,-0.014
71,0.026,0.026,-0.02
72,0.033,0.025,-0.019
73,0.031,0.025,-0.024
74,0.018,0.024,-0.038
75,0.013,0.023,-0.041
76,0.022,0.021,-0.03
77,0.023,0.019,-0.029
78,0.046,0.017,-0.007
79,0.04,0.016,-0.009
80,0.024,0.014,-0.015
81,0.009,0.012,-0.014
82,-0.008,0.01,-0.013
83,-0.009,0.008,0.003
84,-0.008,0.008,0.026
85,-0.022,0.008,0.035
86,-0.008,0.01,0.07
87,-0.002,0.012,0.097
88,0.007,0.013,0.116
89,0.025,0.015,0.134
90,0.039,0.017,0.133
91,0.032,0.017,0.106
92,0.029,0.018,0.08
93,0.012,0.019,0.042
94,0.017,0.019,0.026
95,0.017,0.02,0.008
96,0.005,0.021,-0.019
97,0.016,0.021,-0.021
98,0.035,0.021,-0.01
99,0.038,0.02,-0.012
100,0.032,0.018,-0.022
101,0.025,0.017,-0.032
102,0.035,0.015,-0.027
103,0.026,0.013,-0.036
104,0.01,0.009,-0.05
105,-0.001,0.005,-0.056
106,-0.004,0.002,-0.056
107,-0.006,-0.0,-0.054
108,-0.028,-0.002,-0.069
109,-0.022,-0.004,-0.06
110,-0.019,-0.005,-0.05
111,-0.008,-0.006,-0.025
112,-0.002,-0.007,-0.005
113,-0.017,-0.006,0.002
114,-0.001,-0.006,0.037
115,0.003,-0.005,0.062
116,0.002,-0.005,0.079
117,-0.017,-0.004,0.076
118,-0.014,-0.003,0.084
119,-0.012,-0.002,0.081
120,0.005,-0.001,0.083
121,0.014,0.001,0.071
122,0.018,0.004,0.052
123,0.027,0.006,0.039
124,0.014,0.006,0.007
125,0.014,0.007,-0.008
126,0.025,0.007,-0.011
127,-0.002,0.008,-0.042
128,0.009,0.007,-0.038
129,-0.011,0.007,-0.058
130,-0.013,0.007,-0.061
131,0.002,0.007,-0.053
132,0.011,0.006,-0.049
133,0.016,0.006,-0.043
134,0.009,0.006,-0.046
135,0.018,0.007,-0.034
136,-0.006,0.009,-0.055
137,0.003,0.01,-0.046
138,0.011,0.012,-0.037
139,0.003,0.014,-0.04
140,-0.001,0.016,-0.034
141,-0.004,0.017,-0.026
142,0.015,0.017,0.008
143,0.021,0.018,0.035
144,0.029,0.018,0.065
145,0.013,0.018,0.072
146,0.03,0.017,0.104
147,0.041,0.016,0.124
148,0.033,0.014,0.118
149,0.013,0.01,0.092
150,0.016,0.007,0.08
151,0.005,0.003,0.052
152,0.002,-0.001,0.029
153,0.001,-0.003,0.007
154,0.006,-0.006,-0.007
155,0.009,-0.008,-0.019
156,0.005,-0.01,-0.034
157,-0.029,-0.013,-0.072
158,-0.041,-0.015,-0.084
159,-0.04,-0.018,-0.085
160,-0.056,-0.021,-0.103
161,-0.049,-0.023,-0.101
162,-0.044,-0.024,-0.1
163,-0.032,-0.025,-0.089
164,-0.027,-0.025,-0.081
165,-0.022,-0.024,-0.073
166,-0.008,-0.024,-0.06
167,-0.006,-0.022,-0.056
168,-0.0,-0.021,-0.049
169,-0.018,-0.02,-0.055
170,-0.011,-0.02,-0.037
171,-0.001,-0.019,-0.015
172,0.008,-0.02,0.011
173,-0.019,-0.021,0.009
174,-0.033,-0.023,0.017
175,-0.031,-0.025,0.038
176,-0.041,-0.027,0.043
177,-0.037,-0.029,0.054
178,-0.033,-0.032,0.057
179,-0.025,-0.035,0.054
180,-0.023,-0.038,0.04
181,-0.033,-0.042,0.009
182,-0.033,-0.046,-0.012
183,-0.047,-0.048,-0.046
184,-0.058,-0.048,-0.075
185,-0.066,-0.048,-0.097
186,-0.061,-0.046,-0.104
187,-0.068,-0.043,-0.115
188,-0.059,-0.04,-0.109
189,-0.044,-0.037,-0.097
190,-0.034,-0.035,-0.09
191,-0.049,-0.032,-0.105
192,-0.039,-0.029,-0.096
193,-0.024,-0.027,-0.083
194,-0.012,-0.025,-0.071
195,-0.005,-0.022,-0.062
196,0.002,-0.018,-0.056
197,-0.006,-0.015,-0.06
198,0.007,-0.013,-0.043
199,0.006,-0.01,-0.033
200,0.009,-0.006,-0.018
201,0.019,-0.003,0.008
202,0.026,0.001,0.035
203,-0.001,0.005,0.033
204,-0.006,0.008,0.048
205,-0.004,0.008,0.067
206,-0.021,0.009,0.064
207,-0.044,0.009,0.047
208,-0.026,0.009,0.056
209,-0.021,0.009,0.05
210,-0.006,0.008,0.045
211,0.025,0.008,0.048
212,0.025,0.007,0.025
213,0.041,0.006,0.022
214,0.036,0.006,0.003
215,0.028,0.005,-0.015
216,0.031,0.004,-0.023
217,0.014,0.004,-0.042
218,0.012,0.005,-0.046
219,-0.003,0.006,-0.059
220,-0.011,0.006,-0.067
221,-0.009,0.004,-0.066
222,-0.014,0.002,-0.071
223,-0.022,-0.0,-0.077
224,-0.014,-0.002,-0.068
225,-0.002,-0.005,-0.054
226,-0.026,-0.008,-0.074
227,-0.007,-0.011,-0.052
228,0.014,-0.015,-0.026
229,-0.005,-0.019,-0.029
230,-0.032,-0.022,-0.036
231,-0.031,-0.026,-0.019
232,-0.021,-0.029,0.01
233,-0.02,-0.029,0.031
234,-0.019,-0.03,0.05
235,-0.018,-0.03,0.064
236,-0.03,-0.029,0.062
237,-0.022,-0.029,0.07
238,-0.04,-0.029,0.046
239,-0.047,-0.029,0.026
240,-0.052,-0.029,0.001
241,-0.061,-0.029,-0.031
242,-0.046,-0.03,-0.043
243,-0.034,-0.031,-0.049
244,-0.001,-0.031,-0.033
245,0.008,-0.031,-0.034
246,-0.02,-0.031,-0.062
247,-0.022,-0.031,-0.066
248,-0.044,-0.031,-0.087
249,-0.024,-0.03,-0.072
250,-0.025,-0.029,-0.075
251,-0.026,-0.027,-0.075
252,-0.036,-0.023,-0.08
253,-0.023,-0.02,-0.069
254,-0.015,-0.02,-0.059
255,-0.015,-0.019,-0.056
256,-0.028,-0.018,-0.065
257,-0.025,-0.016,-0.056
258,-0.021,-0.015,-0.045
259,-0.017,-0.012,-0.028
260,-0.014,-0.011,-0.011
261,-0.003,-0.01,0.018
262,-0.01,-0.009,0.034
263,-0.019,-0.008,0.047
264,0.005,-0.007,0.086
265,-0.007,-0.005,0.09
266,0.016,-0.002,0.114
267,0.007,0.001,0.099
268,0.005,0.004,0.081
269,0.01,0.008,0.066
270,0.026,0.01,0.056
271,0.008,0.011,0.017
272,-0.003,0.011,-0.013
273,-0.005,0.011,-0.031
274,-0.005,0.012,-0.04
275,-0.014,0.012,-0.054
276,0.008,0.013,-0.038
277,0.034,0.013,-0.015
278,0.045,0.013,-0.005
279,0.024,0.012,-0.024
280,0.008,0.011,-0.04
281,0.009,0.009,-0.039
282,-0.005,0.008,-0.045
283,0.011,0.007,-0.027
284,0.024,0.005,-0.014
285,0.011,0.003,-0.026
286,0.001,0.001,-0.033
287,-0.004,-0.001,-0.029
288,-0.016,-0.002,-0.028
289,-0.002,-0.002,-0.003
290,-0.006,-0.003,0.009
291,-0.012,-0.002,0.021
292,-0.021,-0.003,0.034
293,-0.014,-0.003,0.061
294,0.012,-0.004,0.102
295,0.014,-0.004,0.113
296,0.005,-0.005,0.105
297,-0.017,-0.005,0.075
298,-0.019,-0.004,0.055
299,-0.017,-0.003,0.035
300,-0.009,-0.002,0.021
301,0.006,0.0,0.014
302,0.014,0.003,0.001
303,0.013,0.004,-0.013
304,0.002,0.004,-0.03
305,0.011,0.004,-0.025
306,0.013,0.004,-0.025
307,0.022,0.005,-0.017
308,0.026,0.006,-0.016
309,-0.0,0.007,-0.04
310,-0.0,0.007,-0.04
311,-0.007,0.008,-0.046
312,-0.001,0.009,-0.039
313,0.004,0.011,-0.033
314,0.002,0.012,-0.033
315,0.01,0.014,-0.024
316,0.016,0.014,-0.015
317,0.02,0.014,-0.003
318,0.019,0.016,0.009
319,0.009,0.017,0.013
320,0.01,0.016,0.029
321,-0.007,0.015,0.035
322,0.018,0.014,0.081
323,0.024,0.014,0.109
324,0.017,0.013,0.119
325,0.018,0.012,0.124
326,0.021,0.011,0.119
327,0.031,0.009,0.111
328,0.036,0.007,0.095
329,0.02,0.006,0.06
330,0.008,0.004,0.027
331,0.007,0.003,0.008
332,-0.003,0.002,-0.019
333,-0.017,0.002,-0.043
334,-0.017,0.0,-0.051
335,-0.022,0.001,-0.058
336,-0.01,0.001,-0.051
337,-0.012,0.002,-0.054
338,0.004,0.003,-0.042
339,0.001,0.005,-0.045
340,0.016,0.007,-0.034
341,-0.005,0.009,-0.046
342,-0.001,0.012,-0.037
343,0.009,0.015,-0.026
344,0.026,0.016,-0.011
345,0.017,0.018,-0.015
346,0.02,0.021,-0.004
347,0.031,0.024,0.019
348,0.05,0.027,0.049
349,0.059,0.028,0.069
350,0.051,0.03,0.08
351,0.027,0.031,0.078
352,0.036,0.031,0.108
353,0.027,0.032,0.122
354,0.032,0.031,0.141
355,0.014,0.029,0.126
356,0.016,0.028,0.117
357,0.023,0.026,0.1
358,0.022,0.024,0.073
359,0.018,0.022,0.047
360,0.025,0.02,0.035
361,0.017,0.017,0.012
362,0.008,0.014,-0.013
363,-0.004,0.012,-0.037
364,0.017,0.01,-0.026
365,0.002,0.008,-0.04
366,-0.004,0.007,-0.046
367,0.019,0.007,-0.028
368,0.029,0.008,-0.021
369,0.006,0.008,-0.041
370,0.001,0.008,-0.042
371,0.006,0.008,-0.034
372,0.014,0.009,-0.023
373,0.019,0.01,-0.017
374,0.013,0.01,-0.022
375,0.005,0.009,-0.024
376,-0.006,0.009,-0.025
377,-0.005,0.009,-0.009
378,0.004,0.009,0.012
379,0.017,0.008,0.037
380,0.002,0.008,0.045
381,0.019,0.008,0.084
382,0.014,0.008,0.102
383,0.023,0.007,0.126
384,0.026,0.007,0.133
385,0.024,0.007,0.126
386,0.01,0.006,0.095
387,-0.018,0.006,0.046
388,-0.012,0.006,0.031
389,-0.011,0.005,0.011
390,-0.017,0.005,-0.012
391,0.01,0.005,-0.002
392,0.006,0.005,-0.017
393,0.019,0.005,-0.013
394,0.009,0.005,-0.026
395,0.006,0.005,-0.031
396,0.002,0.006,-0.037
397,0.02,0.006,-0.026
398,0.012,0.007,-0.037
399,0.008,0.008,-0.043
400,-0.001,0.009,-0.047
