lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.464,0.555,0.475
2,0.245,0.404,0.256
3,0.143,0.281,0.15
4,0.095,0.184,0.099
5,0.081,0.107,0.083
6,0.081,0.049,0.084
7,0.051,0.006,0.054
8,0.032,-0.023,0.035
9,0.036,-0.042,0.036
10,-0.005,-0.053,-0.006
11,-0.003,-0.056,-0.004
12,-0.003,-0.055,-0.005
13,-0.012,-0.049,-0.014
14,-0.02,-0.041,-0.022
15,-0.043,-0.032,-0.045
16,-0.044,-0.021,-0.045
17,-0.032,-0.011,-0.033
18,-0.016,-0.001,-0.016
19,-0.023,0.008,-0.023
20,-0.024,0.015,-0.022
21,-0.033,0.021,-0.028
22,-0.006,0.025,-0.0
23,0.006,0.028,0.011
24,0.009,0.029,0.013
25,0.015,0.029,0.02
26,0.019,0.018,0.028
27,0.017,0.017,0.03
28,0.036,0.018,0.055
29,0.024,0.022,0.046
30,0.028,0.024,0.051
31,0.039,0.026,0.058
32,0.023,0.027,0.036
33,0.036,0.028,0.046
34,0.011,0.028,0.018
35,0.022,0.027,0.027
36,0.03,0.026,0.036
37,0.038,0.024,0.042
38,0.011,0.022,0.013
39,-0.007,0.021,-0.007
40,0.008,0.019,0.006
41,0.02,0.017,0.017
42,0.036,0.015,0.031
43,0.023,0.012,0.019
44,0.018,0.01,0.012
45,0.017,0.01,0.011
46,0.001,0.01,-0.005
47,-0.002,0.011,-0.008
48,-0.001,0.012,-0.004
49,-0.011,0.013,-0.012
50,-0.0,0.014,0.001
51,0.014,0.015,0.016
52,0.028,0.015,0.031
53,0.022,0.017,0.024
54,0.044,0.019,0.045
55,0.027,0.021,0.03
56,0.005,0.022,0.011
57,0.01,0.022,0.021
58,0.03,0.021,0.045
59,0.027,0.02,0.046
60,0.034,0.02,0.052
61,0.01,0.019,0.023
62,0.017,0.017,0.024
63,0.018,0.014,0.022
64,0.035,0.012,0.037
65,0.036,0.012,0.036
66,0.032,0.011,0.033
67,-0.0,0.01,0.001
68,-0.028,0.007,-0.028
69,-0.013,0.005,-0.014
70,0.002,0.003,-0.002
71,-0.008,0.001,-0.012
72,-0.001,0.0,-0.005
73,0.009,-0.001,0.004
74,-0.01,-0.002,-0.014
75,0.003,-0.003,-0.0
76,-0.02,-0.002,-0.022
77,-0.034,-0.002,-0.037
78,-0.008,-0.001,-0.013
79,0.02,0.001,0.015
80,0.02,0.002,0.015
81,0.024,0.005,0.021
82,0.024,0.008,0.022
83,0.017,0.012,0.017
84,0.018,0.015,0.02
85,0.03,0.019,0.035
86,0.013,0.023,0.021
87,0.014,0.028,0.027
88,0.008,0.031,0.025
89,0.009,0.034,0.027
90,0.035,0.035,0.05
91,0.044,0.037,0.054
92,0.035,0.037,0.04
93,0.039,0.037,0.041
94,0.03,0.038,0.031
95,0.04,0.038,0.04
96,0.051,0.037,0.05
97,0.071,0.037,0.068
98,0.048,0.035,0.042
99,0.045,0.033,0.037
100,0.033,0.03,0.024
101,0.035,0.028,0.026
102,0.01,0.026,0.002
103,0.025,0.025,0.017
104,0.014,0.023,0.005
105,-0.001,0.02,-0.009
106,0.016,0.016,0.009
107,0.012,0.012,0.004
108,-0.003,0.008,-0.009
109,-0.016,0.005,-0.022
110,-0.008,0.003,-0.013
111,0.008,-0.001,0.003
112,0.026,-0.003,0.02
113,0.003,-0.005,-0.001
114,-0.02,-0.006,-0.022
115,-0.018,-0.007,-0.017
116,0.003,-0.008,0.006
117,0.008,-0.01,0.016
118,-0.012,-0.009,0.001
119,-0.006,-0.009,0.007
120,-0.012,-0.008,-0.002
121,-0.016,-0.008,-0.009
122,-0.008,-0.008,-0.006
123,-0.007,-0.009,-0.006
124,-0.021,-0.009,-0.021
125,-0.03,-0.009,-0.031
126,-0.0,-0.01,-0.002
127,-0.006,-0.011,-0.009
128,0.007,-0.012,0.002
129,0.002,-0.013,-0.005
130,-0.003,-0.014,-0.011
131,-0.015,-0.014,-0.025
132,-0.026,-0.013,-0.037
133,-0.028,-0.013,-0.039
134,-0.02,-0.013,-0.032
135,-0.007,-0.013,-0.017
136,-0.013,-0.012,-0.023
137,-0.019,-0.013,-0.027
138,-0.015,-0.016,-0.021
139,-0.007,-0.018,-0.012
140,-0.02,-0.019,-0.024
141,-0.028,-0.019,-0.031
142,-0.035,-0.019,-0.039
143,-0.001,-0.02,-0.006
144,-0.003,-0.02,-0.006
145,0.002,-0.019,0.003
146,-0.024,-0.018,-0.018
147,-0.027,-0.017,-0.018
148,-0.03,-0.016,-0.019
149,-0.01,-0.015,-0.002
150,0.004,-0.013,0.008
151,-0.006,-0.01,-0.005
152,-0.015,-0.007,-0.015
153,-0.03,-0.005,-0.033
154,-0.014,-0.003,-0.018
155,-0.03,-0.001,-0.035
156,-0.021,0.002,-0.028
157,0.018,0.005,0.009
158,0.013,0.008,0.003
159,0.027,0.011,0.016
160,0.027,0.013,0.015
161,0.042,0.014,0.028
162,0.03,0.016,0.017
163,0.023,0.016,0.009
164,-0.001,0.016,-0.013
165,0.008,0.015,-0.003
166,0.008,0.014,-0.002
167,0.017,0.013,0.009
168,0.011,0.012,0.003
169,-0.005,0.009,-0.011
170,0.014,0.005,0.01
171,0.014,-0.001,0.011
172,0.002,-0.006,0.0
173,-0.013,-0.012,-0.015
174,-0.01,-0.017,-0.01
175,-0.022,-0.022,-0.019
176,-0.017,-0.028,-0.011
177,-0.036,-0.033,-0.028
178,-0.036,-0.037,-0.028
179,-0.055,-0.041,-0.049
180,-0.067,-0.044,-0.064
181,-0.053,-0.046,-0.054
182,-0.029,-0.046,-0.033
183,-0.041,-0.046,-0.045
184,-0.054,-0.044,-0.058
185,-0.048,-0.043,-0.053
186,-0.055,-0.04,-0.062
187,-0.034,-0.038,-0.041
188,-0.04,-0.035,-0.045
189,-0.052,-0.031,-0.059
190,-0.043,-0.025,-0.053
191,-0.024,-0.02,-0.037
192,-0.014,-0.015,-0.028
193,0.0,-0.01,-0.015
194,0.016,-0.005,0.002
195,0.018,-0.001,0.007
196,0.01,0.001,0.0
197,0.008,0.003,-0.0
198,0.003,0.006,-0.005
199,-0.001,0.008,-0.008
200,0.006,0.008,0.0
201,0.027,0.007,0.022
202,0.021,0.006,0.019
203,0.021,0.005,0.021
204,0.02,0.004,0.022
205,-0.002,0.002,0.003
206,-0.007,0.001,0.001
207,-0.011,0.0,-0.003
208,-0.008,-0.001,-0.003
209,-0.003,-0.002,-0.003
210,-0.023,-0.003,-0.026
211,-0.024,-0.004,-0.029
212,-0.03,-0.005,-0.036
213,-0.026,-0.007,-0.033
214,-0.018,-0.008,-0.026
215,-0.004,-0.009,-0.012
216,-0.008,-0.01,-0.016
217,-0.006,-0.01,-0.013
218,0.012,-0.011,0.004
219,0.012,-0.012,0.002
220,-0.004,-0.014,-0.013
221,-0.016,-0.014,-0.025
222,-0.01,-0.013,-0.02
223,0.014,-0.013,0.002
224,0.016,-0.013,0.004
225,-0.013,-0.013,-0.023
226,-0.019,-0.012,-0.029
227,-0.014,-0.013,-0.022
228,-0.025,-0.014,-0.032
229,-0.022,-0.015,-0.027
230,-0.04,-0.015,-0.041
231,-0.051,-0.014,-0.051
232,-0.042,-0.015,-0.04
233,-0.023,-0.015,-0.02
234,-0.013,-0.016,-0.006
235,-0.001,-0.016,0.01
236,-0.001,-0.014,0.012
237,0.006,-0.012,0.018
238,0.001,-0.01,0.009
239,0.005,-0.007,0.011
240,0.013,-0.004,0.016
241,0.002,-0.002,0.002
242,0.005,0.001,0.002
243,-0.003,0.005,-0.007
244,-0.022,0.008,-0.025
245,-0.018,0.012,-0.02
246,0.013,0.015,0.01
247,0.034,0.018,0.029
248,0.04,0.022,0.035
249,0.03,0.024,0.024
250,0.017,0.025,0.011
251,0.024,0.026,0.017
252,0.023,0.027,0.017
253,0.009,0.027,0.004
254,0.018,0.027,0.012
255,0.04,0.026,0.033
256,0.056,0.026,0.048
257,0.034,0.026,0.028
258,0.021,0.026,0.016
259,-0.003,0.026,-0.005
260,0.016,0.025,0.016
261,0.043,0.024,0.044
262,0.031,0.022,0.034
263,0.024,0.019,0.028
264,0.034,0.016,0.041
265,0.018,0.013,0.027
266,-0.001,0.01,0.009
267,-0.014,0.006,-0.004
268,-0.011,0.003,-0.003
269,-0.007,-0.001,-0.001
270,0.008,-0.005,0.01
271,-0.003,-0.008,-0.004
272,-0.015,-0.011,-0.016
273,-0.0,-0.013,-0.002
274,-0.02,-0.016,-0.023
275,-0.012,-0.018,-0.014
276,-0.012,-0.019,-0.014
277,-0.017,-0.02,-0.019
278,-0.021,-0.02,-0.023
279,-0.028,-0.018,-0.031
280,-0.011,-0.015,-0.013
281,-0.014,-0.011,-0.016
282,-0.01,-0.008,-0.014
283,-0.026,-0.005,-0.032
284,-0.018,-0.002,-0.025
285,-0.009,0.002,-0.016
286,0.001,0.006,-0.004
287,0.003,0.008,-0.002
288,-0.003,0.011,-0.007
289,0.008,0.013,0.006
290,0.019,0.013,0.018
291,0.021,0.014,0.022
292,0.038,0.013,0.042
293,0.05,0.013,0.059
294,0.051,0.012,0.063
295,0.031,0.011,0.046
296,-0.005,0.008,0.01
297,0.001,0.006,0.014
298,0.031,0.003,0.04
299,0.01,0.001,0.016
300,0.004,-0.002,0.008
301,-0.014,-0.005,-0.011
302,-0.04,-0.007,-0.038
303,-0.049,-0.008,-0.046
304,-0.042,-0.009,-0.04
305,-0.033,-0.009,-0.032
306,-0.008,-0.009,-0.007
307,-0.002,-0.009,-0.003
308,-0.012,-0.009,-0.012
309,-0.005,-0.007,-0.005
310,-0.01,-0.005,-0.011
311,-0.021,-0.002,-0.022
312,-0.007,-0.0,-0.008
313,0.011,0.001,0.007
314,0.009,0.002,0.004
315,0.019,0.003,0.016
316,0.035,0.004,0.033
317,0.023,0.004,0.023
318,0.017,0.004,0.017
319,0.022,0.003,0.024
320,0.023,0.002,0.024
321,0.016,0.001,0.02
322,0.011,0.002,0.017
323,-0.008,0.003,0.002
324,0.005,0.002,0.02
325,-0.017,0.001,0.0
326,-0.027,-0.001,-0.012
327,-0.015,-0.002,-0.003
328,-0.029,-0.001,-0.018
329,-0.024,0.001,-0.015
330,-0.002,0.004,0.005
331,-0.013,0.007,-0.007
332,-0.007,0.011,0.001
333,-0.007,0.014,0.001
334,0.002,0.019,0.01
335,0.04,0.024,0.047
336,0.066,0.029,0.069
337,0.071,0.035,0.073
338,0.054,0.04,0.055
339,0.061,0.044,0.061
340,0.06,0.048,0.06
341,0.061,0.051,0.06
342,0.058,0.053,0.056
343,0.046,0.054,0.042
344,0.033,0.053,0.029
345,0.046,0.052,0.043
346,0.05,0.05,0.049
347,0.056,0.049,0.055
348,0.064,0.047,0.062
349,0.071,0.044,0.069
350,0.055,0.041,0.054
351,0.021,0.038,0.022
352,0.017,0.036,0.023
353,0.028,0.033,0.039
354,0.024,0.032,0.037
355,0.013,0.029,0.027
356,-0.009,0.026,0.004
357,0.017,0.025,0.025
358,0.011,0.024,0.017
359,0.011,0.025,0.015
360,0.03,0.027,0.034
361,0.029,0.027,0.035
362,0.042,0.026,0.048
363,0.036,0.025,0.042
364,0.038,0.024,0.043
365,0.046,0.024,0.05
366,0.051,0.025,0.055
367,0.052,0.024,0.055
368,0.037,0.022,0.04
369,0.015,0.022,0.017
370,0.003,0.023,0.006
371,-0.006,0.023,-0.003
372,0.015,0.023,0.016
373,0.02,0.022,0.018
374,0.012,0.021,0.01
375,-0.001,0.019,-0.003
376,0.001,0.017,0.001
377,0.024,0.015,0.026
378,0.022,0.012,0.025
379,0.031,0.01,0.035
380,0.008,0.008,0.013
381,-0.011,0.006,-0.002
382,-0.003,0.004,0.009
383,-0.003,0.002,0.013
384,0.005,0.0,0.022
385,0.033,-0.001,0.047
386,0.004,-0.003,0.013
387,0.002,-0.004,0.007
388,-0.004,-0.005,-0.001
389,-0.019,-0.005,-0.015
390,0.002,-0.006,0.007
391,0.019,-0.006,0.024
392,0.002,-0.006,0.009
393,-0.037,-0.006,-0.031
394,-0.011,-0.006,-0.007
395,-0.015,-0.005,-0.011
396,-0.008,-0.005,-0.004
397,-0.011,-0.006,-0.007
398,-0.017,-0.006,-0.012
399,0.001,-0.007,0.005
400,0.003,-0.009,0.007
