lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.587,0.683,0.752
2,0.495,0.525,0.639
3,0.309,0.39,0.459
4,0.264,0.276,0.348
5,0.162,0.181,0.207
6,0.1,0.104,0.094
7,0.074,0.043,0.01
8,0.032,-0.005,-0.071
9,-0.01,-0.04,-0.14
10,-0.036,-0.065,-0.191
11,-0.051,-0.08,-0.226
12,-0.058,-0.087,-0.25
13,-0.062,-0.088,-0.265
14,-0.064,-0.083,-0.274
15,-0.068,-0.073,-0.28
16,-0.071,-0.06,-0.28
17,-0.063,-0.045,-0.268
18,-0.065,-0.027,-0.257
19,-0.043,-0.009,-0.225
20,-0.019,0.009,-0.182
21,-0.013,0.026,-0.136
22,0.001,0.043,-0.075
23,0.006,0.058,-0.008
24,0.034,0.071,0.077
25,0.044,0.082,0.157
26,0.105,0.082,0.266
27,0.174,0.087,0.38
28,0.153,0.088,0.425
29,0.17,0.088,0.464
30,0.15,0.085,0.447
31,0.17,0.079,0.424
32,0.105,0.072,0.326
33,0.055,0.063,0.221
34,0.024,0.051,0.127
35,0.008,0.038,0.047
36,-0.003,0.025,-0.021
37,-0.017,0.011,-0.083
38,-0.033,-0.002,-0.137
39,-0.047,-0.015,-0.18
40,-0.058,-0.027,-0.214
41,-0.061,-0.037,-0.236
42,-0.068,-0.043,-0.253
43,-0.067,-0.047,-0.261
44,-0.066,-0.047,-0.263
45,-0.058,-0.044,-0.258
46,-0.056,-0.039,-0.25
47,-0.043,-0.032,-0.231
48,-0.025,-0.021,-0.203
49,-0.013,-0.008,-0.171
50,0.003,0.008,-0.125
51,0.031,0.025,-0.061
52,0.031,0.042,-0.006
53,0.078,0.055,0.086
54,0.065,0.067,0.153
55,0.095,0.076,0.246
56,0.093,0.083,0.313
57,0.108,0.085,0.382
58,0.132,0.085,0.435
59,0.126,0.082,0.439
60,0.111,0.078,0.406
61,0.102,0.071,0.347
62,0.094,0.062,0.273
63,0.079,0.052,0.191
64,0.044,0.04,0.099
65,0.013,0.028,0.017
66,-0.009,0.015,-0.056
67,-0.021,0.002,-0.111
68,-0.024,-0.01,-0.154
69,-0.035,-0.021,-0.191
70,-0.043,-0.03,-0.22
71,-0.064,-0.036,-0.249
72,-0.071,-0.04,-0.265
73,-0.08,-0.041,-0.276
74,-0.072,-0.04,-0.272
75,-0.063,-0.036,-0.264
76,-0.048,-0.03,-0.248
77,-0.038,-0.022,-0.227
78,-0.016,-0.013,-0.191
79,-0.003,-0.003,-0.153
80,0.009,0.009,-0.105
81,0.03,0.021,-0.041
82,0.07,0.032,0.041
83,0.069,0.043,0.11
84,0.061,0.052,0.181
85,0.074,0.059,0.26
86,0.087,0.064,0.332
87,0.094,0.068,0.383
88,0.096,0.069,0.401
89,0.101,0.068,0.393
90,0.094,0.065,0.353
91,0.078,0.061,0.289
92,0.057,0.055,0.207
93,0.033,0.048,0.122
94,0.016,0.039,0.048
95,0.003,0.028,-0.017
96,-0.007,0.016,-0.072
97,-0.015,0.004,-0.12
98,-0.025,-0.008,-0.158
99,-0.023,-0.019,-0.184
100,-0.029,-0.028,-0.207
101,-0.027,-0.035,-0.218
102,-0.041,-0.04,-0.233
103,-0.049,-0.043,-0.24
104,-0.045,-0.043,-0.238
105,-0.043,-0.041,-0.233
106,-0.034,-0.037,-0.22
107,-0.037,-0.031,-0.207
108,-0.031,-0.025,-0.179
109,-0.023,-0.018,-0.142
110,-0.026,-0.009,-0.1
111,-0.028,0.0,-0.048
112,-0.013,0.009,0.023
113,0.0,0.016,0.098
114,0.016,0.023,0.177
115,0.016,0.027,0.238
116,0.037,0.03,0.298
117,0.062,0.031,0.336
118,0.068,0.03,0.344
119,0.08,0.029,0.326
120,0.069,0.027,0.279
121,0.063,0.024,0.219
122,0.052,0.019,0.153
123,0.036,0.013,0.085
124,0.009,0.007,0.014
125,-0.01,-0.001,-0.047
126,-0.028,-0.01,-0.1
127,-0.035,-0.019,-0.139
128,-0.045,-0.028,-0.172
129,-0.058,-0.034,-0.2
130,-0.066,-0.04,-0.221
131,-0.064,-0.043,-0.23
132,-0.069,-0.045,-0.239
133,-0.063,-0.045,-0.238
134,-0.061,-0.042,-0.235
135,-0.047,-0.038,-0.22
136,-0.036,-0.032,-0.202
137,-0.027,-0.023,-0.178
138,-0.016,-0.013,-0.144
139,-0.004,-0.002,-0.1
140,0.01,0.01,-0.047
141,0.022,0.023,0.015
142,0.021,0.036,0.074
143,0.031,0.047,0.142
144,0.053,0.057,0.215
145,0.076,0.065,0.28
146,0.094,0.071,0.329
147,0.106,0.075,0.354
148,0.121,0.075,0.36
149,0.12,0.074,0.336
150,0.113,0.07,0.286
151,0.092,0.065,0.219
152,0.064,0.059,0.144
153,0.043,0.05,0.073
154,0.036,0.039,0.014
155,0.021,0.028,-0.044
156,0.008,0.017,-0.094
157,-0.012,0.006,-0.14
158,-0.018,-0.004,-0.171
159,-0.028,-0.014,-0.196
160,-0.036,-0.021,-0.213
161,-0.043,-0.027,-0.225
162,-0.042,-0.031,-0.227
163,-0.048,-0.033,-0.229
164,-0.052,-0.034,-0.226
165,-0.052,-0.032,-0.216
166,-0.046,-0.028,-0.199
167,-0.035,-0.022,-0.173
168,-0.023,-0.014,-0.139
169,-0.007,-0.004,-0.097
170,0.005,0.007,-0.047
171,0.019,0.019,0.012
172,0.029,0.03,0.074
173,0.041,0.04,0.137
174,0.052,0.049,0.193
175,0.069,0.055,0.248
176,0.088,0.06,0.289
177,0.102,0.063,0.31
178,0.094,0.065,0.302
179,0.091,0.065,0.276
180,0.082,0.064,0.23
181,0.074,0.06,0.173
182,0.062,0.055,0.11
183,0.049,0.049,0.048
184,0.038,0.041,-0.01
185,0.033,0.033,-0.059
186,0.021,0.024,-0.102
187,0.008,0.015,-0.139
188,-0.004,0.006,-0.167
189,-0.017,-0.003,-0.189
190,-0.028,-0.01,-0.205
191,-0.036,-0.016,-0.215
192,-0.041,-0.02,-0.22
193,-0.04,-0.023,-0.217
194,-0.039,-0.023,-0.209
195,-0.034,-0.023,-0.194
196,-0.029,-0.021,-0.173
197,-0.02,-0.018,-0.144
198,-0.012,-0.013,-0.11
199,-0.006,-0.007,-0.067
200,-0.001,0.0,-0.016
201,0.004,0.007,0.04
202,0.013,0.014,0.102
203,0.023,0.018,0.167
204,0.032,0.022,0.228
205,0.034,0.025,0.274
206,0.043,0.027,0.307
207,0.05,0.027,0.32
208,0.052,0.027,0.307
209,0.042,0.025,0.27
210,0.038,0.022,0.221
211,0.031,0.018,0.164
212,0.024,0.012,0.099
213,0.01,0.006,0.032
214,0.002,-0.0,-0.028
215,-0.005,-0.006,-0.077
216,-0.017,-0.012,-0.122
217,-0.027,-0.017,-0.157
218,-0.031,-0.02,-0.183
219,-0.035,-0.023,-0.201
220,-0.048,-0.024,-0.22
221,-0.054,-0.024,-0.228
222,-0.049,-0.023,-0.226
223,-0.042,-0.02,-0.218
224,-0.032,-0.015,-0.205
225,-0.021,-0.01,-0.187
226,-0.001,-0.004,-0.157
227,0.007,0.003,-0.128
228,0.017,0.012,-0.089
229,0.021,0.021,-0.046
230,0.039,0.03,0.015
231,0.041,0.04,0.072
232,0.058,0.048,0.143
233,0.065,0.055,0.21
234,0.078,0.06,0.275
235,0.084,0.064,0.323
236,0.088,0.067,0.35
237,0.075,0.068,0.347
238,0.073,0.066,0.325
239,0.07,0.063,0.281
240,0.056,0.058,0.216
241,0.048,0.051,0.148
242,0.042,0.043,0.079
243,0.044,0.033,0.019
244,0.031,0.022,-0.041
245,0.021,0.013,-0.092
246,0.009,0.004,-0.132
247,-0.01,-0.005,-0.167
248,-0.003,-0.012,-0.182
249,-0.017,-0.018,-0.202
250,-0.037,-0.022,-0.219
251,-0.049,-0.025,-0.227
252,-0.052,-0.027,-0.227
253,-0.049,-0.026,-0.22
254,-0.046,-0.024,-0.208
255,-0.04,-0.021,-0.191
256,-0.032,-0.016,-0.165
257,-0.027,-0.01,-0.132
258,-0.017,-0.003,-0.089
259,-0.01,0.004,-0.039
260,0.006,0.01,0.025
261,0.027,0.017,0.098
262,0.041,0.022,0.17
263,0.052,0.027,0.239
264,0.055,0.03,0.301
265,0.063,0.032,0.348
266,0.063,0.033,0.369
267,0.065,0.033,0.36
268,0.039,0.031,0.316
269,0.018,0.027,0.252
270,0.039,0.022,0.203
271,0.023,0.014,0.126
272,0.01,0.005,0.05
273,-0.003,-0.005,-0.02
274,-0.012,-0.016,-0.078
275,-0.029,-0.027,-0.132
276,-0.046,-0.036,-0.175
277,-0.058,-0.043,-0.206
278,-0.063,-0.05,-0.225
279,-0.065,-0.055,-0.237
280,-0.072,-0.058,-0.246
281,-0.074,-0.059,-0.248
282,-0.072,-0.059,-0.244
283,-0.067,-0.055,-0.234
284,-0.067,-0.05,-0.222
285,-0.06,-0.042,-0.2
286,-0.047,-0.032,-0.169
287,-0.035,-0.021,-0.128
288,-0.022,-0.009,-0.08
289,-0.009,0.003,-0.023
290,0.01,0.016,0.046
291,0.024,0.027,0.118
292,0.041,0.037,0.194
293,0.061,0.044,0.273
294,0.089,0.051,0.345
295,0.096,0.057,0.385
296,0.088,0.06,0.386
297,0.098,0.061,0.37
298,0.079,0.059,0.31
299,0.05,0.055,0.23
300,0.039,0.049,0.153
301,0.048,0.041,0.09
302,0.067,0.031,0.038
303,0.04,0.019,-0.032
304,0.018,0.008,-0.094
305,-0.0,-0.005,-0.143
306,-0.019,-0.015,-0.182
307,-0.038,-0.025,-0.213
308,-0.055,-0.032,-0.235
309,-0.062,-0.038,-0.246
310,-0.071,-0.042,-0.254
311,-0.069,-0.043,-0.253
312,-0.067,-0.041,-0.247
313,-0.064,-0.037,-0.237
314,-0.055,-0.031,-0.215
315,-0.039,-0.021,-0.185
316,-0.024,-0.011,-0.147
317,-0.014,0.002,-0.103
318,-0.002,0.016,-0.049
319,0.008,0.03,0.017
320,0.03,0.042,0.097
321,0.062,0.053,0.187
322,0.089,0.063,0.272
323,0.092,0.071,0.336
324,0.114,0.077,0.395
325,0.143,0.082,0.43
326,0.134,0.085,0.415
327,0.139,0.085,0.371
328,0.084,0.083,0.274
329,0.114,0.076,0.222
330,0.049,0.067,0.119
331,0.064,0.055,0.058
332,0.035,0.04,-0.018
333,0.038,0.024,-0.065
334,0.005,0.008,-0.125
335,-0.014,-0.006,-0.169
336,-0.029,-0.019,-0.201
337,-0.045,-0.029,-0.225
338,-0.059,-0.037,-0.243
339,-0.072,-0.042,-0.255
340,-0.076,-0.044,-0.257
341,-0.076,-0.045,-0.254
342,-0.063,-0.043,-0.239
343,-0.054,-0.039,-0.222
344,-0.049,-0.032,-0.201
345,-0.05,-0.023,-0.175
346,-0.037,-0.011,-0.135
347,-0.028,0.001,-0.087
348,-0.006,0.013,-0.021
349,0.015,0.027,0.053
350,0.031,0.039,0.132
351,0.053,0.048,0.222
352,0.078,0.055,0.316
353,0.154,0.059,0.418
354,0.133,0.064,0.437
355,0.152,0.065,0.448
356,0.124,0.066,0.41
357,0.108,0.063,0.342
358,0.062,0.056,0.241
359,0.017,0.048,0.142
360,0.016,0.036,0.069
361,-0.009,0.021,-0.011
362,-0.011,0.005,-0.071
363,-0.022,-0.01,-0.124
364,-0.021,-0.023,-0.16
365,-0.028,-0.034,-0.191
366,-0.046,-0.042,-0.222
367,-0.061,-0.047,-0.244
368,-0.071,-0.049,-0.259
369,-0.07,-0.047,-0.262
370,-0.074,-0.043,-0.263
371,-0.075,-0.036,-0.257
372,-0.062,-0.026,-0.239
373,-0.043,-0.014,-0.212
374,-0.018,0.001,-0.175
375,0.011,0.017,-0.127
376,-0.0,0.037,-0.092
377,0.023,0.058,-0.03
378,0.013,0.077,0.026
379,0.062,0.094,0.121
380,0.126,0.11,0.228
381,0.145,0.122,0.312
382,0.188,0.131,0.404
383,0.186,0.136,0.453
384,0.252,0.136,0.504
385,0.181,0.133,0.442
386,0.138,0.125,0.372
387,0.099,0.112,0.287
388,0.059,0.096,0.19
389,0.023,0.075,0.095
390,0.003,0.052,0.016
391,-0.013,0.027,-0.055
392,-0.029,-0.0,-0.114
393,-0.041,-0.026,-0.158
394,-0.045,-0.051,-0.188
395,-0.048,-0.071,-0.208
396,-0.051,-0.086,-0.223
397,-0.068,-0.092,-0.241
398,-0.069,-0.086,-0.247
399,-0.066,-0.067,-0.246
400,-0.057,-0.029,-0.238
