lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.54,0.586,0.557
2,0.312,0.427,0.332
3,0.158,0.301,0.175
4,0.099,0.204,0.109
5,0.094,0.13,0.094
6,0.085,0.077,0.075
7,0.079,0.04,0.063
8,0.067,0.018,0.047
9,0.061,0.006,0.039
10,0.068,0.004,0.045
11,0.084,0.007,0.064
12,0.074,0.016,0.056
13,0.06,0.027,0.043
14,0.059,0.04,0.043
15,0.066,0.054,0.048
16,0.06,0.067,0.043
17,0.045,0.079,0.028
18,0.029,0.089,0.012
19,0.045,0.097,0.025
20,0.059,0.102,0.037
21,0.097,0.105,0.075
22,0.123,0.106,0.102
23,0.1,0.104,0.086
24,0.078,0.1,0.073
25,0.083,0.094,0.087
26,0.083,0.078,0.095
27,0.059,0.068,0.081
28,0.012,0.062,0.047
29,0.04,0.06,0.08
30,0.045,0.058,0.086
31,0.061,0.057,0.097
32,0.054,0.057,0.079
33,0.045,0.057,0.061
34,0.043,0.057,0.05
35,0.044,0.057,0.043
36,0.073,0.056,0.065
37,0.096,0.055,0.082
38,0.077,0.055,0.059
39,0.041,0.056,0.021
40,0.022,0.056,0.001
41,0.038,0.056,0.018
42,0.063,0.056,0.043
43,0.078,0.058,0.061
44,0.052,0.062,0.039
45,0.047,0.066,0.033
46,0.059,0.069,0.045
47,0.082,0.07,0.064
48,0.104,0.071,0.082
49,0.105,0.071,0.08
50,0.068,0.071,0.045
51,0.062,0.071,0.042
52,0.057,0.069,0.039
53,0.066,0.068,0.054
54,0.052,0.069,0.05
55,0.054,0.069,0.062
56,0.055,0.069,0.073
57,0.081,0.066,0.107
58,0.088,0.064,0.122
59,0.073,0.063,0.112
60,0.058,0.061,0.096
61,0.052,0.06,0.082
62,0.049,0.057,0.071
63,0.062,0.052,0.075
64,0.057,0.047,0.061
65,0.055,0.044,0.05
66,0.039,0.044,0.026
67,0.022,0.044,0.007
68,0.047,0.045,0.029
69,0.069,0.044,0.049
70,0.063,0.047,0.044
71,0.026,0.049,0.01
72,0.038,0.052,0.024
73,0.041,0.054,0.03
74,0.047,0.055,0.037
75,0.045,0.055,0.036
76,0.043,0.056,0.033
77,0.028,0.057,0.016
78,0.041,0.057,0.024
79,0.067,0.057,0.046
80,0.096,0.058,0.075
81,0.076,0.06,0.059
82,0.06,0.062,0.047
83,0.074,0.062,0.069
84,0.085,0.06,0.088
85,0.096,0.059,0.105
86,0.093,0.058,0.11
87,0.078,0.059,0.102
88,0.047,0.059,0.081
89,0.027,0.058,0.066
90,0.019,0.057,0.054
91,0.039,0.056,0.066
92,0.037,0.056,0.057
93,0.03,0.056,0.042
94,0.024,0.054,0.028
95,0.053,0.051,0.047
96,0.055,0.048,0.042
97,0.059,0.047,0.04
98,0.047,0.046,0.024
99,0.051,0.045,0.028
100,0.062,0.043,0.04
101,0.075,0.043,0.056
102,0.06,0.042,0.046
103,0.047,0.042,0.036
104,0.017,0.043,0.01
105,0.041,0.043,0.033
106,0.074,0.043,0.061
107,0.072,0.045,0.054
108,0.05,0.049,0.029
109,0.023,0.051,0.001
110,0.018,0.053,-0.004
111,0.031,0.054,0.012
112,0.056,0.055,0.043
113,0.044,0.056,0.043
114,0.027,0.057,0.037
115,0.042,0.057,0.061
116,0.05,0.058,0.076
117,0.093,0.059,0.124
118,0.081,0.059,0.118
119,0.066,0.06,0.103
120,0.051,0.06,0.084
121,0.057,0.059,0.083
122,0.068,0.058,0.084
123,0.081,0.058,0.088
124,0.073,0.059,0.072
125,0.067,0.059,0.058
126,0.086,0.056,0.07
127,0.07,0.052,0.049
128,0.057,0.049,0.034
129,0.035,0.046,0.013
130,-0.004,0.045,-0.02
131,0.015,0.043,0.004
132,0.03,0.039,0.021
133,0.039,0.035,0.031
134,0.037,0.032,0.029
135,0.002,0.031,-0.006
136,0.008,0.03,-0.003
137,0.03,0.03,0.014
138,0.054,0.03,0.033
139,0.05,0.031,0.028
140,0.035,0.033,0.017
141,0.029,0.035,0.015
142,0.042,0.036,0.034
143,0.052,0.037,0.052
144,0.056,0.039,0.064
145,0.02,0.041,0.039
146,0.007,0.043,0.034
147,0.011,0.045,0.043
148,0.07,0.046,0.102
149,0.081,0.047,0.11
150,0.081,0.048,0.105
151,0.053,0.048,0.072
152,0.038,0.047,0.05
153,0.036,0.046,0.043
154,0.046,0.045,0.045
155,0.058,0.044,0.048
156,0.057,0.045,0.041
157,0.04,0.044,0.02
158,0.032,0.043,0.013
159,0.035,0.042,0.017
160,0.036,0.041,0.022
161,0.025,0.042,0.016
162,0.023,0.045,0.016
163,0.042,0.046,0.035
164,0.057,0.048,0.047
165,0.066,0.05,0.052
166,0.053,0.052,0.033
167,0.03,0.054,0.005
168,0.039,0.056,0.012
169,0.069,0.056,0.045
170,0.072,0.055,0.053
171,0.073,0.055,0.06
172,0.058,0.056,0.054
173,0.044,0.058,0.05
174,0.06,0.058,0.075
175,0.069,0.058,0.091
176,0.049,0.057,0.078
177,0.06,0.056,0.094
178,0.069,0.055,0.102
179,0.057,0.054,0.084
180,0.072,0.051,0.093
181,0.081,0.049,0.093
182,0.053,0.046,0.057
183,0.03,0.045,0.026
184,0.021,0.042,0.009
185,0.015,0.041,-0.001
186,0.02,0.039,-0.0
187,0.025,0.038,0.005
188,0.018,0.038,0.0
189,0.026,0.039,0.012
190,0.041,0.038,0.028
191,0.049,0.038,0.041
192,0.071,0.039,0.063
193,0.062,0.042,0.052
194,0.055,0.044,0.042
195,0.036,0.046,0.021
196,0.038,0.048,0.019
197,0.045,0.05,0.023
198,0.036,0.053,0.016
199,0.041,0.056,0.025
200,0.061,0.058,0.049
201,0.075,0.059,0.068
202,0.076,0.061,0.077
203,0.08,0.062,0.088
204,0.061,0.064,0.079
205,0.041,0.064,0.068
206,0.059,0.063,0.089
207,0.068,0.061,0.098
208,0.083,0.06,0.109
209,0.057,0.059,0.08
210,0.06,0.057,0.077
211,0.051,0.056,0.061
212,0.052,0.053,0.055
213,0.062,0.051,0.057
214,0.053,0.051,0.042
215,0.036,0.051,0.018
216,0.037,0.05,0.013
217,0.052,0.048,0.028
218,0.046,0.047,0.027
219,0.045,0.045,0.03
220,0.027,0.044,0.017
221,0.038,0.044,0.03
222,0.041,0.044,0.034
223,0.058,0.044,0.049
224,0.059,0.046,0.047
225,0.047,0.048,0.031
226,0.046,0.049,0.026
227,0.034,0.049,0.012
228,0.04,0.048,0.02
229,0.056,0.048,0.039
230,0.055,0.049,0.045
231,0.036,0.05,0.035
232,0.044,0.05,0.051
233,0.054,0.049,0.069
234,0.065,0.047,0.087
235,0.07,0.046,0.098
236,0.05,0.044,0.084
237,0.032,0.042,0.067
238,0.029,0.039,0.058
239,0.053,0.036,0.074
240,0.047,0.034,0.06
241,0.035,0.033,0.04
242,0.021,0.031,0.016
243,0.021,0.029,0.01
244,0.022,0.027,0.007
245,0.02,0.025,0.003
246,0.014,0.025,-0.001
247,0.011,0.025,-0.0
248,0.001,0.024,-0.007
249,0.031,0.022,0.022
250,0.032,0.02,0.025
251,0.038,0.019,0.031
252,0.008,0.019,0.002
253,-0.008,0.019,-0.016
254,0.002,0.018,-0.012
255,0.036,0.018,0.016
256,0.048,0.018,0.025
257,0.04,0.019,0.02
258,0.021,0.02,0.005
259,0.029,0.02,0.016
260,0.04,0.022,0.033
261,0.042,0.024,0.043
262,0.017,0.026,0.026
263,-0.002,0.029,0.017
264,0.0,0.031,0.026
265,0.011,0.031,0.042
266,0.033,0.031,0.065
267,0.027,0.031,0.057
268,0.02,0.031,0.044
269,0.004,0.03,0.024
270,0.035,0.029,0.045
271,0.054,0.028,0.056
272,0.053,0.028,0.047
273,0.04,0.027,0.029
274,0.03,0.028,0.015
275,0.022,0.026,0.005
276,0.044,0.025,0.028
277,0.051,0.024,0.038
278,0.044,0.024,0.035
279,0.029,0.027,0.023
280,0.021,0.028,0.017
281,0.015,0.028,0.008
282,0.011,0.027,0.002
283,0.002,0.026,-0.01
284,-0.031,0.027,-0.046
285,-0.012,0.026,-0.03
286,0.023,0.025,0.002
287,0.049,0.024,0.029
288,0.05,0.024,0.033
289,0.034,0.025,0.023
290,0.037,0.026,0.032
291,0.039,0.027,0.042
292,0.049,0.028,0.062
293,0.038,0.03,0.061
294,0.024,0.033,0.057
295,0.037,0.035,0.075
296,0.032,0.037,0.07
297,0.036,0.037,0.07
298,0.044,0.037,0.069
299,0.034,0.037,0.051
300,0.019,0.037,0.026
301,-0.001,0.037,-0.003
302,0.021,0.035,0.008
303,0.04,0.032,0.019
304,0.067,0.03,0.042
305,0.053,0.028,0.029
306,0.028,0.025,0.008
307,0.016,0.023,0.003
308,0.027,0.021,0.016
309,0.038,0.019,0.029
310,0.016,0.019,0.008
311,0.006,0.02,-0.002
312,0.013,0.019,0.004
313,0.007,0.017,-0.004
314,0.009,0.016,-0.005
315,-0.001,0.015,-0.015
316,-0.001,0.013,-0.015
317,-0.005,0.012,-0.016
318,0.016,0.01,0.006
319,0.03,0.008,0.024
320,0.019,0.008,0.021
321,0.014,0.007,0.025
322,0.007,0.008,0.028
323,0.013,0.008,0.044
324,0.017,0.007,0.055
325,0.035,0.007,0.075
326,0.012,0.008,0.049
327,0.002,0.01,0.031
328,-0.023,0.012,-0.002
329,0.009,0.013,0.02
330,0.002,0.013,0.005
331,0.006,0.014,0.001
332,0.011,0.014,0.0
333,0.008,0.015,-0.006
334,0.017,0.016,-0.001
335,0.011,0.015,-0.006
336,0.032,0.015,0.018
337,0.025,0.015,0.013
338,0.021,0.015,0.01
339,0.024,0.015,0.013
340,0.038,0.016,0.025
341,0.018,0.017,0.006
342,0.02,0.02,0.006
343,0.012,0.023,-0.002
344,0.014,0.026,-0.002
345,0.011,0.027,-0.007
346,0.019,0.028,0.001
347,0.025,0.028,0.01
348,0.034,0.029,0.023
349,0.025,0.029,0.022
350,0.015,0.028,0.022
351,0.028,0.026,0.043
352,0.032,0.025,0.057
353,0.026,0.025,0.061
354,0.019,0.026,0.061
355,0.025,0.025,0.066
356,0.042,0.024,0.077
357,0.039,0.022,0.064
358,0.039,0.021,0.054
359,0.031,0.019,0.038
360,0.019,0.017,0.019
361,0.03,0.016,0.022
362,0.017,0.014,0.005
363,0.005,0.013,-0.009
364,-0.013,0.012,-0.03
365,-0.025,0.012,-0.039
366,-0.015,0.011,-0.028
367,0.014,0.011,0.0
368,0.026,0.012,0.013
369,0.02,0.013,0.008
370,0.02,0.014,0.009
371,0.019,0.015,0.008
372,0.018,0.016,0.006
373,0.013,0.017,0.0
374,0.011,0.018,-0.003
375,0.002,0.019,-0.012
376,-0.006,0.022,-0.018
377,0.018,0.024,0.009
378,0.042,0.026,0.038
379,0.055,0.028,0.059
380,0.054,0.029,0.066
381,0.038,0.03,0.058
382,0.031,0.031,0.059
383,0.038,0.031,0.073
384,0.039,0.03,0.076
385,0.026,0.029,0.059
386,-0.001,0.028,0.027
387,0.019,0.026,0.036
388,0.01,0.023,0.02
389,0.009,0.021,0.01
390,-0.001,0.018,-0.009
391,0.005,0.014,-0.01
392,0.01,0.011,-0.008
393,0.021,0.008,0.001
394,0.029,0.006,0.01
395,0.026,0.004,0.01
396,0.011,0.004,-0.003
397,0.006,0.005,-0.007
398,-0.006,0.007,-0.016
399,0.006,0.012,-0.002
400,0.017,0.02,0.01
