lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.578,0.634,0.762
2,0.377,0.478,0.585
3,0.265,0.348,0.423
4,0.19,0.243,0.267
5,0.126,0.158,0.126
6,0.065,0.092,0.005
7,0.045,0.043,-0.076
8,0.038,0.007,-0.13
9,0.04,-0.017,-0.164
10,0.028,-0.031,-0.191
11,0.015,-0.037,-0.206
12,0.021,-0.036,-0.204
13,0.024,-0.03,-0.203
14,0.015,-0.02,-0.207
15,0.023,-0.007,-0.203
16,0.018,0.008,-0.206
17,-0.001,0.023,-0.216
18,-0.004,0.039,-0.215
19,-0.009,0.055,-0.211
20,-0.0,0.07,-0.193
21,0.016,0.083,-0.159
22,0.045,0.095,-0.102
23,0.074,0.104,-0.026
24,0.09,0.112,0.063
25,0.116,0.118,0.18
26,0.142,0.113,0.306
27,0.153,0.113,0.422
28,0.153,0.113,0.515
29,0.126,0.113,0.555
30,0.134,0.111,0.557
31,0.142,0.108,0.505
32,0.146,0.105,0.409
33,0.112,0.102,0.28
34,0.097,0.096,0.162
35,0.079,0.087,0.052
36,0.057,0.076,-0.039
37,0.049,0.065,-0.1
38,0.029,0.053,-0.149
39,0.018,0.042,-0.181
40,0.022,0.03,-0.195
41,0.011,0.019,-0.205
42,0.0,0.009,-0.211
43,0.001,0.003,-0.209
44,-0.002,-0.001,-0.21
45,0.005,-0.002,-0.208
46,-0.0,0.001,-0.211
47,-0.014,0.006,-0.217
48,-0.008,0.012,-0.21
49,0.01,0.021,-0.191
50,0.01,0.031,-0.173
51,0.022,0.04,-0.132
52,0.027,0.049,-0.079
53,0.03,0.057,-0.008
54,0.06,0.064,0.096
55,0.064,0.072,0.204
56,0.075,0.079,0.327
57,0.106,0.084,0.444
58,0.142,0.087,0.536
59,0.166,0.089,0.575
60,0.151,0.089,0.542
61,0.114,0.088,0.45
62,0.106,0.084,0.34
63,0.101,0.079,0.221
64,0.087,0.073,0.108
65,0.051,0.066,0.002
66,0.031,0.057,-0.078
67,0.021,0.047,-0.133
68,0.008,0.037,-0.175
69,-0.004,0.027,-0.203
70,-0.003,0.018,-0.213
71,-0.005,0.009,-0.215
72,-0.013,0.002,-0.218
73,-0.015,-0.003,-0.218
74,-0.0,-0.006,-0.211
75,0.013,-0.006,-0.205
76,0.008,-0.005,-0.205
77,0.004,-0.001,-0.206
78,-0.014,0.004,-0.211
79,-0.011,0.012,-0.195
80,-0.003,0.02,-0.165
81,0.009,0.029,-0.119
82,0.027,0.039,-0.052
83,0.042,0.049,0.034
84,0.045,0.058,0.135
85,0.063,0.064,0.256
86,0.112,0.07,0.394
87,0.075,0.074,0.469
88,0.089,0.078,0.531
89,0.127,0.08,0.546
90,0.115,0.079,0.489
91,0.113,0.078,0.392
92,0.096,0.075,0.272
93,0.086,0.069,0.156
94,0.067,0.061,0.049
95,0.053,0.052,-0.036
96,0.025,0.042,-0.108
97,0.012,0.033,-0.156
98,0.004,0.024,-0.188
99,0.004,0.015,-0.203
100,-0.003,0.007,-0.212
101,-0.003,0.001,-0.213
102,-0.004,-0.004,-0.212
103,-0.008,-0.008,-0.214
104,-0.005,-0.009,-0.214
105,-0.018,-0.008,-0.218
106,-0.018,-0.004,-0.217
107,-0.021,0.0,-0.217
108,-0.02,0.006,-0.208
109,-0.018,0.012,-0.187
110,-0.013,0.019,-0.15
111,-0.001,0.028,-0.096
112,0.011,0.036,-0.021
113,0.036,0.044,0.081
114,0.06,0.053,0.198
115,0.085,0.059,0.322
116,0.117,0.065,0.436
117,0.143,0.07,0.516
118,0.15,0.073,0.543
119,0.103,0.075,0.496
120,0.09,0.075,0.42
121,0.086,0.072,0.318
122,0.071,0.069,0.203
123,0.058,0.065,0.095
124,0.029,0.06,-0.005
125,0.021,0.053,-0.08
126,0.023,0.045,-0.129
127,0.014,0.037,-0.169
128,0.005,0.029,-0.197
129,0.017,0.021,-0.204
130,0.019,0.015,-0.207
131,0.027,0.009,-0.202
132,0.02,0.005,-0.206
133,0.016,0.004,-0.206
134,-0.001,0.005,-0.213
135,-0.005,0.007,-0.214
136,-0.005,0.012,-0.211
137,0.014,0.018,-0.196
138,0.007,0.027,-0.184
139,0.003,0.036,-0.161
140,0.008,0.045,-0.12
141,0.033,0.055,-0.051
142,0.05,0.063,0.034
143,0.078,0.07,0.142
144,0.087,0.075,0.254
145,0.106,0.08,0.37
146,0.108,0.084,0.465
147,0.106,0.087,0.515
148,0.134,0.088,0.527
149,0.15,0.088,0.484
150,0.122,0.087,0.386
151,0.088,0.085,0.268
152,0.074,0.079,0.155
153,0.069,0.073,0.057
154,0.066,0.066,-0.025
155,0.054,0.059,-0.091
156,0.023,0.052,-0.147
157,0.016,0.044,-0.179
158,0.024,0.036,-0.194
159,0.023,0.028,-0.202
160,0.012,0.021,-0.208
161,0.016,0.016,-0.206
162,0.013,0.013,-0.208
163,0.006,0.01,-0.21
164,0.001,0.01,-0.212
165,0.002,0.011,-0.209
166,0.012,0.015,-0.201
167,-0.0,0.02,-0.198
168,-0.002,0.025,-0.181
169,0.002,0.03,-0.147
170,0.018,0.035,-0.093
171,0.033,0.039,-0.021
172,0.052,0.044,0.072
173,0.064,0.048,0.177
174,0.081,0.051,0.293
175,0.108,0.052,0.401
176,0.104,0.053,0.469
177,0.078,0.054,0.49
178,0.055,0.054,0.465
179,0.057,0.053,0.403
180,0.061,0.05,0.31
181,0.056,0.047,0.203
182,0.045,0.045,0.099
183,0.027,0.042,0.0
184,0.011,0.036,-0.08
185,0.005,0.029,-0.134
186,-0.009,0.021,-0.177
187,-0.009,0.013,-0.201
188,-0.011,0.005,-0.217
189,-0.011,-0.002,-0.222
190,-0.009,-0.007,-0.222
191,0.012,-0.011,-0.209
192,0.016,-0.014,-0.205
193,0.019,-0.014,-0.203
194,0.007,-0.012,-0.207
195,0.002,-0.007,-0.208
196,0.003,-0.001,-0.202
197,-0.013,0.006,-0.195
198,-0.016,0.014,-0.175
199,-0.02,0.022,-0.141
200,-0.0,0.029,-0.078
201,0.015,0.034,0.002
202,0.016,0.038,0.093
203,0.024,0.042,0.198
204,0.025,0.047,0.302
205,0.042,0.051,0.399
206,0.068,0.054,0.472
207,0.112,0.056,0.509
208,0.123,0.056,0.478
209,0.128,0.056,0.403
210,0.089,0.055,0.283
211,0.067,0.051,0.166
212,0.06,0.047,0.064
213,0.04,0.042,-0.028
214,0.031,0.037,-0.094
215,0.013,0.031,-0.147
216,-0.001,0.026,-0.186
217,-0.01,0.019,-0.209
218,-0.023,0.012,-0.223
219,-0.022,0.006,-0.225
220,-0.002,0.001,-0.214
221,-0.0,-0.004,-0.211
222,0.001,-0.006,-0.212
223,-0.001,-0.007,-0.21
224,0.008,-0.006,-0.204
225,0.002,-0.004,-0.204
226,-0.003,0.0,-0.198
227,-0.025,0.005,-0.19
228,-0.033,0.01,-0.164
229,-0.018,0.016,-0.115
230,0.008,0.022,-0.044
231,0.025,0.03,0.04
232,0.031,0.035,0.138
233,0.041,0.04,0.247
234,0.086,0.043,0.37
235,0.08,0.043,0.448
236,0.079,0.042,0.493
237,0.073,0.041,0.487
238,0.066,0.038,0.425
239,0.051,0.033,0.323
240,0.052,0.028,0.219
241,0.042,0.023,0.111
242,0.011,0.016,0.006
243,0.004,0.008,-0.07
244,-0.014,0.001,-0.132
245,-0.033,-0.007,-0.179
246,-0.047,-0.014,-0.21
247,-0.042,-0.021,-0.22
248,-0.045,-0.027,-0.227
249,-0.048,-0.031,-0.229
250,-0.045,-0.035,-0.228
251,-0.031,-0.036,-0.22
252,-0.02,-0.035,-0.215
253,-0.035,-0.032,-0.224
254,-0.033,-0.026,-0.221
255,-0.03,-0.018,-0.216
256,-0.018,-0.01,-0.197
257,-0.029,0.0,-0.179
258,-0.009,0.01,-0.134
259,0.011,0.02,-0.073
260,0.016,0.028,-0.002
261,0.031,0.034,0.09
262,0.043,0.039,0.192
263,0.051,0.043,0.3
264,0.06,0.045,0.398
265,0.077,0.046,0.469
266,0.099,0.045,0.5
267,0.094,0.041,0.47
268,0.077,0.037,0.391
269,0.066,0.03,0.29
270,0.036,0.023,0.167
271,0.018,0.015,0.059
272,0.011,0.009,-0.03
273,-0.018,-0.0,-0.108
274,-0.034,-0.009,-0.162
275,-0.052,-0.018,-0.202
276,-0.066,-0.026,-0.227
277,-0.059,-0.034,-0.232
278,-0.067,-0.039,-0.239
279,-0.07,-0.043,-0.24
280,-0.061,-0.044,-0.234
281,-0.058,-0.044,-0.231
282,-0.038,-0.042,-0.221
283,-0.031,-0.038,-0.218
284,-0.016,-0.031,-0.21
285,-0.022,-0.024,-0.205
286,-0.021,-0.017,-0.187
287,-0.015,-0.008,-0.156
288,-0.011,0.001,-0.114
289,0.007,0.01,-0.049
290,0.029,0.018,0.036
291,0.032,0.025,0.132
292,0.05,0.03,0.247
293,0.043,0.034,0.345
294,0.04,0.037,0.428
295,0.054,0.038,0.479
296,0.061,0.038,0.478
297,0.098,0.036,0.442
298,0.056,0.032,0.332
299,0.043,0.028,0.223
300,0.015,0.023,0.106
301,-0.0,0.015,0.005
302,-0.024,0.006,-0.081
303,-0.018,-0.003,-0.132
304,-0.02,-0.011,-0.171
305,-0.029,-0.017,-0.198
306,-0.045,-0.023,-0.219
307,-0.034,-0.026,-0.219
308,-0.026,-0.028,-0.215
309,-0.023,-0.028,-0.215
310,-0.018,-0.027,-0.21
311,-0.025,-0.023,-0.213
312,-0.025,-0.018,-0.212
313,-0.009,-0.011,-0.205
314,-0.014,-0.002,-0.206
315,-0.017,0.008,-0.195
316,-0.018,0.017,-0.174
317,-0.005,0.026,-0.135
318,0.008,0.034,-0.081
319,0.016,0.04,-0.012
320,0.054,0.047,0.092
321,0.046,0.054,0.184
322,0.067,0.058,0.302
323,0.105,0.06,0.416
324,0.132,0.06,0.495
325,0.144,0.058,0.519
326,0.122,0.055,0.482
327,0.078,0.05,0.395
328,0.039,0.044,0.283
329,0.033,0.036,0.174
330,0.021,0.027,0.065
331,-0.002,0.017,-0.029
332,-0.019,0.008,-0.101
333,-0.021,-0.001,-0.148
334,-0.041,-0.01,-0.19
335,-0.047,-0.02,-0.214
336,-0.056,-0.028,-0.226
337,-0.066,-0.035,-0.232
338,-0.043,-0.04,-0.223
339,-0.049,-0.043,-0.225
340,-0.025,-0.043,-0.211
341,-0.004,-0.04,-0.201
342,-0.015,-0.033,-0.208
343,-0.042,-0.025,-0.221
344,-0.054,-0.015,-0.219
345,-0.037,-0.003,-0.194
346,-0.022,0.009,-0.16
347,-0.005,0.021,-0.113
348,0.03,0.033,-0.043
349,0.044,0.044,0.037
350,0.058,0.052,0.137
351,0.081,0.057,0.251
352,0.084,0.06,0.351
353,0.096,0.061,0.44
354,0.095,0.062,0.48
355,0.084,0.061,0.469
356,0.082,0.058,0.419
357,0.098,0.054,0.344
358,0.096,0.049,0.246
359,0.062,0.042,0.13
360,0.036,0.033,0.027
361,0.018,0.021,-0.053
362,-0.013,0.009,-0.12
363,-0.041,-0.004,-0.17
364,-0.063,-0.016,-0.205
365,-0.064,-0.026,-0.22
366,-0.059,-0.036,-0.224
367,-0.048,-0.045,-0.219
368,-0.051,-0.05,-0.222
369,-0.053,-0.052,-0.223
370,-0.047,-0.05,-0.219
371,-0.035,-0.046,-0.212
372,-0.039,-0.039,-0.213
373,-0.039,-0.03,-0.208
374,-0.027,-0.019,-0.193
375,-0.012,-0.007,-0.167
376,-0.024,0.008,-0.142
377,-0.021,0.023,-0.094
378,-0.01,0.037,-0.023
379,0.005,0.05,0.065
380,0.024,0.061,0.169
381,0.047,0.071,0.283
382,0.074,0.079,0.393
383,0.131,0.083,0.486
384,0.172,0.085,0.522
385,0.165,0.084,0.491
386,0.12,0.08,0.4
387,0.09,0.072,0.291
388,0.063,0.061,0.174
389,0.043,0.048,0.07
390,0.007,0.032,-0.026
391,-0.024,0.014,-0.103
392,-0.044,-0.005,-0.156
393,-0.042,-0.024,-0.182
394,-0.053,-0.042,-0.207
395,-0.061,-0.059,-0.221
396,-0.059,-0.072,-0.221
397,-0.07,-0.08,-0.226
398,-0.082,-0.081,-0.232
399,-0.066,-0.073,-0.224
400,-0.051,-0.054,-0.217
