lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.687,0.704,0.729
2,0.494,0.547,0.542
3,0.355,0.419,0.391
4,0.265,0.317,0.279
5,0.205,0.237,0.196
6,0.165,0.176,0.135
7,0.143,0.131,0.094
8,0.126,0.099,0.062
9,0.106,0.079,0.034
10,0.102,0.067,0.023
11,0.104,0.062,0.02
12,0.106,0.063,0.016
13,0.103,0.067,0.01
14,0.095,0.074,-0.0
15,0.088,0.083,-0.008
16,0.079,0.092,-0.018
17,0.076,0.101,-0.022
18,0.087,0.11,-0.011
19,0.097,0.117,0.002
20,0.102,0.123,0.012
21,0.096,0.127,0.015
22,0.109,0.129,0.044
23,0.126,0.13,0.081
24,0.126,0.129,0.106
25,0.119,0.126,0.129
26,0.108,0.119,0.151
27,0.111,0.115,0.189
28,0.111,0.111,0.22
29,0.11,0.108,0.236
30,0.112,0.106,0.236
31,0.11,0.104,0.219
32,0.091,0.103,0.176
33,0.078,0.102,0.134
34,0.086,0.1,0.108
35,0.089,0.099,0.082
36,0.099,0.097,0.064
37,0.101,0.094,0.044
38,0.098,0.09,0.027
39,0.087,0.086,0.01
40,0.066,0.083,-0.013
41,0.065,0.081,-0.018
42,0.07,0.079,-0.017
43,0.082,0.079,-0.009
44,0.099,0.079,0.001
45,0.1,0.08,-0.002
46,0.1,0.081,-0.003
47,0.1,0.083,-0.0
48,0.081,0.085,-0.009
49,0.071,0.086,-0.009
50,0.07,0.088,-0.0
51,0.075,0.089,0.018
52,0.077,0.09,0.04
53,0.07,0.09,0.059
54,0.074,0.09,0.087
55,0.075,0.089,0.116
56,0.078,0.086,0.153
57,0.085,0.083,0.189
58,0.097,0.079,0.219
59,0.108,0.076,0.235
60,0.108,0.072,0.225
61,0.11,0.069,0.208
62,0.096,0.066,0.168
63,0.072,0.063,0.115
64,0.068,0.061,0.079
65,0.06,0.059,0.045
66,0.048,0.058,0.014
67,0.037,0.058,-0.011
68,0.033,0.059,-0.022
69,0.037,0.061,-0.027
70,0.03,0.062,-0.038
71,0.029,0.064,-0.046
72,0.037,0.065,-0.044
73,0.047,0.066,-0.043
74,0.051,0.068,-0.044
75,0.063,0.07,-0.035
76,0.078,0.073,-0.022
77,0.091,0.076,-0.008
78,0.09,0.078,-0.002
79,0.106,0.079,0.022
80,0.126,0.08,0.049
81,0.123,0.08,0.062
82,0.107,0.08,0.069
83,0.089,0.079,0.077
84,0.083,0.078,0.099
85,0.079,0.075,0.128
86,0.061,0.071,0.145
87,0.056,0.066,0.167
88,0.061,0.06,0.189
89,0.057,0.055,0.187
90,0.049,0.05,0.167
91,0.037,0.045,0.132
92,0.023,0.041,0.091
93,0.019,0.038,0.056
94,0.014,0.035,0.023
95,0.019,0.032,0.002
96,0.023,0.031,-0.013
97,0.011,0.03,-0.036
98,0.009,0.03,-0.045
99,0.02,0.031,-0.041
100,0.021,0.032,-0.045
101,0.035,0.034,-0.038
102,0.054,0.035,-0.026
103,0.067,0.037,-0.02
104,0.066,0.04,-0.024
105,0.066,0.043,-0.025
106,0.063,0.046,-0.026
107,0.073,0.048,-0.013
108,0.061,0.051,-0.015
109,0.062,0.053,-0.006
110,0.066,0.056,0.011
111,0.05,0.058,0.014
112,0.041,0.06,0.029
113,0.04,0.061,0.055
114,0.029,0.061,0.077
115,0.024,0.061,0.105
116,0.042,0.06,0.153
117,0.047,0.058,0.18
118,0.048,0.057,0.191
119,0.053,0.055,0.192
120,0.058,0.052,0.177
121,0.068,0.049,0.152
122,0.063,0.045,0.112
123,0.071,0.042,0.085
124,0.07,0.039,0.056
125,0.074,0.036,0.037
126,0.048,0.033,-0.001
127,0.037,0.031,-0.02
128,0.021,0.029,-0.038
129,0.016,0.027,-0.046
130,0.013,0.025,-0.051
131,0.004,0.024,-0.061
132,0.006,0.024,-0.063
133,0.011,0.023,-0.062
134,0.01,0.024,-0.064
135,0.017,0.024,-0.058
136,0.013,0.023,-0.058
137,0.015,0.024,-0.053
138,0.014,0.025,-0.048
139,0.017,0.028,-0.038
140,0.022,0.031,-0.021
141,0.034,0.035,0.011
142,0.044,0.04,0.042
143,0.061,0.043,0.083
144,0.06,0.047,0.113
145,0.058,0.05,0.142
146,0.062,0.052,0.171
147,0.064,0.052,0.188
148,0.07,0.052,0.194
149,0.063,0.05,0.176
150,0.067,0.047,0.157
151,0.046,0.044,0.11
152,0.037,0.041,0.071
153,0.029,0.037,0.035
154,0.031,0.032,0.014
155,0.023,0.028,-0.012
156,0.021,0.023,-0.028
157,0.019,0.018,-0.038
158,0.015,0.012,-0.046
159,0.014,0.008,-0.052
160,-0.004,0.003,-0.072
161,-0.016,-0.0,-0.084
162,-0.027,-0.003,-0.096
163,-0.03,-0.005,-0.098
164,-0.023,-0.006,-0.09
165,-0.018,-0.006,-0.083
166,-0.007,-0.005,-0.069
167,0.005,-0.003,-0.053
168,0.011,-0.001,-0.04
169,0.021,0.002,-0.021
170,0.026,0.005,0.0
171,0.03,0.009,0.025
172,0.018,0.013,0.038
173,0.005,0.016,0.056
174,0.005,0.019,0.086
175,-0.001,0.021,0.113
176,0.007,0.023,0.144
177,0.029,0.024,0.174
178,0.039,0.026,0.177
179,0.037,0.027,0.155
180,0.043,0.027,0.131
181,0.042,0.026,0.1
182,0.03,0.025,0.058
183,0.015,0.023,0.015
184,0.017,0.02,-0.004
185,0.02,0.016,-0.02
186,0.022,0.013,-0.03
187,0.022,0.01,-0.037
188,0.007,0.009,-0.055
189,0.006,0.008,-0.06
190,0.009,0.008,-0.061
191,0.004,0.009,-0.068
192,0.001,0.011,-0.072
193,-0.001,0.013,-0.072
194,-0.006,0.016,-0.075
195,0.0,0.018,-0.066
196,0.011,0.02,-0.051
197,0.022,0.022,-0.035
198,0.024,0.024,-0.024
199,0.018,0.027,-0.017
200,0.028,0.03,0.011
201,0.033,0.033,0.037
202,0.037,0.037,0.067
203,0.043,0.04,0.103
204,0.055,0.043,0.144
205,0.066,0.044,0.181
206,0.065,0.044,0.198
207,0.062,0.044,0.199
208,0.06,0.042,0.184
209,0.053,0.041,0.154
210,0.048,0.038,0.116
211,0.036,0.035,0.073
212,0.024,0.031,0.033
213,0.015,0.027,-0.001
214,0.002,0.023,-0.033
215,0.008,0.018,-0.042
216,0.007,0.014,-0.049
217,0.012,0.01,-0.049
218,0.01,0.009,-0.055
219,0.01,0.008,-0.057
220,0.008,0.008,-0.061
221,-0.005,0.009,-0.074
222,-0.007,0.011,-0.074
223,0.006,0.013,-0.06
224,0.018,0.015,-0.047
225,0.001,0.016,-0.057
226,-0.004,0.019,-0.057
227,-0.005,0.021,-0.054
228,0.023,0.023,-0.022
229,0.042,0.025,0.008
230,0.037,0.027,0.022
231,0.04,0.028,0.05
232,0.05,0.028,0.087
233,0.054,0.027,0.123
234,0.049,0.026,0.15
235,0.047,0.025,0.174
236,0.044,0.022,0.18
237,0.043,0.019,0.172
238,0.037,0.016,0.147
239,0.012,0.013,0.101
240,-0.013,0.012,0.048
241,-0.025,0.011,0.003
242,-0.028,0.01,-0.026
243,-0.022,0.008,-0.042
244,-0.021,0.007,-0.057
245,-0.018,0.005,-0.065
246,-0.012,0.003,-0.065
247,0.006,0.002,-0.055
248,0.027,0.002,-0.044
249,0.013,0.002,-0.058
250,0.002,0.002,-0.068
251,0.015,0.004,-0.057
252,0.014,0.006,-0.056
253,0.022,0.011,-0.047
254,0.021,0.014,-0.045
255,0.029,0.018,-0.036
256,0.031,0.022,-0.029
257,0.031,0.025,-0.021
258,0.032,0.028,-0.007
259,0.045,0.031,0.023
260,0.038,0.033,0.041
261,0.022,0.035,0.055
262,0.009,0.036,0.077
263,0.007,0.036,0.107
264,0.009,0.034,0.135
265,0.024,0.032,0.162
266,0.044,0.03,0.181
267,0.048,0.028,0.171
268,0.042,0.026,0.142
269,0.041,0.024,0.108
270,0.038,0.023,0.073
271,0.029,0.022,0.035
272,0.022,0.022,0.003
273,0.017,0.021,-0.021
274,0.018,0.019,-0.036
275,0.014,0.018,-0.049
276,0.01,0.018,-0.06
277,0.012,0.018,-0.062
278,0.014,0.018,-0.063
279,0.012,0.019,-0.064
280,0.016,0.019,-0.058
281,0.013,0.019,-0.058
282,-0.0,0.018,-0.063
283,0.002,0.018,-0.056
284,0.015,0.017,-0.042
285,0.011,0.015,-0.04
286,0.016,0.013,-0.029
287,0.017,0.011,-0.02
288,0.034,0.01,0.007
289,0.034,0.009,0.025
290,0.02,0.009,0.035
291,0.037,0.008,0.077
292,0.018,0.006,0.089
293,0.004,0.004,0.102
294,-0.006,0.003,0.11
295,-0.004,0.002,0.114
296,0.001,0.001,0.115
297,0.003,0.001,0.1
298,-0.006,0.002,0.068
299,-0.011,0.003,0.037
300,-0.02,0.005,-0.0
301,-0.017,0.007,-0.025
302,-0.011,0.009,-0.041
303,0.01,0.012,-0.042
304,0.014,0.014,-0.049
305,0.014,0.017,-0.056
306,0.02,0.019,-0.055
307,0.022,0.023,-0.056
308,0.031,0.027,-0.05
309,0.045,0.032,-0.039
310,0.046,0.036,-0.038
311,0.044,0.039,-0.039
312,0.05,0.041,-0.031
313,0.055,0.043,-0.024
314,0.073,0.044,-0.003
315,0.076,0.045,0.006
316,0.055,0.046,-0.006
317,0.046,0.045,-0.003
318,0.033,0.045,0.003
319,0.033,0.046,0.027
320,0.037,0.047,0.06
321,0.035,0.049,0.087
322,0.047,0.051,0.125
323,0.035,0.053,0.14
324,0.042,0.054,0.162
325,0.053,0.056,0.173
326,0.046,0.058,0.159
327,0.053,0.06,0.145
328,0.054,0.061,0.119
329,0.049,0.063,0.084
330,0.044,0.064,0.05
331,0.051,0.065,0.028
332,0.07,0.066,0.022
333,0.09,0.067,0.022
334,0.102,0.069,0.023
335,0.109,0.069,0.024
336,0.11,0.069,0.021
337,0.088,0.07,-0.001
338,0.084,0.07,-0.008
339,0.081,0.07,-0.012
340,0.079,0.069,-0.014
341,0.061,0.068,-0.027
342,0.04,0.068,-0.04
343,0.029,0.068,-0.043
344,0.033,0.068,-0.035
345,0.036,0.069,-0.026
346,0.041,0.069,-0.015
347,0.059,0.07,0.015
348,0.063,0.069,0.039
349,0.072,0.069,0.071
350,0.084,0.069,0.109
351,0.087,0.068,0.139
352,0.073,0.068,0.154
353,0.077,0.068,0.178
354,0.083,0.069,0.19
355,0.086,0.07,0.186
356,0.08,0.07,0.163
357,0.074,0.071,0.131
358,0.09,0.071,0.118
359,0.092,0.07,0.092
360,0.081,0.068,0.061
361,0.067,0.067,0.031
362,0.062,0.064,0.012
363,0.052,0.062,-0.006
364,0.051,0.059,-0.01
365,0.04,0.057,-0.024
366,0.033,0.056,-0.032
367,0.042,0.055,-0.028
368,0.041,0.056,-0.031
369,0.05,0.058,-0.027
370,0.059,0.06,-0.021
371,0.065,0.062,-0.017
372,0.072,0.064,-0.011
373,0.062,0.066,-0.017
374,0.06,0.067,-0.011
375,0.047,0.069,-0.015
376,0.06,0.072,0.006
377,0.069,0.075,0.027
378,0.084,0.078,0.059
379,0.105,0.08,0.1
380,0.107,0.082,0.126
381,0.11,0.083,0.154
382,0.106,0.084,0.176
383,0.097,0.084,0.187
384,0.089,0.083,0.186
385,0.078,0.082,0.17
386,0.077,0.079,0.154
387,0.068,0.076,0.123
388,0.056,0.072,0.086
389,0.02,0.068,0.031
390,0.02,0.063,0.009
391,0.037,0.058,0.003
392,0.051,0.052,-0.001
393,0.057,0.047,-0.006
394,0.068,0.042,0.001
395,0.063,0.037,-0.009
396,0.055,0.034,-0.021
397,0.052,0.032,-0.028
398,0.039,0.031,-0.042
399,0.021,0.033,-0.058
400,0.016,0.038,-0.062
