lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.64,0.631,0.804
2,0.35,0.456,0.587
3,0.172,0.313,0.388
4,0.109,0.199,0.232
5,0.081,0.109,0.102
6,0.048,0.041,-0.007
7,0.018,-0.009,-0.091
8,-0.007,-0.043,-0.153
9,-0.013,-0.064,-0.191
10,-0.01,-0.074,-0.212
11,-0.006,-0.076,-0.222
12,-0.009,-0.07,-0.228
13,-0.017,-0.06,-0.235
14,-0.019,-0.045,-0.238
15,-0.018,-0.028,-0.24
16,-0.002,-0.01,-0.232
17,-0.002,0.009,-0.23
18,-0.02,0.027,-0.236
19,-0.023,0.044,-0.228
20,-0.005,0.059,-0.202
21,0.011,0.073,-0.165
22,0.019,0.084,-0.117
23,0.022,0.092,-0.057
24,0.045,0.098,0.033
25,0.096,0.101,0.157
26,0.151,0.094,0.3
27,0.176,0.088,0.436
28,0.149,0.085,0.529
29,0.117,0.084,0.579
30,0.114,0.081,0.581
31,0.113,0.077,0.519
32,0.101,0.073,0.407
33,0.077,0.068,0.271
34,0.04,0.061,0.134
35,0.006,0.051,0.017
36,0.001,0.04,-0.065
37,-0.012,0.028,-0.134
38,-0.008,0.016,-0.176
39,-0.016,0.006,-0.208
40,-0.025,-0.002,-0.229
41,-0.026,-0.01,-0.237
42,-0.015,-0.017,-0.234
43,-0.017,-0.022,-0.236
44,-0.025,-0.024,-0.242
45,-0.024,-0.024,-0.242
46,-0.018,-0.022,-0.238
47,-0.008,-0.018,-0.23
48,-0.001,-0.011,-0.221
49,0.001,-0.002,-0.207
50,-0.008,0.008,-0.189
51,-0.005,0.017,-0.154
52,0.005,0.025,-0.099
53,0.016,0.031,-0.023
54,0.017,0.037,0.069
55,0.025,0.042,0.184
56,0.043,0.046,0.315
57,0.084,0.048,0.452
58,0.122,0.047,0.556
59,0.135,0.046,0.588
60,0.083,0.044,0.529
61,0.048,0.041,0.43
62,0.027,0.037,0.308
63,0.017,0.034,0.181
64,0.013,0.031,0.065
65,0.017,0.027,-0.026
66,0.012,0.022,-0.097
67,-0.002,0.016,-0.152
68,-0.013,0.009,-0.191
69,-0.016,0.003,-0.214
70,-0.019,-0.004,-0.228
71,-0.027,-0.009,-0.238
72,-0.031,-0.014,-0.244
73,-0.017,-0.018,-0.24
74,-0.012,-0.021,-0.239
75,-0.012,-0.024,-0.237
76,-0.019,-0.024,-0.239
77,-0.022,-0.022,-0.238
78,-0.013,-0.019,-0.225
79,0.001,-0.015,-0.201
80,0.004,-0.01,-0.172
81,0.002,-0.003,-0.132
82,-0.005,0.004,-0.077
83,-0.006,0.01,0.0
84,0.016,0.013,0.112
85,0.011,0.014,0.233
86,-0.004,0.016,0.349
87,-0.024,0.017,0.445
88,-0.009,0.019,0.511
89,0.049,0.019,0.533
90,0.066,0.02,0.475
91,0.051,0.019,0.366
92,0.04,0.018,0.241
93,0.027,0.017,0.117
94,0.023,0.013,0.015
95,0.013,0.009,-0.068
96,0.009,0.004,-0.128
97,-0.0,-0.0,-0.174
98,-0.011,-0.004,-0.205
99,-0.021,-0.008,-0.227
100,-0.026,-0.013,-0.238
101,-0.025,-0.017,-0.24
102,-0.023,-0.019,-0.24
103,-0.028,-0.02,-0.243
104,-0.03,-0.02,-0.243
105,-0.022,-0.019,-0.239
106,-0.009,-0.018,-0.233
107,-0.017,-0.015,-0.232
108,-0.023,-0.012,-0.221
109,-0.023,-0.008,-0.201
110,-0.016,-0.004,-0.165
111,-0.011,0.0,-0.11
112,-0.009,0.005,-0.039
113,-0.008,0.011,0.05
114,-0.004,0.017,0.158
115,0.005,0.02,0.279
116,0.034,0.022,0.399
117,0.06,0.023,0.487
118,0.069,0.023,0.52
119,0.062,0.023,0.487
120,0.047,0.021,0.403
121,0.037,0.018,0.291
122,0.035,0.015,0.174
123,0.029,0.013,0.065
124,0.023,0.011,-0.024
125,-0.006,0.006,-0.102
126,-0.024,-0.001,-0.16
127,-0.033,-0.009,-0.2
128,-0.038,-0.017,-0.226
129,-0.042,-0.023,-0.24
130,-0.047,-0.028,-0.248
131,-0.05,-0.032,-0.251
132,-0.044,-0.035,-0.25
133,-0.039,-0.037,-0.249
134,-0.033,-0.038,-0.245
135,-0.031,-0.037,-0.243
136,-0.032,-0.035,-0.24
137,-0.027,-0.032,-0.228
138,-0.017,-0.028,-0.206
139,-0.013,-0.022,-0.178
140,-0.02,-0.016,-0.143
141,-0.028,-0.008,-0.092
142,-0.026,-0.001,-0.016
143,-0.003,0.005,0.091
144,0.01,0.01,0.209
145,-0.005,0.015,0.318
146,-0.017,0.02,0.415
147,0.006,0.023,0.488
148,0.075,0.026,0.514
149,0.117,0.027,0.471
150,0.098,0.027,0.366
151,0.048,0.026,0.235
152,0.006,0.023,0.107
153,0.001,0.019,0.01
154,-0.006,0.013,-0.07
155,-0.006,0.008,-0.129
156,-0.003,0.003,-0.169
157,-0.006,-0.002,-0.198
158,-0.014,-0.007,-0.219
159,-0.018,-0.012,-0.23
160,-0.016,-0.016,-0.233
161,-0.018,-0.019,-0.236
162,-0.027,-0.022,-0.241
163,-0.028,-0.024,-0.242
164,-0.025,-0.025,-0.24
165,-0.026,-0.027,-0.239
166,-0.035,-0.027,-0.236
167,-0.042,-0.026,-0.228
168,-0.048,-0.024,-0.21
169,-0.046,-0.022,-0.177
170,-0.031,-0.019,-0.124
171,-0.025,-0.015,-0.058
172,-0.025,-0.01,0.022
173,-0.009,-0.004,0.125
174,0.019,-0.001,0.242
175,0.039,0.001,0.351
176,0.058,0.001,0.437
177,0.034,0.001,0.466
178,0.023,0.0,0.445
179,-0.004,-0.001,0.367
180,-0.006,-0.003,0.269
181,-0.005,-0.004,0.165
182,-0.018,-0.006,0.058
183,-0.019,-0.008,-0.031
184,-0.026,-0.012,-0.102
185,-0.033,-0.017,-0.155
186,-0.029,-0.022,-0.189
187,-0.026,-0.027,-0.212
188,-0.027,-0.032,-0.227
189,-0.035,-0.036,-0.237
190,-0.04,-0.039,-0.242
191,-0.04,-0.043,-0.246
192,-0.038,-0.045,-0.246
193,-0.043,-0.045,-0.248
194,-0.047,-0.043,-0.249
195,-0.045,-0.041,-0.245
196,-0.044,-0.037,-0.237
197,-0.044,-0.032,-0.223
198,-0.046,-0.026,-0.2
199,-0.038,-0.019,-0.16
200,-0.015,-0.012,-0.097
201,0.0,-0.006,-0.019
202,0.006,-0.001,0.074
203,-0.003,0.004,0.179
204,-0.018,0.009,0.285
205,-0.004,0.014,0.392
206,0.027,0.017,0.474
207,0.05,0.019,0.503
208,0.065,0.02,0.468
209,0.045,0.021,0.373
210,0.041,0.02,0.264
211,0.023,0.018,0.145
212,0.01,0.013,0.041
213,0.007,0.008,-0.044
214,0.021,0.002,-0.101
215,0.007,-0.003,-0.152
216,-0.011,-0.008,-0.19
217,-0.017,-0.012,-0.214
218,-0.013,-0.017,-0.224
219,-0.012,-0.02,-0.229
220,-0.027,-0.021,-0.237
221,-0.042,-0.022,-0.244
222,-0.042,-0.021,-0.242
223,-0.038,-0.02,-0.238
224,-0.04,-0.016,-0.238
225,-0.05,-0.012,-0.238
226,-0.048,-0.008,-0.228
227,-0.032,-0.005,-0.205
228,-0.017,-0.001,-0.169
229,0.006,0.004,-0.115
230,0.016,0.01,-0.05
231,0.02,0.016,0.027
232,0.04,0.021,0.129
233,0.051,0.024,0.241
234,0.07,0.026,0.36
235,0.092,0.028,0.467
236,0.071,0.028,0.511
237,0.052,0.027,0.493
238,0.026,0.023,0.419
239,0.018,0.018,0.319
240,0.022,0.013,0.208
241,-0.0,0.007,0.091
242,-0.018,0.001,-0.009
243,-0.034,-0.007,-0.088
244,-0.036,-0.015,-0.143
245,-0.038,-0.023,-0.183
246,-0.042,-0.029,-0.21
247,-0.04,-0.033,-0.225
248,-0.041,-0.036,-0.233
249,-0.039,-0.038,-0.235
250,-0.04,-0.038,-0.236
251,-0.039,-0.037,-0.237
252,-0.044,-0.032,-0.237
253,-0.042,-0.027,-0.234
254,-0.038,-0.02,-0.23
255,-0.032,-0.014,-0.221
256,-0.025,-0.006,-0.205
257,-0.012,0.002,-0.178
258,-0.006,0.01,-0.14
259,0.017,0.018,-0.077
260,0.049,0.025,0.006
261,0.067,0.029,0.102
262,0.086,0.032,0.215
263,0.055,0.035,0.313
264,0.032,0.036,0.407
265,0.054,0.036,0.488
266,0.072,0.035,0.518
267,0.068,0.033,0.483
268,0.039,0.029,0.386
269,0.009,0.024,0.265
270,-0.015,0.017,0.141
271,-0.013,0.009,0.04
272,-0.015,0.001,-0.044
273,-0.013,-0.006,-0.106
274,-0.024,-0.013,-0.156
275,-0.034,-0.021,-0.191
276,-0.04,-0.028,-0.214
277,-0.03,-0.034,-0.221
278,-0.024,-0.038,-0.224
279,-0.033,-0.041,-0.229
280,-0.04,-0.041,-0.234
281,-0.046,-0.04,-0.237
282,-0.044,-0.037,-0.234
283,-0.038,-0.032,-0.229
284,-0.038,-0.025,-0.224
285,-0.037,-0.018,-0.214
286,-0.032,-0.01,-0.195
287,-0.019,-0.004,-0.162
288,-0.014,0.002,-0.119
289,-0.009,0.008,-0.058
290,0.008,0.014,0.025
291,0.031,0.019,0.129
292,0.062,0.022,0.251
293,0.078,0.025,0.368
294,0.069,0.026,0.461
295,0.029,0.027,0.499
296,0.023,0.027,0.491
297,0.03,0.024,0.433
298,0.036,0.021,0.336
299,0.047,0.02,0.228
300,0.033,0.017,0.111
301,-0.002,0.013,0.004
302,-0.017,0.007,-0.074
303,-0.018,-0.0,-0.127
304,-0.024,-0.009,-0.168
305,-0.029,-0.016,-0.196
306,-0.036,-0.023,-0.216
307,-0.039,-0.028,-0.226
308,-0.036,-0.032,-0.229
309,-0.031,-0.035,-0.227
310,-0.021,-0.035,-0.223
311,-0.03,-0.034,-0.226
312,-0.034,-0.03,-0.227
313,-0.031,-0.026,-0.224
314,-0.02,-0.02,-0.214
315,-0.025,-0.013,-0.203
316,-0.03,-0.005,-0.183
317,-0.025,0.003,-0.147
318,-0.002,0.01,-0.088
319,0.026,0.015,-0.011
320,0.044,0.022,0.085
321,0.021,0.029,0.181
322,-0.019,0.035,0.279
323,0.015,0.041,0.398
324,0.079,0.045,0.502
325,0.122,0.048,0.546
326,0.121,0.05,0.511
327,0.087,0.051,0.415
328,0.062,0.049,0.294
329,0.044,0.047,0.172
330,0.038,0.043,0.065
331,0.023,0.039,-0.023
332,0.016,0.033,-0.088
333,0.007,0.027,-0.136
334,-0.003,0.02,-0.172
335,-0.0,0.013,-0.191
336,0.007,0.006,-0.199
337,0.014,0.002,-0.202
338,0.008,-0.001,-0.206
339,0.007,-0.003,-0.209
340,0.008,-0.003,-0.208
341,0.004,-0.002,-0.208
342,-0.007,0.002,-0.211
343,-0.022,0.008,-0.214
344,-0.026,0.013,-0.207
345,-0.008,0.019,-0.182
346,0.009,0.024,-0.148
347,0.003,0.03,-0.108
348,0.01,0.039,-0.046
349,0.021,0.048,0.034
350,0.051,0.054,0.142
351,0.082,0.058,0.267
352,0.112,0.061,0.392
353,0.09,0.063,0.476
354,0.097,0.064,0.525
355,0.102,0.063,0.516
356,0.124,0.061,0.46
357,0.112,0.059,0.356
358,0.088,0.058,0.237
359,0.057,0.056,0.118
360,0.02,0.051,0.014
361,0.009,0.046,-0.059
362,-0.002,0.037,-0.116
363,0.003,0.027,-0.151
364,-0.008,0.018,-0.181
365,-0.018,0.011,-0.2
366,-0.016,0.003,-0.207
367,-0.001,-0.003,-0.203
368,0.004,-0.008,-0.204
369,-0.005,-0.01,-0.209
370,-0.002,-0.009,-0.208
371,0.001,-0.008,-0.205
372,-0.003,-0.005,-0.205
373,0.003,-0.002,-0.196
374,-0.003,0.004,-0.184
375,-0.005,0.011,-0.162
376,-0.002,0.02,-0.129
377,0.015,0.028,-0.076
378,0.028,0.036,-0.007
379,0.031,0.044,0.077
380,0.01,0.051,0.169
381,0.009,0.056,0.278
382,0.05,0.06,0.398
383,0.104,0.063,0.499
384,0.12,0.064,0.526
385,0.124,0.063,0.492
386,0.117,0.061,0.405
387,0.045,0.056,0.267
388,0.021,0.05,0.15
389,0.02,0.042,0.053
390,0.023,0.033,-0.023
391,0.001,0.023,-0.093
392,-0.016,0.012,-0.143
393,-0.02,0.001,-0.174
394,-0.01,-0.008,-0.189
395,0.002,-0.017,-0.193
396,0.001,-0.023,-0.199
397,-0.01,-0.025,-0.207
398,-0.02,-0.023,-0.212
399,-0.015,-0.015,-0.21
400,-0.012,0.001,-0.206
