lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.562,0.617,0.577
2,0.341,0.467,0.358
3,0.23,0.346,0.243
4,0.189,0.25,0.195
5,0.159,0.175,0.159
6,0.144,0.119,0.139
7,0.092,0.078,0.087
8,0.066,0.051,0.06
9,0.069,0.033,0.061
10,0.083,0.024,0.072
11,0.078,0.021,0.064
12,0.062,0.023,0.043
13,0.067,0.029,0.045
14,0.073,0.037,0.046
15,0.067,0.045,0.04
16,0.071,0.054,0.045
17,0.062,0.063,0.04
18,0.034,0.071,0.018
19,0.021,0.077,0.008
20,0.019,0.081,0.01
21,0.035,0.084,0.028
22,0.066,0.085,0.061
23,0.084,0.084,0.082
24,0.049,0.081,0.051
25,0.042,0.077,0.051
26,0.045,0.064,0.061
27,0.05,0.057,0.074
28,0.063,0.054,0.094
29,0.068,0.052,0.104
30,0.055,0.05,0.091
31,0.074,0.049,0.104
32,0.102,0.047,0.123
33,0.091,0.047,0.105
34,0.038,0.047,0.045
35,0.015,0.047,0.016
36,0.022,0.046,0.018
37,0.023,0.046,0.017
38,0.014,0.046,0.005
39,0.019,0.046,0.008
40,0.021,0.046,0.009
41,0.033,0.046,0.016
42,0.03,0.046,0.01
43,0.066,0.046,0.043
44,0.077,0.048,0.051
45,0.063,0.05,0.036
46,0.057,0.052,0.032
47,0.06,0.055,0.035
48,0.065,0.057,0.042
49,0.063,0.057,0.046
50,0.06,0.058,0.046
51,0.069,0.059,0.059
52,0.059,0.059,0.055
53,0.057,0.059,0.057
54,0.051,0.06,0.056
55,0.044,0.06,0.056
56,0.06,0.059,0.078
57,0.069,0.057,0.095
58,0.073,0.053,0.104
59,0.057,0.049,0.092
60,0.05,0.047,0.084
61,0.037,0.044,0.067
62,0.057,0.042,0.077
63,0.031,0.039,0.043
64,0.031,0.038,0.035
65,0.015,0.036,0.013
66,0.019,0.034,0.015
67,0.009,0.032,0.003
68,0.025,0.03,0.017
69,0.035,0.028,0.025
70,0.025,0.027,0.012
71,0.02,0.026,0.004
72,0.044,0.027,0.027
73,0.041,0.027,0.022
74,0.049,0.028,0.027
75,0.051,0.028,0.028
76,0.045,0.029,0.023
77,0.006,0.029,-0.012
78,0.013,0.031,-0.001
79,0.055,0.031,0.042
80,0.049,0.034,0.042
81,0.021,0.037,0.017
82,0.004,0.041,0.003
83,0.015,0.043,0.018
84,0.031,0.045,0.04
85,0.048,0.048,0.063
86,0.05,0.049,0.073
87,0.043,0.051,0.074
88,0.058,0.051,0.092
89,0.08,0.05,0.114
90,0.084,0.049,0.113
91,0.058,0.048,0.079
92,0.046,0.048,0.057
93,0.034,0.046,0.037
94,0.029,0.044,0.026
95,0.032,0.042,0.024
96,0.046,0.04,0.035
97,0.057,0.039,0.043
98,0.051,0.036,0.036
99,0.049,0.032,0.031
100,0.038,0.027,0.017
101,0.036,0.023,0.014
102,0.013,0.019,-0.011
103,0.012,0.017,-0.014
104,-0.022,0.016,-0.047
105,-0.008,0.013,-0.032
106,-0.003,0.01,-0.025
107,-0.005,0.008,-0.023
108,0.005,0.008,-0.01
109,0.004,0.009,-0.004
110,0.012,0.01,0.008
111,0.013,0.012,0.014
112,0.029,0.013,0.032
113,0.022,0.015,0.028
114,0.02,0.018,0.031
115,0.018,0.021,0.035
116,0.017,0.023,0.042
117,0.043,0.026,0.074
118,0.023,0.028,0.059
119,0.024,0.031,0.059
120,0.036,0.034,0.064
121,0.034,0.037,0.052
122,0.074,0.038,0.081
123,0.062,0.039,0.061
124,0.022,0.038,0.017
125,0.009,0.037,0.001
126,0.014,0.034,0.004
127,0.02,0.03,0.007
128,0.04,0.026,0.024
129,0.046,0.022,0.029
130,0.029,0.019,0.009
131,0.017,0.016,-0.006
132,0.02,0.013,-0.005
133,0.023,0.01,-0.005
134,0.007,0.008,-0.021
135,0.011,0.005,-0.015
136,0.006,0.002,-0.019
137,-0.013,-0.0,-0.033
138,-0.026,-0.003,-0.041
139,-0.029,-0.005,-0.04
140,-0.022,-0.006,-0.028
141,-0.009,-0.007,-0.013
142,-0.01,-0.007,-0.009
143,-0.013,-0.007,-0.006
144,-0.003,-0.006,0.011
145,0.004,-0.005,0.025
146,-0.004,-0.003,0.024
147,-0.002,-0.001,0.031
148,0.005,-0.001,0.039
149,0.021,-0.0,0.051
150,0.018,0.002,0.041
151,0.022,0.005,0.035
152,0.002,0.007,0.007
153,-0.011,0.01,-0.012
154,0.005,0.011,-0.001
155,0.01,0.012,0.002
156,0.002,0.013,-0.008
157,0.01,0.013,-0.003
158,0.024,0.013,0.007
159,0.021,0.012,0.001
160,0.013,0.013,-0.009
161,0.017,0.013,-0.007
162,0.012,0.013,-0.012
163,0.023,0.012,-0.001
164,0.002,0.012,-0.019
165,0.017,0.013,-0.004
166,0.007,0.013,-0.011
167,0.009,0.012,-0.008
168,0.005,0.013,-0.008
169,0.014,0.013,0.005
170,0.003,0.013,-0.001
171,0.013,0.013,0.011
172,0.015,0.013,0.017
173,0.009,0.014,0.019
174,0.006,0.014,0.023
175,0.022,0.015,0.046
176,0.026,0.016,0.057
177,0.03,0.017,0.063
178,0.018,0.018,0.049
179,0.019,0.019,0.043
180,0.034,0.02,0.047
181,0.028,0.021,0.034
182,0.013,0.021,0.014
183,0.0,0.023,-0.002
184,-0.008,0.023,-0.012
185,0.009,0.022,0.002
186,0.036,0.022,0.025
187,0.034,0.022,0.019
188,0.027,0.022,0.009
189,0.03,0.021,0.008
190,0.029,0.02,0.004
191,0.029,0.02,0.002
192,0.025,0.02,-0.003
193,0.03,0.02,0.003
194,0.022,0.021,-0.003
195,0.024,0.02,0.001
196,0.014,0.02,-0.005
197,0.005,0.018,-0.01
198,0.003,0.017,-0.008
199,-0.01,0.017,-0.017
200,0.003,0.017,-0.002
201,0.017,0.017,0.016
202,0.029,0.016,0.033
203,0.037,0.016,0.048
204,0.021,0.016,0.039
205,0.014,0.016,0.04
206,0.021,0.017,0.051
207,0.014,0.016,0.046
208,0.037,0.016,0.066
209,0.024,0.017,0.047
210,0.004,0.019,0.02
211,0.012,0.02,0.021
212,0.016,0.021,0.019
213,0.026,0.021,0.026
214,0.008,0.022,0.005
215,-0.001,0.023,-0.006
216,0.017,0.024,0.007
217,0.02,0.024,0.007
218,0.041,0.025,0.024
219,0.047,0.024,0.029
220,0.041,0.024,0.021
221,0.034,0.023,0.012
222,0.015,0.022,-0.009
223,0.011,0.021,-0.013
224,0.018,0.02,-0.007
225,0.025,0.019,0.001
226,0.017,0.019,-0.005
227,0.014,0.018,-0.005
228,0.003,0.016,-0.01
229,0.002,0.014,-0.006
230,0.017,0.012,0.012
231,0.029,0.012,0.028
232,0.014,0.01,0.022
233,0.001,0.009,0.018
234,0.006,0.008,0.033
235,0.012,0.006,0.045
236,0.008,0.004,0.044
237,-0.002,0.002,0.033
238,-0.014,-0.0,0.015
239,-0.011,-0.003,0.011
240,-0.008,-0.004,0.007
241,-0.0,-0.006,0.009
242,-0.003,-0.007,0.002
243,-0.001,-0.008,-0.0
244,-0.009,-0.008,-0.012
245,-0.002,-0.009,-0.007
246,-0.003,-0.009,-0.012
247,-0.004,-0.009,-0.018
248,-0.003,-0.008,-0.021
249,0.003,-0.007,-0.019
250,-0.009,-0.006,-0.033
251,-0.009,-0.007,-0.033
252,-0.023,-0.007,-0.047
253,-0.029,-0.008,-0.049
254,-0.031,-0.008,-0.048
255,-0.021,-0.008,-0.036
256,-0.013,-0.008,-0.027
257,-0.008,-0.01,-0.018
258,-0.011,-0.01,-0.019
259,0.009,-0.011,0.002
260,0.019,-0.012,0.015
261,0.008,-0.013,0.012
262,0.006,-0.014,0.017
263,0.002,-0.014,0.021
264,-0.008,-0.014,0.021
265,-0.003,-0.014,0.028
266,-0.019,-0.013,0.012
267,-0.04,-0.013,-0.011
268,-0.049,-0.012,-0.027
269,-0.04,-0.013,-0.023
270,-0.028,-0.013,-0.015
271,-0.02,-0.015,-0.012
272,-0.022,-0.015,-0.018
273,-0.02,-0.016,-0.019
274,0.0,-0.015,-0.003
275,0.012,-0.015,0.005
276,0.007,-0.014,-0.005
277,-0.008,-0.013,-0.023
278,-0.007,-0.011,-0.025
279,-0.006,-0.008,-0.027
280,0.002,-0.005,-0.02
281,-0.005,-0.003,-0.028
282,-0.007,0.001,-0.03
283,-0.001,0.004,-0.022
284,0.008,0.006,-0.01
285,-0.011,0.007,-0.023
286,-0.016,0.007,-0.026
287,-0.007,0.006,-0.015
288,0.004,0.005,-0.003
289,0.006,0.005,0.0
290,-0.003,0.005,-0.002
291,0.013,0.004,0.02
292,0.037,0.003,0.05
293,0.051,0.002,0.072
294,0.025,0.001,0.055
295,0.011,0.0,0.044
296,-0.013,-0.001,0.021
297,-0.024,-0.003,0.007
298,-0.021,-0.005,0.005
299,-0.015,-0.005,0.004
300,-0.024,-0.006,-0.007
301,-0.023,-0.006,-0.011
302,-0.016,-0.007,-0.007
303,-0.004,-0.007,0.002
304,-0.008,-0.007,-0.005
305,-0.009,-0.006,-0.009
306,-0.011,-0.004,-0.016
307,0.012,-0.002,0.002
308,0.024,-0.001,0.01
309,0.019,-0.0,0.001
310,-0.0,-0.0,-0.02
311,-0.012,0.002,-0.032
312,-0.026,0.004,-0.044
313,-0.027,0.007,-0.043
314,-0.004,0.009,-0.017
315,0.022,0.011,0.01
316,0.033,0.013,0.021
317,0.024,0.015,0.013
318,0.035,0.015,0.027
319,0.029,0.012,0.026
320,0.039,0.009,0.041
321,0.015,0.007,0.025
322,0.009,0.005,0.026
323,-0.016,0.003,0.011
324,-0.007,0.001,0.025
325,0.004,-0.002,0.036
326,0.005,-0.004,0.034
327,-0.015,-0.004,0.01
328,-0.024,-0.004,-0.003
329,-0.037,-0.003,-0.019
330,-0.011,-0.002,0.001
331,0.031,-0.001,0.037
332,0.016,0.001,0.019
333,-0.005,0.003,-0.004
334,-0.014,0.005,-0.015
335,-0.019,0.006,-0.023
336,-0.007,0.007,-0.016
337,0.012,0.01,-0.001
338,0.007,0.015,-0.01
339,0.016,0.019,-0.006
340,0.019,0.023,-0.005
341,0.039,0.025,0.014
342,0.051,0.026,0.028
343,0.052,0.028,0.033
344,0.038,0.029,0.024
345,0.031,0.029,0.02
346,0.031,0.028,0.021
347,0.059,0.027,0.049
348,0.056,0.025,0.048
349,0.032,0.024,0.03
350,-0.009,0.023,-0.003
351,-0.002,0.022,0.011
352,0.013,0.021,0.033
353,0.015,0.019,0.042
354,0.011,0.018,0.042
355,0.006,0.017,0.037
356,-0.012,0.016,0.018
357,-0.008,0.013,0.017
358,0.01,0.01,0.027
359,0.011,0.007,0.024
360,-0.006,0.004,0.003
361,-0.011,0.002,-0.004
362,0.002,-0.0,0.007
363,0.044,-0.002,0.044
364,0.027,-0.002,0.023
365,0.021,-0.001,0.012
366,0.007,-0.001,-0.007
367,-0.008,0.0,-0.025
368,0.008,-0.0,-0.01
369,0.008,-0.0,-0.011
370,-0.01,-0.001,-0.026
371,0.001,-0.001,-0.016
372,-0.003,-0.002,-0.019
373,-0.023,-0.003,-0.036
374,-0.039,-0.005,-0.047
375,-0.028,-0.006,-0.035
376,-0.014,-0.006,-0.02
377,0.009,-0.005,0.004
378,0.008,-0.004,0.006
379,0.008,-0.002,0.013
380,-0.006,-0.0,0.007
381,0.023,0.002,0.041
382,0.023,0.005,0.048
383,0.035,0.009,0.066
384,0.025,0.013,0.056
385,0.015,0.017,0.044
386,0.012,0.022,0.036
387,0.0,0.027,0.019
388,0.011,0.031,0.023
389,0.014,0.036,0.021
390,0.037,0.04,0.04
391,0.044,0.044,0.045
392,0.059,0.047,0.057
393,0.053,0.049,0.048
394,0.075,0.049,0.066
395,0.055,0.048,0.044
396,0.037,0.044,0.022
397,0.027,0.038,0.01
398,0.028,0.029,0.008
399,0.017,0.017,-0.003
400,0.0,0.0,-0.019
