lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.459,0.564,0.474
2,0.279,0.411,0.294
3,0.185,0.29,0.197
4,0.131,0.196,0.14
5,0.085,0.125,0.091
6,0.078,0.074,0.08
7,0.071,0.039,0.07
8,0.063,0.017,0.061
9,0.073,0.006,0.068
10,0.055,0.003,0.048
11,0.063,0.006,0.054
12,0.067,0.013,0.057
13,0.049,0.023,0.038
14,0.034,0.034,0.022
15,0.044,0.046,0.032
16,0.045,0.057,0.034
17,0.045,0.067,0.036
18,0.07,0.076,0.063
19,0.074,0.081,0.067
20,0.072,0.085,0.064
21,0.051,0.086,0.045
22,0.047,0.085,0.042
23,0.045,0.081,0.043
24,0.06,0.076,0.062
25,0.06,0.068,0.068
26,0.034,0.049,0.048
27,0.039,0.042,0.06
28,0.047,0.037,0.073
29,0.032,0.033,0.062
30,0.006,0.031,0.034
31,0.001,0.029,0.025
32,-0.002,0.027,0.016
33,0.004,0.026,0.016
34,0.03,0.025,0.036
35,0.036,0.023,0.038
36,0.026,0.023,0.026
37,0.051,0.021,0.049
38,0.019,0.019,0.016
39,0.026,0.019,0.019
40,0.012,0.02,0.003
41,0.008,0.02,-0.003
42,0.009,0.019,-0.002
43,0.021,0.019,0.009
44,0.016,0.018,0.004
45,0.027,0.016,0.015
46,0.007,0.014,-0.002
47,0.038,0.013,0.029
48,0.042,0.012,0.033
49,0.046,0.011,0.036
50,0.003,0.01,-0.004
51,-0.022,0.008,-0.028
52,-0.009,0.007,-0.013
53,-0.004,0.005,-0.002
54,-0.001,0.003,0.006
55,0.006,0.002,0.019
56,0.008,0.002,0.026
57,-0.008,0.003,0.015
58,-0.0,0.004,0.026
59,-0.001,0.007,0.027
60,-0.005,0.008,0.02
61,0.008,0.01,0.026
62,-0.021,0.011,-0.006
63,0.002,0.01,0.013
64,0.028,0.011,0.034
65,0.036,0.012,0.038
66,0.035,0.014,0.033
67,0.029,0.017,0.024
68,0.035,0.02,0.028
69,0.038,0.021,0.03
70,0.008,0.024,-0.001
71,0.016,0.025,0.005
72,0.029,0.028,0.019
73,0.035,0.029,0.026
74,0.022,0.03,0.012
75,0.029,0.03,0.019
76,0.031,0.031,0.023
77,0.023,0.032,0.016
78,0.017,0.031,0.008
79,0.014,0.03,0.005
80,0.018,0.03,0.01
81,0.023,0.03,0.017
82,0.049,0.028,0.045
83,0.022,0.028,0.024
84,0.037,0.027,0.045
85,0.043,0.027,0.055
86,0.058,0.027,0.074
87,0.033,0.026,0.055
88,0.018,0.027,0.042
89,0.013,0.028,0.037
90,0.024,0.028,0.044
91,0.014,0.028,0.027
92,0.034,0.027,0.042
93,0.041,0.027,0.046
94,0.015,0.025,0.018
95,0.014,0.024,0.013
96,0.013,0.024,0.011
97,0.008,0.023,0.003
98,0.023,0.022,0.014
99,0.016,0.021,0.006
100,0.029,0.019,0.017
101,0.057,0.018,0.044
102,0.036,0.018,0.023
103,0.009,0.018,-0.003
104,0.009,0.018,-0.002
105,0.025,0.019,0.015
106,0.022,0.02,0.013
107,0.003,0.021,-0.007
108,0.009,0.022,-0.001
109,0.018,0.023,0.008
110,0.019,0.022,0.011
111,0.02,0.021,0.014
112,0.009,0.019,0.007
113,0.01,0.017,0.015
114,0.02,0.015,0.03
115,0.023,0.014,0.037
116,0.03,0.012,0.047
117,0.027,0.012,0.045
118,0.025,0.011,0.044
119,0.009,0.011,0.027
120,0.022,0.012,0.035
121,0.03,0.012,0.04
122,0.008,0.013,0.015
123,0.008,0.015,0.011
124,0.014,0.016,0.013
125,-0.008,0.019,-0.012
126,-0.009,0.02,-0.016
127,0.004,0.02,-0.006
128,0.002,0.021,-0.009
129,0.014,0.022,0.002
130,0.01,0.023,-0.003
131,0.02,0.022,0.006
132,0.025,0.022,0.01
133,0.058,0.023,0.043
134,0.056,0.024,0.042
135,0.053,0.025,0.04
136,0.047,0.026,0.036
137,0.036,0.027,0.025
138,0.041,0.027,0.029
139,0.03,0.028,0.018
140,0.017,0.028,0.007
141,0.002,0.027,-0.005
142,0.005,0.026,0.004
143,0.016,0.025,0.021
144,0.005,0.025,0.016
145,0.031,0.025,0.044
146,0.022,0.023,0.037
147,0.013,0.021,0.029
148,0.0,0.02,0.015
149,0.02,0.018,0.032
150,0.021,0.015,0.03
151,0.016,0.014,0.022
152,0.026,0.013,0.029
153,0.032,0.012,0.033
154,0.028,0.011,0.025
155,0.009,0.01,0.001
156,-0.001,0.01,-0.012
157,-0.008,0.01,-0.021
158,0.009,0.01,-0.006
159,0.002,0.008,-0.012
160,0.006,0.005,-0.008
161,0.02,0.002,0.007
162,0.002,-0.003,-0.01
163,-0.005,-0.007,-0.016
164,0.003,-0.011,-0.007
165,-0.008,-0.015,-0.019
166,-0.019,-0.018,-0.031
167,-0.033,-0.019,-0.046
168,-0.032,-0.021,-0.045
169,-0.017,-0.022,-0.029
170,-0.014,-0.023,-0.024
171,-0.036,-0.024,-0.039
172,-0.023,-0.023,-0.022
173,-0.021,-0.022,-0.013
174,-0.013,-0.019,-0.001
175,-0.033,-0.016,-0.019
176,-0.02,-0.012,-0.005
177,-0.025,-0.008,-0.01
178,-0.022,-0.004,-0.008
179,-0.022,-0.0,-0.011
180,-0.012,0.003,-0.004
181,0.011,0.006,0.015
182,0.026,0.009,0.026
183,0.031,0.012,0.026
184,0.037,0.014,0.028
185,0.032,0.015,0.018
186,0.04,0.016,0.024
187,0.025,0.015,0.008
188,0.014,0.016,-0.002
189,0.013,0.015,-0.001
190,0.013,0.014,-0.0
191,0.023,0.013,0.01
192,0.031,0.012,0.017
193,0.027,0.012,0.014
194,0.007,0.013,-0.006
195,0.005,0.013,-0.009
196,-0.02,0.012,-0.033
197,-0.013,0.012,-0.028
198,-0.006,0.011,-0.02
199,-0.011,0.011,-0.023
200,-0.021,0.011,-0.029
201,-0.004,0.012,-0.008
202,0.013,0.013,0.014
203,0.025,0.015,0.03
204,0.029,0.018,0.038
205,0.033,0.021,0.045
206,0.036,0.024,0.049
207,0.053,0.026,0.065
208,0.048,0.027,0.06
209,0.048,0.028,0.058
210,0.036,0.029,0.042
211,0.033,0.028,0.036
212,0.02,0.026,0.02
213,0.045,0.026,0.038
214,0.014,0.025,0.003
215,0.006,0.024,-0.008
216,0.018,0.022,0.001
217,-0.003,0.02,-0.019
218,0.014,0.017,-0.001
219,0.032,0.013,0.017
220,0.02,0.011,0.005
221,0.016,0.008,0.002
222,0.005,0.007,-0.007
223,-0.013,0.006,-0.024
224,-0.017,0.005,-0.029
225,-0.004,0.005,-0.017
226,-0.01,0.006,-0.023
227,-0.014,0.006,-0.025
228,0.007,0.005,-0.003
229,0.023,0.005,0.015
230,0.01,0.005,0.004
231,0.009,0.005,0.007
232,0.014,0.005,0.015
233,0.017,0.005,0.021
234,0.02,0.003,0.027
235,0.029,0.002,0.039
236,-0.0,0.0,0.013
237,-0.016,-0.001,-0.001
238,0.003,-0.003,0.016
239,0.008,-0.006,0.018
240,0.003,-0.007,0.009
241,-0.008,-0.007,-0.005
242,-0.007,-0.007,-0.008
243,-0.022,-0.007,-0.027
244,-0.05,-0.008,-0.056
245,-0.033,-0.01,-0.043
246,-0.035,-0.013,-0.046
247,-0.014,-0.016,-0.025
248,-0.024,-0.018,-0.033
249,-0.008,-0.019,-0.019
250,0.01,-0.019,-0.002
251,0.002,-0.019,-0.01
252,-0.015,-0.019,-0.026
253,-0.02,-0.017,-0.03
254,-0.015,-0.015,-0.027
255,-0.016,-0.014,-0.027
256,-0.007,-0.012,-0.019
257,-0.017,-0.01,-0.027
258,0.011,-0.009,0.002
259,-0.006,-0.009,-0.011
260,-0.005,-0.008,-0.008
261,-0.013,-0.008,-0.012
262,-0.009,-0.007,-0.004
263,-0.028,-0.005,-0.019
264,-0.041,-0.005,-0.027
265,-0.024,-0.005,-0.007
266,-0.002,-0.005,0.016
267,0.02,-0.005,0.035
268,0.031,-0.004,0.043
269,0.025,-0.003,0.034
270,0.017,-0.001,0.022
271,-0.004,0.002,-0.003
272,-0.009,0.005,-0.012
273,-0.014,0.008,-0.021
274,0.009,0.01,-0.001
275,-0.005,0.012,-0.015
276,-0.003,0.013,-0.014
277,-0.001,0.014,-0.01
278,0.005,0.015,-0.003
279,0.019,0.015,0.009
280,0.028,0.016,0.016
281,0.034,0.016,0.022
282,0.036,0.015,0.025
283,0.024,0.015,0.013
284,0.014,0.013,0.005
285,0.013,0.011,0.005
286,0.015,0.009,0.008
287,0.021,0.007,0.015
288,0.024,0.007,0.019
289,0.01,0.007,0.007
290,0.004,0.008,0.003
291,-0.006,0.01,-0.002
292,-0.019,0.011,-0.011
293,-0.007,0.01,0.006
294,-0.015,0.008,0.004
295,-0.009,0.005,0.014
296,0.006,0.003,0.029
297,0.006,0.002,0.027
298,0.004,0.002,0.021
299,0.005,0.002,0.017
300,0.005,0.002,0.011
301,0.009,0.002,0.009
302,0.004,0.003,-0.0
303,0.023,0.003,0.014
304,0.012,0.002,0.001
305,0.023,0.002,0.01
306,0.01,0.001,-0.002
307,0.018,-0.0,0.006
308,0.006,0.0,-0.006
309,-0.005,0.0,-0.018
310,-0.023,0.001,-0.036
311,-0.032,0.001,-0.043
312,-0.032,0.001,-0.042
313,-0.011,-0.001,-0.02
314,-0.005,-0.003,-0.012
315,0.005,-0.004,-0.002
316,0.006,-0.007,0.001
317,0.015,-0.009,0.01
318,0.002,-0.011,-0.002
319,-0.015,-0.014,-0.015
320,-0.042,-0.016,-0.038
321,-0.019,-0.018,-0.011
322,-0.029,-0.021,-0.015
323,-0.021,-0.023,-0.002
324,-0.012,-0.024,0.011
325,0.002,-0.025,0.027
326,-0.001,-0.025,0.023
327,0.009,-0.024,0.029
328,-0.016,-0.023,0.0
329,-0.027,-0.022,-0.016
330,-0.044,-0.022,-0.039
331,-0.067,-0.023,-0.065
332,-0.063,-0.023,-0.064
333,-0.035,-0.022,-0.039
334,-0.035,-0.022,-0.042
335,-0.03,-0.02,-0.037
336,-0.003,-0.018,-0.011
337,-0.011,-0.015,-0.02
338,-0.015,-0.012,-0.025
339,-0.005,-0.009,-0.016
340,0.009,-0.006,-0.003
341,0.012,-0.005,0.001
342,0.019,-0.004,0.01
343,0.01,-0.005,0.003
344,0.005,-0.004,0.0
345,0.01,-0.003,0.006
346,0.005,-0.001,0.003
347,-0.004,0.0,-0.005
348,-0.017,0.002,-0.016
349,-0.01,0.004,-0.007
350,-0.016,0.004,-0.009
351,0.001,0.004,0.012
352,0.015,0.005,0.032
353,0.018,0.004,0.042
354,0.026,0.005,0.052
355,-0.01,0.006,0.016
356,-0.01,0.006,0.013
357,-0.018,0.008,-0.001
358,-0.006,0.011,0.006
359,-0.0,0.013,0.006
360,0.006,0.015,0.01
361,0.029,0.018,0.029
362,0.025,0.019,0.023
363,0.032,0.021,0.027
364,0.037,0.023,0.03
365,0.048,0.024,0.039
366,0.023,0.025,0.013
367,0.031,0.026,0.02
368,0.009,0.025,-0.002
369,0.032,0.024,0.02
370,0.03,0.022,0.019
371,0.039,0.019,0.028
372,0.02,0.016,0.011
373,0.035,0.014,0.028
374,0.022,0.012,0.017
375,-0.004,0.01,-0.007
376,-0.014,0.007,-0.014
377,-0.015,0.005,-0.012
378,-0.015,0.002,-0.01
379,-0.003,-0.001,0.005
380,0.005,-0.003,0.018
381,-0.011,-0.004,0.005
382,-0.002,-0.005,0.019
383,0.006,-0.006,0.031
384,-0.016,-0.006,0.01
385,-0.002,-0.005,0.02
386,0.011,-0.004,0.028
387,-0.004,-0.003,0.009
388,-0.005,-0.0,0.003
389,0.0,0.002,0.005
390,0.013,0.005,0.015
391,0.009,0.009,0.009
392,0.023,0.012,0.022
393,0.034,0.016,0.03
394,0.023,0.019,0.016
395,0.015,0.021,0.006
396,0.011,0.023,0.001
397,0.002,0.023,-0.009
398,0.008,0.022,-0.003
399,0.022,0.019,0.01
400,0.033,0.014,0.022
