lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.387,0.516,0.409
2,0.197,0.372,0.222
3,0.109,0.259,0.13
4,0.093,0.172,0.104
5,0.079,0.107,0.081
6,0.087,0.061,0.085
7,0.082,0.03,0.076
8,0.061,0.012,0.051
9,0.077,0.004,0.064
10,0.088,0.004,0.075
11,0.075,0.009,0.063
12,0.057,0.018,0.047
13,0.058,0.029,0.053
14,0.057,0.042,0.055
15,0.052,0.054,0.052
16,0.07,0.066,0.067
17,0.079,0.076,0.07
18,0.036,0.084,0.026
19,0.02,0.09,0.011
20,0.046,0.094,0.035
21,0.053,0.095,0.043
22,0.056,0.094,0.049
23,0.072,0.09,0.068
24,0.083,0.085,0.082
25,0.086,0.078,0.091
26,0.06,0.058,0.077
27,0.055,0.051,0.08
28,0.042,0.049,0.073
29,0.024,0.048,0.059
30,0.039,0.048,0.074
31,0.035,0.049,0.068
32,0.037,0.049,0.063
33,0.055,0.048,0.071
34,0.045,0.047,0.051
35,0.038,0.046,0.037
36,0.055,0.045,0.047
37,0.052,0.043,0.04
38,0.047,0.042,0.033
39,0.02,0.041,0.005
40,0.022,0.041,0.009
41,0.039,0.042,0.025
42,0.051,0.043,0.04
43,0.052,0.042,0.047
44,0.064,0.042,0.061
45,0.054,0.043,0.052
46,0.068,0.044,0.063
47,0.056,0.046,0.05
48,0.051,0.048,0.045
49,0.045,0.05,0.039
50,0.012,0.05,0.005
51,0.016,0.049,0.01
52,0.028,0.05,0.022
53,0.053,0.051,0.048
54,0.035,0.051,0.035
55,0.049,0.051,0.058
56,0.079,0.051,0.098
57,0.087,0.051,0.114
58,0.058,0.051,0.091
59,0.05,0.051,0.087
60,0.051,0.051,0.087
61,0.057,0.05,0.088
62,0.047,0.047,0.069
63,0.035,0.044,0.045
64,0.027,0.041,0.029
65,0.022,0.039,0.017
66,0.059,0.038,0.046
67,0.062,0.037,0.046
68,0.063,0.036,0.044
69,0.02,0.036,0.004
70,0.021,0.034,0.007
71,0.017,0.031,0.004
72,0.017,0.028,0.01
73,0.029,0.025,0.024
74,0.034,0.022,0.031
75,0.014,0.021,0.009
76,-0.004,0.022,-0.012
77,0.018,0.023,0.007
78,0.045,0.025,0.034
79,0.023,0.027,0.013
80,0.025,0.03,0.014
81,0.033,0.033,0.023
82,0.012,0.035,0.005
83,0.03,0.035,0.027
84,0.044,0.037,0.046
85,0.069,0.039,0.08
86,0.072,0.041,0.091
87,0.054,0.044,0.082
88,0.033,0.046,0.067
89,0.026,0.048,0.063
90,0.027,0.05,0.061
91,0.04,0.051,0.066
92,0.038,0.051,0.053
93,0.072,0.05,0.075
94,0.087,0.049,0.079
95,0.082,0.048,0.066
96,0.054,0.047,0.035
97,0.031,0.045,0.012
98,0.025,0.043,0.004
99,0.023,0.042,0.004
100,0.036,0.04,0.019
101,0.041,0.039,0.029
102,0.039,0.038,0.031
103,0.038,0.038,0.031
104,0.04,0.036,0.033
105,0.051,0.035,0.043
106,0.036,0.034,0.026
107,0.042,0.034,0.031
108,0.002,0.034,-0.008
109,0.009,0.036,-0.003
110,0.012,0.037,-0.001
111,0.034,0.038,0.02
112,0.06,0.038,0.048
113,0.055,0.04,0.049
114,0.047,0.042,0.05
115,0.063,0.044,0.075
116,0.035,0.045,0.058
117,0.041,0.046,0.072
118,0.05,0.048,0.084
119,0.055,0.047,0.086
120,0.045,0.046,0.073
121,0.052,0.044,0.07
122,0.025,0.041,0.031
123,0.031,0.039,0.028
124,0.055,0.038,0.043
125,0.054,0.037,0.034
126,0.035,0.036,0.014
127,0.052,0.035,0.03
128,0.047,0.033,0.027
129,0.035,0.031,0.017
130,0.028,0.03,0.013
131,0.016,0.027,0.007
132,0.015,0.025,0.008
133,-0.007,0.023,-0.014
134,0.006,0.023,-0.002
135,0.003,0.023,-0.008
136,-0.005,0.024,-0.017
137,0.009,0.025,-0.003
138,0.038,0.024,0.025
139,0.045,0.024,0.029
140,0.055,0.022,0.037
141,0.026,0.021,0.012
142,0.027,0.021,0.016
143,0.028,0.021,0.023
144,0.027,0.021,0.032
145,0.045,0.02,0.061
146,0.03,0.019,0.057
147,0.014,0.018,0.048
148,0.002,0.017,0.038
149,0.016,0.016,0.046
150,-0.0,0.014,0.024
151,0.014,0.012,0.027
152,0.017,0.011,0.018
153,0.019,0.009,0.011
154,-0.013,0.008,-0.028
155,0.007,0.006,-0.012
156,-0.013,0.006,-0.032
157,-0.001,0.004,-0.019
158,-0.024,0.002,-0.039
159,0.011,0.001,-0.006
160,-0.002,-0.0,-0.016
161,0.012,-0.0,0.001
162,0.019,0.001,0.007
163,0.011,0.002,0.0
164,0.009,0.003,-0.002
165,-0.013,0.003,-0.025
166,-0.009,0.004,-0.022
167,0.01,0.005,-0.004
168,0.013,0.007,-0.004
169,0.016,0.01,-0.002
170,0.03,0.011,0.013
171,0.028,0.012,0.014
172,0.023,0.013,0.014
173,0.011,0.015,0.011
174,0.005,0.017,0.015
175,-0.008,0.018,0.013
176,0.01,0.021,0.039
177,0.004,0.024,0.04
178,-0.007,0.025,0.028
179,0.019,0.026,0.047
180,0.037,0.027,0.054
181,0.069,0.027,0.073
182,0.037,0.028,0.032
183,0.044,0.03,0.032
184,0.032,0.03,0.014
185,0.035,0.03,0.015
186,0.029,0.03,0.011
187,0.04,0.029,0.024
188,0.025,0.028,0.009
189,0.033,0.027,0.019
190,0.02,0.026,0.009
191,0.024,0.026,0.014
192,0.017,0.026,0.007
193,0.029,0.025,0.02
194,0.04,0.024,0.029
195,0.023,0.024,0.009
196,0.004,0.023,-0.012
197,0.019,0.021,0.001
198,0.024,0.02,0.003
199,-0.006,0.02,-0.025
200,0.002,0.02,-0.014
201,0.021,0.02,0.01
202,0.027,0.021,0.022
203,0.036,0.023,0.04
204,0.037,0.025,0.053
205,0.009,0.027,0.035
206,0.008,0.029,0.042
207,0.038,0.028,0.073
208,0.062,0.029,0.092
209,0.03,0.029,0.053
210,0.041,0.029,0.053
211,0.02,0.029,0.022
212,0.025,0.029,0.02
213,0.021,0.029,0.009
214,0.041,0.028,0.025
215,0.039,0.028,0.022
216,0.034,0.027,0.018
217,0.028,0.027,0.014
218,0.022,0.027,0.007
219,0.015,0.027,0.002
220,0.023,0.024,0.011
221,0.03,0.022,0.019
222,-0.002,0.021,-0.01
223,0.007,0.02,-0.001
224,0.023,0.018,0.013
225,0.026,0.018,0.011
226,0.003,0.018,-0.013
227,0.011,0.019,-0.006
228,0.034,0.019,0.015
229,0.011,0.02,-0.005
230,0.041,0.021,0.026
231,0.032,0.022,0.025
232,0.024,0.024,0.025
233,0.023,0.024,0.037
234,0.031,0.022,0.054
235,0.024,0.022,0.054
236,0.003,0.023,0.04
237,0.015,0.023,0.05
238,0.028,0.024,0.056
239,0.017,0.025,0.036
240,0.028,0.024,0.036
241,0.014,0.023,0.014
242,0.024,0.021,0.018
243,0.034,0.02,0.021
244,0.047,0.019,0.031
245,0.015,0.017,-0.001
246,0.018,0.016,0.004
247,0.022,0.014,0.008
248,0.004,0.013,-0.01
249,0.013,0.012,0.001
250,-0.002,0.011,-0.01
251,-0.004,0.011,-0.011
252,-0.008,0.011,-0.014
253,-0.002,0.012,-0.012
254,0.03,0.011,0.013
255,0.031,0.012,0.012
256,0.029,0.013,0.011
257,0.021,0.012,0.004
258,-0.0,0.012,-0.015
259,-0.011,0.013,-0.022
260,-0.002,0.013,-0.007
261,0.02,0.013,0.02
262,0.003,0.015,0.011
263,0.025,0.016,0.044
264,0.033,0.016,0.062
265,0.026,0.017,0.061
266,0.024,0.017,0.06
267,0.014,0.018,0.046
268,0.031,0.019,0.056
269,0.009,0.019,0.027
270,0.019,0.018,0.026
271,0.033,0.018,0.032
272,0.019,0.018,0.015
273,0.002,0.018,-0.006
274,0.008,0.018,-0.002
275,0.008,0.017,-0.002
276,0.026,0.017,0.014
277,0.019,0.017,0.006
278,0.007,0.017,-0.006
279,0.013,0.017,0.001
280,0.022,0.015,0.011
281,0.028,0.014,0.019
282,0.002,0.014,-0.008
283,0.011,0.014,-0.002
284,0.023,0.015,0.007
285,0.002,0.016,-0.011
286,0.016,0.017,0.001
287,0.026,0.017,0.013
288,0.026,0.018,0.016
289,0.023,0.018,0.017
290,0.03,0.018,0.03
291,0.011,0.017,0.02
292,-0.002,0.017,0.016
293,0.012,0.016,0.039
294,0.004,0.014,0.037
295,0.004,0.013,0.042
296,0.008,0.012,0.044
297,0.019,0.01,0.049
298,0.028,0.008,0.051
299,0.014,0.007,0.028
300,0.023,0.006,0.028
301,0.026,0.005,0.025
302,0.005,0.004,-0.0
303,0.016,0.003,0.008
304,-0.011,0.001,-0.018
305,-0.03,-0.0,-0.037
306,-0.031,-0.0,-0.039
307,-0.016,0.0,-0.026
308,0.011,0.001,0.001
309,0.003,0.001,-0.004
310,-0.003,0.002,-0.01
311,0.011,0.005,0.005
312,0.002,0.006,-0.007
313,0.007,0.008,-0.006
314,0.011,0.009,-0.004
315,0.013,0.01,-0.001
316,0.01,0.01,-0.004
317,0.032,0.012,0.021
318,0.009,0.012,0.002
319,0.021,0.011,0.019
320,-0.002,0.012,0.002
321,0.023,0.013,0.035
322,0.017,0.014,0.041
323,0.017,0.016,0.048
324,0.027,0.018,0.062
325,0.022,0.018,0.059
326,0.018,0.018,0.053
327,0.027,0.016,0.056
328,0.025,0.015,0.047
329,-0.003,0.013,0.011
330,-0.026,0.012,-0.02
331,-0.005,0.011,-0.005
332,0.024,0.011,0.02
333,0.002,0.01,-0.004
334,-0.012,0.007,-0.02
335,0.002,0.005,-0.006
336,0.015,0.004,0.005
337,0.007,0.002,-0.005
338,0.018,0.001,0.008
339,0.005,-0.001,-0.001
340,0.015,-0.002,0.01
341,0.018,-0.004,0.01
342,0.034,-0.005,0.022
343,-0.015,-0.007,-0.028
344,-0.026,-0.009,-0.037
345,-0.027,-0.01,-0.037
346,-0.04,-0.01,-0.047
347,-0.037,-0.012,-0.041
348,-0.012,-0.012,-0.014
349,0.011,-0.013,0.014
350,-0.011,-0.013,-0.0
351,-0.016,-0.014,0.003
352,-0.024,-0.014,0.004
353,-0.021,-0.014,0.013
354,-0.027,-0.015,0.012
355,0.006,-0.014,0.042
356,-0.005,-0.01,0.027
357,0.003,-0.008,0.029
358,-0.003,-0.007,0.014
359,-0.013,-0.006,-0.005
360,-0.02,-0.005,-0.018
361,-0.01,-0.004,-0.013
362,-0.007,-0.004,-0.014
363,-0.001,-0.004,-0.009
364,0.002,-0.004,-0.007
365,0.014,-0.005,0.004
366,-0.003,-0.006,-0.014
367,0.001,-0.007,-0.01
368,0.009,-0.008,0.002
369,-0.011,-0.007,-0.015
370,0.006,-0.006,0.002
371,-0.001,-0.005,-0.007
372,-0.009,-0.003,-0.018
373,0.003,-0.002,-0.008
374,-0.012,-0.002,-0.021
375,-0.022,-0.003,-0.03
376,-0.029,-0.002,-0.036
377,-0.02,-0.001,-0.024
378,-0.014,0.0,-0.014
379,-0.036,0.001,-0.03
380,-0.005,0.002,0.008
381,0.023,0.004,0.046
382,0.018,0.005,0.05
383,0.052,0.006,0.087
384,0.023,0.007,0.059
385,0.033,0.008,0.068
386,0.026,0.009,0.057
387,0.03,0.01,0.052
388,0.011,0.011,0.024
389,0.024,0.011,0.028
390,-0.019,0.012,-0.019
391,-0.017,0.011,-0.022
392,-0.035,0.011,-0.044
393,-0.009,0.01,-0.021
394,0.006,0.008,-0.008
395,0.016,0.006,0.002
396,0.026,0.004,0.012
397,0.024,0.001,0.014
398,0.004,-0.003,-0.003
399,-0.006,-0.008,-0.012
400,-0.03,-0.014,-0.036
