lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.448,0.545,0.47
2,0.24,0.392,0.263
3,0.139,0.271,0.153
4,0.101,0.176,0.107
5,0.083,0.105,0.083
6,0.046,0.054,0.04
7,0.034,0.018,0.022
8,0.043,-0.004,0.028
9,0.069,-0.015,0.05
10,0.07,-0.018,0.05
11,0.047,-0.015,0.03
12,0.013,-0.008,0.001
13,0.033,0.002,0.024
14,0.048,0.014,0.041
15,0.063,0.026,0.056
16,0.062,0.038,0.052
17,0.052,0.049,0.038
18,0.012,0.057,-0.004
19,0.016,0.064,-0.003
20,0.011,0.069,-0.007
21,-0.007,0.071,-0.021
22,-0.017,0.07,-0.029
23,0.007,0.068,-0.001
24,0.034,0.063,0.03
25,0.061,0.057,0.064
26,0.08,0.041,0.091
27,0.082,0.034,0.103
28,0.051,0.03,0.086
29,0.056,0.029,0.099
30,0.036,0.027,0.081
31,0.002,0.025,0.042
32,-0.005,0.024,0.021
33,0.011,0.023,0.023
34,0.008,0.022,0.013
35,0.002,0.019,-0.001
36,0.028,0.016,0.018
37,-0.0,0.015,-0.013
38,-0.008,0.014,-0.022
39,-0.018,0.011,-0.034
40,0.011,0.009,-0.008
41,0.02,0.006,0.002
42,0.035,0.004,0.02
43,0.036,0.0,0.026
44,0.009,-0.001,0.003
45,-0.002,-0.001,-0.005
46,0.005,-0.001,-0.002
47,0.009,0.0,-0.005
48,-0.013,0.002,-0.028
49,-0.015,0.004,-0.031
50,-0.022,0.007,-0.038
51,0.008,0.009,-0.008
52,-0.008,0.01,-0.019
53,-0.001,0.01,-0.004
54,0.025,0.01,0.027
55,0.015,0.01,0.024
56,0.024,0.011,0.042
57,0.018,0.013,0.048
58,0.026,0.015,0.068
59,0.015,0.017,0.063
60,0.008,0.019,0.055
61,0.031,0.021,0.065
62,0.043,0.022,0.062
63,0.038,0.024,0.047
64,0.011,0.025,0.016
65,-0.008,0.026,-0.01
66,0.015,0.027,0.005
67,0.021,0.026,0.006
68,0.007,0.024,-0.01
69,0.014,0.021,-0.006
70,0.035,0.018,0.015
71,0.045,0.016,0.027
72,0.04,0.014,0.027
73,0.028,0.01,0.017
74,-0.005,0.007,-0.012
75,0.009,0.004,0.0
76,0.013,0.002,0.0
77,0.012,-0.0,-0.006
78,-0.006,-0.001,-0.026
79,-0.029,-0.002,-0.047
80,-0.02,-0.004,-0.037
81,-0.013,-0.005,-0.03
82,-0.013,-0.007,-0.025
83,-0.021,-0.007,-0.024
84,-0.025,-0.008,-0.021
85,-0.014,-0.008,-0.003
86,-0.02,-0.007,0.003
87,0.005,-0.006,0.04
88,0.022,-0.005,0.064
89,0.018,-0.003,0.061
90,-0.003,-0.0,0.034
91,0.008,0.003,0.034
92,0.012,0.005,0.025
93,-0.004,0.007,0.004
94,-0.004,0.01,-0.004
95,-0.003,0.011,-0.011
96,0.028,0.012,0.012
97,0.036,0.012,0.018
98,0.022,0.012,0.003
99,-0.003,0.011,-0.021
100,0.005,0.012,-0.009
101,-0.004,0.011,-0.015
102,0.022,0.008,0.014
103,0.017,0.006,0.011
104,0.02,0.005,0.015
105,0.033,0.004,0.022
106,0.007,0.004,-0.009
107,-0.002,0.003,-0.02
108,0.006,0.004,-0.012
109,0.001,0.006,-0.017
110,-0.025,0.008,-0.041
111,-0.032,0.011,-0.044
112,-0.008,0.014,-0.016
113,-0.006,0.016,-0.006
114,0.022,0.019,0.028
115,0.027,0.021,0.043
116,0.02,0.022,0.048
117,0.035,0.024,0.072
118,0.047,0.025,0.09
119,0.043,0.027,0.084
120,0.031,0.029,0.062
121,0.033,0.031,0.052
122,0.023,0.032,0.033
123,0.045,0.032,0.046
124,0.062,0.032,0.055
125,0.054,0.031,0.039
126,0.053,0.031,0.034
127,0.02,0.03,0.0
128,0.024,0.028,0.003
129,0.02,0.025,0.001
130,0.012,0.022,-0.003
131,0.003,0.018,-0.008
132,-0.017,0.014,-0.026
133,-0.003,0.013,-0.011
134,0.012,0.011,0.004
135,0.009,0.01,-0.002
136,0.012,0.01,-0.003
137,0.004,0.011,-0.014
138,0.006,0.012,-0.012
139,0.029,0.012,0.011
140,0.019,0.012,0.003
141,0.01,0.014,-0.005
142,0.002,0.016,-0.005
143,0.009,0.017,0.012
144,0.022,0.017,0.033
145,0.021,0.018,0.042
146,0.013,0.02,0.043
147,0.035,0.022,0.073
148,0.032,0.025,0.071
149,0.052,0.029,0.084
150,0.043,0.03,0.065
151,0.053,0.031,0.066
152,0.034,0.031,0.038
153,0.037,0.031,0.033
154,0.028,0.031,0.016
155,0.014,0.03,-0.004
156,-0.001,0.029,-0.02
157,-0.015,0.029,-0.033
158,0.009,0.029,-0.01
159,0.02,0.028,0.003
160,0.028,0.025,0.016
161,0.036,0.023,0.027
162,0.06,0.022,0.052
163,0.049,0.021,0.043
164,0.021,0.02,0.013
165,-0.003,0.017,-0.014
166,0.043,0.014,0.024
167,0.036,0.01,0.017
168,0.013,0.008,-0.006
169,0.003,0.005,-0.014
170,-0.014,0.004,-0.028
171,-0.012,0.004,-0.022
172,-0.013,0.006,-0.016
173,-0.005,0.006,0.0
174,0.011,0.007,0.023
175,-0.008,0.006,0.016
176,0.01,0.005,0.043
177,0.012,0.003,0.052
178,-0.014,0.003,0.024
179,-0.002,0.002,0.028
180,-0.008,0.001,0.012
181,0.006,0.0,0.016
182,0.027,0.002,0.029
183,0.011,0.004,0.003
184,0.008,0.006,-0.008
185,-0.01,0.009,-0.029
186,-0.007,0.011,-0.026
187,0.02,0.012,-0.001
188,0.038,0.013,0.017
189,0.036,0.013,0.019
190,0.031,0.013,0.019
191,0.024,0.013,0.016
192,-0.0,0.011,-0.007
193,-0.013,0.008,-0.019
194,-0.034,0.006,-0.042
195,-0.015,0.003,-0.029
196,0.004,0.001,-0.016
197,0.019,0.0,-0.003
198,0.019,0.0,-0.004
199,0.026,0.001,0.004
200,0.008,0.0,-0.01
201,-0.01,0.0,-0.019
202,-0.002,-0.0,-0.002
203,-0.004,-0.001,0.005
204,-0.004,-0.001,0.014
205,-0.017,-0.001,0.013
206,-0.028,-0.001,0.01
207,-0.006,-0.001,0.033
208,0.001,-0.001,0.036
209,-0.006,-0.001,0.021
210,-0.003,-0.001,0.012
211,0.003,0.001,0.009
212,0.01,0.004,0.009
213,0.017,0.007,0.006
214,0.033,0.009,0.016
215,0.035,0.01,0.016
216,0.021,0.01,-0.001
217,0.006,0.011,-0.016
218,0.022,0.012,0.002
219,0.01,0.013,-0.003
220,-0.013,0.015,-0.02
221,-0.019,0.015,-0.025
222,-0.005,0.015,-0.012
223,0.005,0.015,-0.005
224,0.016,0.015,0.001
225,0.027,0.015,0.007
226,0.013,0.015,-0.009
227,0.024,0.015,0.001
228,0.045,0.013,0.023
229,0.03,0.011,0.01
230,0.006,0.008,-0.007
231,0.005,0.004,-0.001
232,0.002,0.0,0.003
233,0.004,-0.003,0.013
234,-0.011,-0.007,0.009
235,-0.022,-0.01,0.011
236,-0.025,-0.012,0.016
237,-0.035,-0.015,0.007
238,-0.007,-0.018,0.025
239,-0.017,-0.02,0.006
240,-0.019,-0.023,-0.006
241,-0.03,-0.026,-0.024
242,-0.01,-0.029,-0.012
243,-0.008,-0.031,-0.019
244,-0.008,-0.034,-0.023
245,-0.04,-0.036,-0.056
246,-0.072,-0.038,-0.086
247,-0.077,-0.038,-0.089
248,-0.066,-0.037,-0.074
249,-0.053,-0.035,-0.058
250,-0.042,-0.032,-0.044
251,-0.016,-0.029,-0.019
252,-0.008,-0.026,-0.011
253,-0.006,-0.023,-0.012
254,0.012,-0.021,0.001
255,0.002,-0.019,-0.014
256,-0.02,-0.016,-0.037
257,-0.03,-0.015,-0.047
258,-0.018,-0.013,-0.036
259,-0.02,-0.012,-0.035
260,-0.016,-0.01,-0.023
261,-0.002,-0.008,0.0
262,-0.019,-0.007,-0.008
263,-0.01,-0.006,0.011
264,0.003,-0.006,0.034
265,-0.011,-0.005,0.03
266,0.011,-0.005,0.054
267,0.015,-0.005,0.053
268,0.021,-0.006,0.048
269,0.005,-0.007,0.021
270,-0.007,-0.009,0.002
271,-0.038,-0.01,-0.034
272,-0.038,-0.01,-0.042
273,-0.034,-0.01,-0.043
274,-0.015,-0.008,-0.027
275,-0.008,-0.007,-0.022
276,-0.007,-0.005,-0.023
277,-0.008,-0.004,-0.022
278,-0.004,-0.003,-0.014
279,-0.001,-0.003,-0.005
280,0.004,-0.003,0.001
281,-0.003,-0.005,-0.006
282,-0.013,-0.006,-0.019
283,0.0,-0.007,-0.011
284,0.008,-0.007,-0.008
285,0.013,-0.006,-0.007
286,0.016,-0.006,-0.005
287,0.001,-0.005,-0.018
288,-0.007,-0.003,-0.023
289,-0.005,-0.003,-0.014
290,-0.007,-0.003,-0.009
291,0.008,-0.002,0.012
292,-0.034,-0.003,-0.02
293,-0.031,-0.004,-0.007
294,-0.015,-0.007,0.018
295,-0.004,-0.009,0.035
296,-0.005,-0.01,0.035
297,-0.011,-0.011,0.022
298,-0.023,-0.01,0.001
299,-0.006,-0.009,0.008
300,-0.001,-0.008,0.006
301,-0.015,-0.008,-0.015
302,0.004,-0.007,-0.004
303,0.011,-0.007,-0.002
304,0.011,-0.006,-0.006
305,0.019,-0.004,0.002
306,-0.013,-0.004,-0.027
307,-0.007,-0.003,-0.018
308,-0.023,-0.002,-0.029
309,-0.037,-0.0,-0.037
310,-0.003,0.001,-0.005
311,-0.006,0.002,-0.01
312,0.015,0.004,0.007
313,0.034,0.006,0.019
314,0.005,0.008,-0.011
315,0.013,0.01,-0.004
316,0.022,0.011,0.005
317,0.018,0.01,0.001
318,0.002,0.01,-0.012
319,-0.003,0.011,-0.011
320,-0.011,0.011,-0.01
321,0.011,0.01,0.018
322,-0.001,0.009,0.016
323,0.01,0.008,0.04
324,0.019,0.008,0.059
325,0.03,0.008,0.073
326,0.017,0.007,0.058
327,0.006,0.007,0.038
328,0.012,0.006,0.034
329,0.01,0.004,0.022
330,0.027,0.003,0.03
331,0.009,0.001,0.005
332,-0.008,0.0,-0.016
333,-0.012,-0.0,-0.023
334,-0.018,0.0,-0.031
335,-0.023,0.001,-0.036
336,-0.024,0.002,-0.036
337,-0.023,0.003,-0.03
338,-0.001,0.005,-0.005
339,0.017,0.007,0.015
340,0.03,0.009,0.025
341,0.025,0.011,0.018
342,0.013,0.012,0.004
343,0.019,0.012,0.005
344,0.015,0.013,-0.002
345,0.018,0.014,-0.0
346,0.008,0.015,-0.009
347,0.005,0.015,-0.012
348,0.026,0.015,0.012
349,0.022,0.014,0.016
350,0.018,0.012,0.019
351,0.021,0.009,0.032
352,0.019,0.007,0.043
353,0.017,0.006,0.052
354,-0.001,0.004,0.042
355,-0.004,0.002,0.04
356,-0.008,-0.001,0.028
357,0.006,-0.004,0.03
358,0.001,-0.007,0.014
359,0.002,-0.009,0.008
360,-0.03,-0.01,-0.028
361,-0.042,-0.01,-0.043
362,-0.043,-0.009,-0.049
363,-0.021,-0.006,-0.031
364,-0.006,-0.005,-0.021
365,-0.022,-0.004,-0.036
366,0.011,-0.003,-0.002
367,-0.008,-0.003,-0.015
368,-0.007,-0.003,-0.009
369,0.007,-0.003,0.006
370,0.012,-0.002,0.01
371,0.029,-0.002,0.022
372,0.025,-0.001,0.012
373,0.021,0.0,0.005
374,0.008,0.001,-0.009
375,-0.014,0.001,-0.029
376,-0.014,0.0,-0.028
377,-0.006,-0.001,-0.015
378,0.006,-0.003,0.005
379,0.003,-0.004,0.008
380,0.008,-0.006,0.02
381,-0.015,-0.008,0.006
382,-0.022,-0.011,0.011
383,-0.042,-0.013,-0.0
384,-0.037,-0.015,0.007
385,-0.033,-0.018,0.006
386,-0.031,-0.02,-0.003
387,-0.022,-0.022,-0.005
388,-0.0,-0.024,0.007
389,-0.01,-0.026,-0.008
390,-0.025,-0.028,-0.026
391,-0.003,-0.029,-0.01
392,-0.026,-0.03,-0.035
393,-0.033,-0.031,-0.044
394,-0.049,-0.031,-0.06
395,-0.018,-0.031,-0.029
396,-0.032,-0.03,-0.04
397,-0.039,-0.029,-0.044
398,-0.036,-0.028,-0.04
399,-0.028,-0.026,-0.032
400,-0.016,-0.024,-0.022
