lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.685,0.676,0.814
2,0.428,0.509,0.605
3,0.278,0.37,0.423
4,0.185,0.256,0.264
5,0.129,0.164,0.13
6,0.076,0.091,0.015
7,0.043,0.035,-0.068
8,0.024,-0.007,-0.125
9,0.0,-0.036,-0.17
10,-0.015,-0.054,-0.2
11,-0.021,-0.064,-0.219
12,-0.014,-0.066,-0.224
13,-0.011,-0.063,-0.229
14,-0.011,-0.056,-0.233
15,-0.013,-0.045,-0.235
16,-0.021,-0.032,-0.237
17,-0.029,-0.017,-0.237
18,-0.033,-0.002,-0.233
19,-0.028,0.012,-0.217
20,-0.024,0.027,-0.195
21,-0.009,0.04,-0.159
22,-0.001,0.051,-0.112
23,0.009,0.061,-0.051
24,0.031,0.068,0.035
25,0.052,0.074,0.142
26,0.054,0.072,0.256
27,0.081,0.07,0.38
28,0.115,0.071,0.483
29,0.119,0.07,0.53
30,0.114,0.069,0.524
31,0.098,0.065,0.47
32,0.1,0.061,0.384
33,0.078,0.056,0.264
34,0.059,0.048,0.146
35,0.035,0.039,0.039
36,0.023,0.028,-0.044
37,0.008,0.017,-0.111
38,-0.016,0.006,-0.165
39,-0.03,-0.005,-0.199
40,-0.031,-0.015,-0.219
41,-0.039,-0.024,-0.236
42,-0.05,-0.031,-0.25
43,-0.051,-0.035,-0.256
44,-0.048,-0.036,-0.257
45,-0.043,-0.036,-0.254
46,-0.042,-0.034,-0.249
47,-0.039,-0.029,-0.239
48,-0.04,-0.023,-0.227
49,-0.036,-0.015,-0.209
50,-0.035,-0.005,-0.183
51,-0.026,0.005,-0.143
52,0.001,0.015,-0.08
53,0.021,0.025,-0.003
54,0.042,0.033,0.094
55,0.048,0.04,0.197
56,0.066,0.046,0.314
57,0.098,0.05,0.423
58,0.119,0.052,0.499
59,0.121,0.052,0.519
60,0.104,0.05,0.481
61,0.08,0.046,0.398
62,0.045,0.041,0.287
63,0.032,0.035,0.179
64,0.016,0.029,0.072
65,-0.007,0.022,-0.025
66,-0.025,0.014,-0.099
67,-0.031,0.004,-0.15
68,-0.029,-0.006,-0.182
69,-0.035,-0.015,-0.208
70,-0.039,-0.024,-0.224
71,-0.044,-0.032,-0.236
72,-0.052,-0.038,-0.247
73,-0.046,-0.042,-0.249
74,-0.048,-0.045,-0.253
75,-0.041,-0.045,-0.248
76,-0.035,-0.043,-0.241
77,-0.029,-0.038,-0.229
78,-0.032,-0.032,-0.217
79,-0.032,-0.023,-0.197
80,-0.019,-0.015,-0.161
81,-0.007,-0.005,-0.113
82,0.012,0.005,-0.046
83,0.017,0.013,0.031
84,0.017,0.02,0.125
85,0.013,0.025,0.231
86,0.003,0.028,0.332
87,0.022,0.031,0.425
88,0.032,0.031,0.472
89,0.051,0.03,0.472
90,0.076,0.028,0.431
91,0.07,0.025,0.343
92,0.054,0.021,0.232
93,0.032,0.016,0.118
94,0.013,0.009,0.021
95,0.006,0.001,-0.053
96,-0.014,-0.008,-0.117
97,-0.02,-0.016,-0.159
98,-0.027,-0.025,-0.189
99,-0.046,-0.033,-0.218
100,-0.059,-0.039,-0.237
101,-0.065,-0.045,-0.25
102,-0.068,-0.049,-0.256
103,-0.063,-0.052,-0.257
104,-0.06,-0.052,-0.255
105,-0.06,-0.051,-0.252
106,-0.054,-0.047,-0.243
107,-0.051,-0.043,-0.231
108,-0.051,-0.037,-0.213
109,-0.047,-0.03,-0.188
110,-0.036,-0.022,-0.146
111,-0.017,-0.012,-0.088
112,0.006,-0.001,-0.012
113,0.007,0.009,0.069
114,0.006,0.02,0.163
115,0.031,0.03,0.276
116,0.051,0.037,0.38
117,0.064,0.043,0.45
118,0.081,0.047,0.481
119,0.079,0.049,0.455
120,0.081,0.05,0.392
121,0.072,0.049,0.297
122,0.06,0.047,0.195
123,0.049,0.044,0.096
124,0.042,0.039,0.013
125,0.032,0.033,-0.056
126,0.021,0.025,-0.111
127,0.008,0.017,-0.155
128,-0.006,0.008,-0.186
129,-0.012,-0.001,-0.203
130,-0.017,-0.009,-0.216
131,-0.026,-0.016,-0.227
132,-0.035,-0.023,-0.236
133,-0.04,-0.028,-0.241
134,-0.042,-0.032,-0.243
135,-0.041,-0.035,-0.239
136,-0.047,-0.036,-0.235
137,-0.04,-0.036,-0.219
138,-0.041,-0.035,-0.198
139,-0.038,-0.032,-0.166
140,-0.028,-0.027,-0.119
141,-0.025,-0.022,-0.062
142,-0.02,-0.016,0.012
143,-0.011,-0.01,0.106
144,-0.0,-0.004,0.21
145,0.0,0.001,0.309
146,-0.0,0.006,0.387
147,0.01,0.01,0.435
148,0.042,0.014,0.445
149,0.051,0.016,0.403
150,0.041,0.018,0.323
151,0.038,0.019,0.231
152,0.025,0.018,0.132
153,0.005,0.017,0.037
154,-0.006,0.016,-0.041
155,0.001,0.013,-0.096
156,0.012,0.008,-0.133
157,0.009,0.003,-0.164
158,0.006,-0.003,-0.186
159,0.002,-0.009,-0.202
160,-0.013,-0.014,-0.219
161,-0.022,-0.018,-0.227
162,-0.03,-0.021,-0.234
163,-0.033,-0.024,-0.236
164,-0.032,-0.026,-0.233
165,-0.027,-0.028,-0.224
166,-0.035,-0.029,-0.216
167,-0.042,-0.028,-0.203
168,-0.04,-0.027,-0.177
169,-0.033,-0.024,-0.139
170,-0.026,-0.02,-0.09
171,-0.024,-0.015,-0.03
172,-0.016,-0.01,0.046
173,-0.014,-0.006,0.132
174,-0.013,-0.002,0.221
175,-0.009,0.001,0.308
176,0.003,0.003,0.376
177,0.007,0.005,0.403
178,0.021,0.005,0.393
179,0.042,0.005,0.354
180,0.046,0.004,0.286
181,0.028,0.002,0.191
182,0.007,-0.001,0.091
183,0.0,-0.006,0.007
184,-0.016,-0.011,-0.066
185,-0.021,-0.018,-0.118
186,-0.014,-0.023,-0.152
187,-0.014,-0.029,-0.178
188,-0.023,-0.033,-0.199
189,-0.038,-0.037,-0.22
190,-0.048,-0.041,-0.234
191,-0.066,-0.043,-0.25
192,-0.075,-0.045,-0.257
193,-0.079,-0.045,-0.258
194,-0.07,-0.045,-0.249
195,-0.059,-0.042,-0.236
196,-0.05,-0.039,-0.219
197,-0.047,-0.035,-0.199
198,-0.045,-0.03,-0.171
199,-0.041,-0.024,-0.131
200,-0.026,-0.018,-0.071
201,-0.008,-0.012,0.004
202,0.017,-0.005,0.096
203,0.027,0.001,0.192
204,0.024,0.006,0.281
205,0.03,0.01,0.36
206,0.044,0.013,0.414
207,0.045,0.015,0.425
208,0.04,0.016,0.39
209,0.018,0.016,0.315
210,0.013,0.015,0.229
211,0.002,0.012,0.136
212,0.001,0.007,0.05
213,-0.002,-0.0,-0.026
214,-0.012,-0.009,-0.09
215,-0.017,-0.017,-0.136
216,-0.027,-0.025,-0.172
217,-0.035,-0.032,-0.197
218,-0.046,-0.038,-0.218
219,-0.052,-0.044,-0.231
220,-0.049,-0.047,-0.235
221,-0.054,-0.049,-0.241
222,-0.056,-0.05,-0.242
223,-0.053,-0.048,-0.238
224,-0.04,-0.045,-0.227
225,-0.047,-0.039,-0.222
226,-0.052,-0.033,-0.212
227,-0.049,-0.026,-0.19
228,-0.038,-0.019,-0.155
229,-0.039,-0.013,-0.112
230,-0.033,-0.005,-0.053
231,-0.022,0.002,0.023
232,0.001,0.007,0.118
233,0.026,0.011,0.222
234,0.049,0.014,0.326
235,0.069,0.017,0.414
236,0.062,0.018,0.447
237,0.063,0.017,0.439
238,0.042,0.016,0.384
239,0.031,0.013,0.307
240,0.022,0.009,0.211
241,0.016,0.005,0.113
242,0.004,-0.0,0.023
243,-0.007,-0.006,-0.051
244,-0.03,-0.012,-0.116
245,-0.047,-0.018,-0.165
246,-0.051,-0.023,-0.193
247,-0.057,-0.028,-0.214
248,-0.062,-0.033,-0.229
249,-0.053,-0.036,-0.233
250,-0.05,-0.039,-0.236
251,-0.049,-0.041,-0.236
252,-0.055,-0.041,-0.237
253,-0.045,-0.04,-0.226
254,-0.048,-0.038,-0.221
255,-0.035,-0.034,-0.204
256,-0.017,-0.028,-0.181
257,-0.013,-0.021,-0.156
258,-0.003,-0.014,-0.116
259,0.005,-0.006,-0.064
260,0.019,0.0,0.006
261,0.016,0.006,0.083
262,0.015,0.011,0.174
263,0.014,0.015,0.269
264,0.017,0.017,0.353
265,0.022,0.019,0.409
266,0.025,0.018,0.43
267,0.029,0.017,0.408
268,0.015,0.013,0.336
269,0.006,0.007,0.248
270,-0.006,0.001,0.151
271,0.006,-0.006,0.067
272,0.0,-0.014,-0.015
273,-0.012,-0.02,-0.084
274,-0.014,-0.026,-0.132
275,-0.023,-0.031,-0.169
276,-0.033,-0.034,-0.195
277,-0.042,-0.038,-0.214
278,-0.047,-0.039,-0.228
279,-0.049,-0.039,-0.236
280,-0.051,-0.036,-0.238
281,-0.049,-0.033,-0.236
282,-0.056,-0.028,-0.236
283,-0.047,-0.023,-0.227
284,-0.049,-0.016,-0.218
285,-0.04,-0.008,-0.202
286,-0.023,-0.001,-0.173
287,0.002,0.007,-0.131
288,0.014,0.015,-0.084
289,0.023,0.024,-0.025
290,0.044,0.031,0.052
291,0.067,0.036,0.146
292,0.085,0.041,0.249
293,0.085,0.043,0.344
294,0.085,0.045,0.415
295,0.077,0.045,0.441
296,0.06,0.044,0.422
297,0.037,0.041,0.366
298,0.034,0.037,0.293
299,0.033,0.033,0.202
300,0.03,0.027,0.108
301,0.02,0.021,0.021
302,-0.003,0.012,-0.056
303,-0.015,0.002,-0.113
304,-0.013,-0.007,-0.149
305,-0.026,-0.016,-0.181
306,-0.034,-0.024,-0.202
307,-0.042,-0.03,-0.218
308,-0.048,-0.034,-0.229
309,-0.052,-0.037,-0.235
310,-0.047,-0.038,-0.234
311,-0.048,-0.035,-0.234
312,-0.044,-0.031,-0.228
313,-0.027,-0.026,-0.215
314,-0.007,-0.019,-0.196
315,-0.006,-0.011,-0.181
316,-0.01,-0.003,-0.161
317,-0.003,0.005,-0.124
318,0.008,0.012,-0.071
319,0.021,0.018,-0.003
320,0.025,0.024,0.08
321,0.023,0.029,0.173
322,0.018,0.032,0.267
323,0.028,0.036,0.357
324,0.063,0.039,0.428
325,0.09,0.04,0.458
326,0.094,0.04,0.439
327,0.08,0.038,0.373
328,0.045,0.036,0.269
329,0.022,0.032,0.161
330,0.022,0.027,0.07
331,0.012,0.021,-0.015
332,0.002,0.012,-0.081
333,-0.006,0.003,-0.128
334,-0.022,-0.005,-0.165
335,-0.025,-0.013,-0.187
336,-0.024,-0.019,-0.201
337,-0.02,-0.021,-0.21
338,-0.016,-0.02,-0.216
339,-0.02,-0.017,-0.222
340,-0.008,-0.012,-0.216
341,-0.004,-0.004,-0.209
342,-0.004,0.005,-0.204
343,-0.005,0.016,-0.196
344,0.004,0.028,-0.18
345,0.013,0.04,-0.157
346,0.019,0.052,-0.129
347,0.021,0.064,-0.088
348,0.036,0.076,-0.025
349,0.065,0.088,0.059
350,0.088,0.098,0.157
351,0.112,0.105,0.268
352,0.136,0.11,0.373
353,0.147,0.112,0.446
354,0.192,0.113,0.495
355,0.21,0.111,0.497
356,0.206,0.108,0.449
357,0.173,0.102,0.356
358,0.137,0.095,0.242
359,0.09,0.087,0.121
360,0.038,0.076,0.013
361,0.005,0.063,-0.067
362,-0.004,0.049,-0.117
363,-0.015,0.035,-0.155
364,-0.016,0.022,-0.178
365,-0.02,0.011,-0.194
366,-0.025,0.001,-0.206
367,-0.02,-0.007,-0.21
368,-0.014,-0.012,-0.211
369,-0.011,-0.016,-0.211
370,-0.014,-0.017,-0.211
371,-0.011,-0.016,-0.205
372,-0.014,-0.012,-0.201
373,-0.02,-0.005,-0.195
374,-0.017,0.004,-0.178
375,-0.003,0.013,-0.149
376,0.013,0.027,-0.11
377,0.027,0.041,-0.057
378,0.043,0.054,0.014
379,0.056,0.066,0.101
380,0.068,0.077,0.201
381,0.084,0.086,0.305
382,0.096,0.092,0.396
383,0.13,0.096,0.469
384,0.153,0.097,0.492
385,0.131,0.095,0.448
386,0.107,0.09,0.363
387,0.06,0.081,0.247
388,0.023,0.07,0.135
389,0.017,0.057,0.045
390,0.014,0.041,-0.026
391,0.012,0.024,-0.081
392,0.003,0.007,-0.126
393,-0.009,-0.011,-0.159
394,-0.022,-0.026,-0.185
395,-0.025,-0.039,-0.198
396,-0.029,-0.046,-0.209
397,-0.022,-0.047,-0.211
398,-0.016,-0.04,-0.21
399,-0.022,-0.021,-0.214
400,-0.024,0.012,-0.213
