lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.719,0.721,0.833
2,0.494,0.559,0.65
3,0.346,0.422,0.473
4,0.255,0.307,0.313
5,0.197,0.211,0.174
6,0.14,0.133,0.053
7,0.096,0.071,-0.041
8,0.054,0.023,-0.113
9,0.019,-0.013,-0.166
10,-0.004,-0.037,-0.201
11,-0.021,-0.053,-0.223
12,-0.029,-0.06,-0.233
13,-0.033,-0.061,-0.238
14,-0.032,-0.056,-0.239
15,-0.036,-0.047,-0.242
16,-0.037,-0.035,-0.241
17,-0.037,-0.02,-0.238
18,-0.036,-0.004,-0.233
19,-0.032,0.014,-0.221
20,-0.028,0.031,-0.203
21,-0.015,0.048,-0.168
22,0.008,0.064,-0.113
23,0.042,0.078,-0.034
24,0.096,0.091,0.072
25,0.125,0.101,0.184
26,0.157,0.104,0.312
27,0.17,0.106,0.429
28,0.137,0.108,0.498
29,0.124,0.109,0.538
30,0.13,0.108,0.541
31,0.16,0.104,0.507
32,0.149,0.099,0.411
33,0.121,0.093,0.287
34,0.084,0.083,0.158
35,0.043,0.07,0.042
36,0.028,0.055,-0.044
37,0.011,0.039,-0.112
38,-0.005,0.024,-0.164
39,-0.022,0.009,-0.2
40,-0.033,-0.003,-0.221
41,-0.037,-0.015,-0.233
42,-0.041,-0.026,-0.239
43,-0.041,-0.033,-0.241
44,-0.04,-0.038,-0.241
45,-0.039,-0.04,-0.241
46,-0.041,-0.039,-0.241
47,-0.042,-0.034,-0.238
48,-0.036,-0.026,-0.227
49,-0.029,-0.016,-0.21
50,-0.02,-0.006,-0.184
51,-0.013,0.005,-0.147
52,-0.006,0.015,-0.094
53,0.01,0.024,-0.016
54,0.017,0.033,0.074
55,0.042,0.042,0.187
56,0.052,0.05,0.3
57,0.092,0.055,0.42
58,0.141,0.057,0.513
59,0.142,0.058,0.535
60,0.105,0.056,0.491
61,0.071,0.053,0.408
62,0.041,0.047,0.299
63,0.028,0.04,0.183
64,0.025,0.033,0.074
65,0.031,0.026,-0.012
66,0.011,0.018,-0.088
67,-0.011,0.01,-0.147
68,-0.024,-0.001,-0.189
69,-0.033,-0.013,-0.215
70,-0.043,-0.024,-0.231
71,-0.051,-0.033,-0.241
72,-0.055,-0.04,-0.246
73,-0.052,-0.045,-0.246
74,-0.049,-0.047,-0.245
75,-0.044,-0.047,-0.242
76,-0.047,-0.045,-0.24
77,-0.045,-0.041,-0.235
78,-0.043,-0.034,-0.224
79,-0.036,-0.025,-0.203
80,-0.028,-0.015,-0.171
81,-0.018,-0.004,-0.124
82,-0.007,0.008,-0.059
83,0.016,0.018,0.028
84,0.044,0.026,0.136
85,0.046,0.031,0.244
86,0.041,0.036,0.346
87,0.026,0.04,0.421
88,0.029,0.043,0.468
89,0.051,0.046,0.478
90,0.081,0.047,0.446
91,0.118,0.046,0.378
92,0.13,0.043,0.28
93,0.067,0.038,0.142
94,0.027,0.03,0.029
95,0.005,0.021,-0.058
96,-0.01,0.011,-0.123
97,-0.017,0.002,-0.167
98,-0.026,-0.006,-0.198
99,-0.029,-0.013,-0.216
100,-0.036,-0.02,-0.229
101,-0.043,-0.026,-0.237
102,-0.047,-0.031,-0.241
103,-0.048,-0.034,-0.243
104,-0.044,-0.034,-0.241
105,-0.036,-0.033,-0.235
106,-0.033,-0.03,-0.23
107,-0.033,-0.025,-0.223
108,-0.03,-0.019,-0.21
109,-0.031,-0.012,-0.189
110,-0.023,-0.005,-0.151
111,-0.017,0.001,-0.1
112,-0.013,0.008,-0.031
113,-0.006,0.016,0.055
114,0.016,0.024,0.163
115,0.061,0.031,0.289
116,0.09,0.037,0.402
117,0.105,0.04,0.476
118,0.104,0.04,0.493
119,0.075,0.038,0.452
120,0.052,0.034,0.376
121,0.015,0.03,0.27
122,0.017,0.025,0.17
123,0.028,0.019,0.077
124,0.015,0.013,-0.014
125,-0.005,0.006,-0.088
126,-0.023,-0.003,-0.144
127,-0.037,-0.012,-0.184
128,-0.04,-0.02,-0.208
129,-0.043,-0.026,-0.223
130,-0.045,-0.032,-0.231
131,-0.045,-0.035,-0.235
132,-0.044,-0.038,-0.237
133,-0.042,-0.038,-0.238
134,-0.038,-0.037,-0.235
135,-0.034,-0.034,-0.232
136,-0.033,-0.029,-0.226
137,-0.032,-0.023,-0.218
138,-0.031,-0.015,-0.201
139,-0.023,-0.006,-0.171
140,-0.02,0.004,-0.129
141,0.002,0.014,-0.063
142,0.034,0.022,0.026
143,0.05,0.029,0.126
144,0.058,0.034,0.232
145,0.045,0.038,0.324
146,0.047,0.042,0.407
147,0.061,0.045,0.456
148,0.069,0.048,0.461
149,0.095,0.048,0.432
150,0.085,0.047,0.351
151,0.062,0.043,0.245
152,0.031,0.037,0.131
153,0.008,0.031,0.028
154,0.006,0.023,-0.049
155,-0.003,0.015,-0.111
156,-0.003,0.009,-0.153
157,-0.004,0.002,-0.181
158,-0.008,-0.005,-0.201
159,-0.015,-0.01,-0.214
160,-0.017,-0.015,-0.219
161,-0.021,-0.019,-0.223
162,-0.026,-0.022,-0.227
163,-0.03,-0.024,-0.23
164,-0.031,-0.024,-0.23
165,-0.031,-0.022,-0.227
166,-0.03,-0.019,-0.221
167,-0.026,-0.015,-0.207
168,-0.025,-0.011,-0.185
169,-0.025,-0.007,-0.155
170,-0.022,-0.002,-0.107
171,-0.014,0.003,-0.041
172,-0.003,0.009,0.045
173,0.022,0.014,0.15
174,0.054,0.018,0.26
175,0.087,0.021,0.367
176,0.073,0.022,0.426
177,0.041,0.021,0.439
178,0.028,0.02,0.418
179,0.004,0.019,0.352
180,0.005,0.016,0.273
181,0.01,0.013,0.181
182,0.006,0.009,0.084
183,-0.004,0.004,-0.008
184,-0.009,-0.001,-0.078
185,-0.008,-0.007,-0.128
186,-0.014,-0.013,-0.168
187,-0.022,-0.019,-0.196
188,-0.027,-0.025,-0.213
189,-0.033,-0.031,-0.224
190,-0.037,-0.035,-0.229
191,-0.041,-0.039,-0.234
192,-0.042,-0.042,-0.236
193,-0.047,-0.043,-0.238
194,-0.05,-0.042,-0.238
195,-0.049,-0.04,-0.234
196,-0.047,-0.036,-0.226
197,-0.043,-0.03,-0.21
198,-0.036,-0.023,-0.183
199,-0.027,-0.017,-0.141
200,-0.012,-0.011,-0.082
201,-0.0,-0.006,-0.007
202,0.005,-0.003,0.082
203,0.004,0.002,0.177
204,0.008,0.006,0.277
205,0.018,0.01,0.366
206,0.015,0.013,0.422
207,0.014,0.015,0.435
208,0.027,0.016,0.414
209,0.036,0.016,0.351
210,0.033,0.014,0.253
211,0.027,0.01,0.154
212,0.024,0.004,0.059
213,0.015,-0.002,-0.024
214,-0.002,-0.007,-0.096
215,-0.01,-0.012,-0.145
216,-0.019,-0.016,-0.179
217,-0.026,-0.019,-0.202
218,-0.033,-0.023,-0.217
219,-0.038,-0.026,-0.226
220,-0.04,-0.027,-0.231
221,-0.041,-0.027,-0.232
222,-0.039,-0.026,-0.232
223,-0.038,-0.024,-0.23
224,-0.041,-0.021,-0.229
225,-0.043,-0.017,-0.225
226,-0.04,-0.013,-0.215
227,-0.034,-0.009,-0.195
228,-0.02,-0.004,-0.159
229,-0.008,0.001,-0.109
230,0.008,0.007,-0.043
231,0.022,0.012,0.039
232,0.044,0.016,0.139
233,0.071,0.021,0.248
234,0.09,0.025,0.352
235,0.072,0.027,0.417
236,0.049,0.027,0.446
237,0.017,0.025,0.427
238,0.003,0.021,0.379
239,-0.0,0.016,0.298
240,0.008,0.011,0.204
241,0.01,0.005,0.106
242,0.0,-0.001,0.013
243,-0.015,-0.009,-0.066
244,-0.026,-0.018,-0.125
245,-0.032,-0.026,-0.166
246,-0.033,-0.034,-0.192
247,-0.04,-0.039,-0.211
248,-0.044,-0.043,-0.221
249,-0.044,-0.045,-0.226
250,-0.045,-0.044,-0.229
251,-0.049,-0.042,-0.233
252,-0.05,-0.037,-0.233
253,-0.051,-0.03,-0.231
254,-0.045,-0.021,-0.225
255,-0.039,-0.011,-0.216
256,-0.032,-0.001,-0.2
257,-0.018,0.01,-0.171
258,0.008,0.021,-0.124
259,0.037,0.029,-0.061
260,0.055,0.036,0.013
261,0.058,0.042,0.098
262,0.058,0.047,0.194
263,0.057,0.051,0.29
264,0.074,0.054,0.384
265,0.089,0.056,0.452
266,0.113,0.057,0.488
267,0.12,0.056,0.473
268,0.089,0.052,0.392
269,0.06,0.046,0.285
270,0.027,0.037,0.169
271,0.006,0.028,0.064
272,-0.009,0.017,-0.024
273,-0.016,0.006,-0.091
274,-0.023,-0.004,-0.141
275,-0.032,-0.014,-0.177
276,-0.041,-0.023,-0.202
277,-0.045,-0.032,-0.215
278,-0.045,-0.038,-0.222
279,-0.043,-0.043,-0.224
280,-0.046,-0.045,-0.227
281,-0.044,-0.044,-0.227
282,-0.042,-0.041,-0.224
283,-0.043,-0.036,-0.222
284,-0.043,-0.029,-0.218
285,-0.04,-0.021,-0.207
286,-0.032,-0.013,-0.187
287,-0.027,-0.004,-0.157
288,-0.016,0.006,-0.11
289,-0.003,0.017,-0.047
290,0.019,0.027,0.039
291,0.057,0.036,0.148
292,0.079,0.042,0.259
293,0.095,0.046,0.361
294,0.092,0.049,0.432
295,0.075,0.049,0.463
296,0.063,0.048,0.453
297,0.065,0.046,0.408
298,0.046,0.043,0.32
299,0.053,0.041,0.225
300,0.046,0.035,0.124
301,0.03,0.028,0.028
302,0.006,0.017,-0.052
303,-0.008,0.006,-0.113
304,-0.016,-0.005,-0.155
305,-0.026,-0.014,-0.185
306,-0.031,-0.022,-0.203
307,-0.035,-0.027,-0.213
308,-0.038,-0.031,-0.219
309,-0.036,-0.032,-0.221
310,-0.036,-0.032,-0.222
311,-0.038,-0.029,-0.223
312,-0.038,-0.023,-0.223
313,-0.032,-0.016,-0.217
314,-0.027,-0.006,-0.209
315,-0.021,0.006,-0.195
316,-0.01,0.018,-0.168
317,0.009,0.029,-0.125
318,0.026,0.04,-0.068
319,0.043,0.049,0.007
320,0.049,0.058,0.097
321,0.054,0.065,0.199
322,0.063,0.071,0.306
323,0.107,0.075,0.414
324,0.169,0.078,0.51
325,0.185,0.079,0.539
326,0.161,0.077,0.506
327,0.112,0.074,0.416
328,0.07,0.066,0.303
329,0.034,0.057,0.184
330,0.02,0.048,0.078
331,0.015,0.038,-0.007
332,0.007,0.028,-0.077
333,-0.004,0.017,-0.13
334,-0.019,0.005,-0.168
335,-0.029,-0.008,-0.192
336,-0.038,-0.02,-0.209
337,-0.046,-0.03,-0.22
338,-0.045,-0.038,-0.224
339,-0.045,-0.042,-0.225
340,-0.043,-0.044,-0.224
341,-0.041,-0.043,-0.222
342,-0.041,-0.039,-0.22
343,-0.04,-0.032,-0.214
344,-0.036,-0.024,-0.203
345,-0.03,-0.014,-0.184
346,-0.019,-0.003,-0.152
347,-0.008,0.01,-0.106
348,0.001,0.024,-0.044
349,0.022,0.037,0.04
350,0.057,0.047,0.145
351,0.077,0.054,0.253
352,0.101,0.059,0.362
353,0.06,0.063,0.419
354,0.061,0.065,0.455
355,0.081,0.067,0.461
356,0.109,0.067,0.428
357,0.131,0.066,0.361
358,0.125,0.065,0.263
359,0.103,0.06,0.155
360,0.051,0.054,0.043
361,0.021,0.044,-0.041
362,0.005,0.033,-0.102
363,-0.008,0.022,-0.145
364,-0.019,0.012,-0.174
365,-0.021,0.002,-0.189
366,-0.022,-0.006,-0.197
367,-0.021,-0.013,-0.201
368,-0.021,-0.018,-0.203
369,-0.021,-0.021,-0.202
370,-0.023,-0.021,-0.203
371,-0.027,-0.02,-0.204
372,-0.027,-0.016,-0.201
373,-0.025,-0.011,-0.194
374,-0.019,-0.003,-0.179
375,-0.01,0.005,-0.153
376,-0.0,0.016,-0.117
377,0.01,0.027,-0.066
378,0.015,0.038,-0.001
379,0.019,0.048,0.084
380,0.02,0.057,0.178
381,0.044,0.064,0.284
382,0.073,0.07,0.386
383,0.129,0.074,0.477
384,0.15,0.076,0.504
385,0.145,0.075,0.474
386,0.109,0.072,0.389
387,0.054,0.067,0.271
388,0.032,0.059,0.162
389,0.034,0.049,0.07
390,0.02,0.037,-0.016
391,0.002,0.024,-0.083
392,-0.011,0.009,-0.13
393,-0.018,-0.005,-0.161
394,-0.026,-0.02,-0.183
395,-0.032,-0.032,-0.197
396,-0.036,-0.042,-0.205
397,-0.041,-0.049,-0.21
398,-0.039,-0.049,-0.211
399,-0.037,-0.043,-0.209
400,-0.033,-0.028,-0.207
