lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.527,0.589,0.557
2,0.304,0.427,0.338
3,0.179,0.297,0.208
4,0.114,0.193,0.133
5,0.072,0.113,0.074
6,0.051,0.052,0.039
7,0.037,0.008,0.014
8,0.035,-0.021,0.002
9,0.019,-0.038,-0.019
10,0.031,-0.047,-0.013
11,0.017,-0.047,-0.029
12,0.001,-0.042,-0.045
13,-0.002,-0.033,-0.05
14,-0.001,-0.02,-0.049
15,0.001,-0.007,-0.047
16,-0.004,0.008,-0.051
17,0.015,0.022,-0.034
18,0.014,0.035,-0.034
19,-0.003,0.047,-0.048
20,0.003,0.057,-0.038
21,0.017,0.065,-0.018
22,0.037,0.071,0.009
23,0.038,0.075,0.022
24,0.052,0.076,0.049
25,0.074,0.075,0.085
26,0.058,0.063,0.087
27,0.058,0.057,0.103
28,0.064,0.054,0.122
29,0.05,0.052,0.118
30,0.08,0.051,0.146
31,0.106,0.049,0.162
32,0.085,0.047,0.128
33,0.06,0.045,0.088
34,0.035,0.041,0.047
35,0.018,0.037,0.015
36,0.008,0.033,-0.009
37,0.001,0.028,-0.027
38,0.012,0.024,-0.023
39,-0.003,0.02,-0.042
40,-0.003,0.017,-0.044
41,-0.014,0.014,-0.056
42,-0.024,0.013,-0.067
43,0.007,0.012,-0.038
44,0.016,0.012,-0.03
45,0.04,0.013,-0.007
46,0.034,0.016,-0.013
47,0.025,0.019,-0.021
48,0.033,0.022,-0.012
49,0.047,0.026,0.002
50,0.039,0.031,0.0
51,0.02,0.035,-0.01
52,0.022,0.04,0.002
53,0.036,0.045,0.028
54,0.047,0.048,0.054
55,0.047,0.053,0.071
56,0.06,0.056,0.099
57,0.071,0.056,0.124
58,0.067,0.054,0.133
59,0.061,0.051,0.134
60,0.043,0.049,0.112
61,0.056,0.045,0.112
62,0.055,0.041,0.096
63,0.042,0.038,0.068
64,0.037,0.033,0.046
65,0.022,0.027,0.017
66,0.02,0.021,0.001
67,0.014,0.017,-0.014
68,0.009,0.014,-0.024
69,0.017,0.01,-0.022
70,0.004,0.008,-0.038
71,0.011,0.005,-0.033
72,-0.004,0.002,-0.047
73,-0.024,0.0,-0.066
74,-0.021,-0.002,-0.062
75,-0.005,-0.003,-0.049
76,-0.008,-0.003,-0.053
77,0.004,-0.002,-0.043
78,-0.009,0.0,-0.054
79,-0.015,0.003,-0.054
80,0.006,0.007,-0.025
81,0.021,0.011,-0.002
82,0.022,0.014,0.011
83,0.018,0.017,0.021
84,0.014,0.019,0.034
85,0.028,0.02,0.065
86,0.032,0.021,0.085
87,0.025,0.022,0.091
88,0.042,0.022,0.116
89,0.044,0.021,0.12
90,0.032,0.02,0.103
91,0.004,0.02,0.061
92,0.02,0.017,0.059
93,-0.002,0.014,0.021
94,0.011,0.011,0.017
95,0.021,0.006,0.013
96,0.02,0.002,-0.0
97,0.0,-0.003,-0.025
98,-0.014,-0.008,-0.043
99,-0.026,-0.011,-0.059
100,-0.025,-0.014,-0.06
101,-0.031,-0.017,-0.069
102,-0.033,-0.02,-0.073
103,-0.035,-0.024,-0.077
104,-0.04,-0.025,-0.081
105,-0.021,-0.026,-0.064
106,-0.016,-0.026,-0.058
107,-0.01,-0.025,-0.049
108,-0.003,-0.023,-0.039
109,-0.017,-0.021,-0.045
110,-0.035,-0.017,-0.053
111,-0.029,-0.015,-0.036
112,-0.022,-0.013,-0.016
113,-0.024,-0.01,-0.003
114,-0.016,-0.009,0.019
115,-0.003,-0.007,0.047
116,0.027,-0.005,0.089
117,0.004,-0.003,0.081
118,0.006,-0.001,0.089
119,-0.0,0.0,0.081
120,-0.007,-0.001,0.064
121,-0.001,-0.002,0.056
122,-0.014,-0.005,0.027
123,-0.007,-0.008,0.016
124,0.007,-0.011,0.013
125,0.018,-0.014,0.008
126,0.002,-0.017,-0.018
127,-0.019,-0.021,-0.045
128,-0.033,-0.025,-0.064
129,-0.033,-0.028,-0.068
130,-0.051,-0.031,-0.086
131,-0.047,-0.032,-0.083
132,-0.05,-0.032,-0.087
133,-0.039,-0.033,-0.076
134,-0.028,-0.034,-0.067
135,-0.017,-0.034,-0.057
136,-0.036,-0.033,-0.075
137,-0.046,-0.032,-0.081
138,-0.053,-0.031,-0.083
139,-0.053,-0.029,-0.075
140,-0.051,-0.027,-0.062
141,-0.028,-0.024,-0.029
142,-0.008,-0.022,0.005
143,0.005,-0.019,0.035
144,0.001,-0.018,0.049
145,-0.011,-0.017,0.053
146,-0.004,-0.015,0.072
147,-0.018,-0.014,0.067
148,-0.002,-0.013,0.084
149,0.013,-0.013,0.092
150,0.002,-0.014,0.07
151,-0.001,-0.018,0.053
152,-0.014,-0.022,0.024
153,-0.028,-0.025,-0.007
154,-0.055,-0.027,-0.047
155,-0.067,-0.03,-0.073
156,-0.042,-0.032,-0.06
157,-0.033,-0.034,-0.058
158,-0.039,-0.037,-0.069
159,-0.032,-0.04,-0.066
160,-0.029,-0.043,-0.065
161,-0.047,-0.046,-0.084
162,-0.043,-0.048,-0.081
163,-0.062,-0.049,-0.098
164,-0.062,-0.048,-0.099
165,-0.07,-0.047,-0.104
166,-0.052,-0.045,-0.085
167,-0.029,-0.041,-0.059
168,-0.03,-0.039,-0.053
169,-0.038,-0.036,-0.053
170,-0.041,-0.033,-0.046
171,-0.031,-0.029,-0.025
172,-0.017,-0.025,0.004
173,-0.004,-0.021,0.032
174,-0.007,-0.018,0.047
175,-0.01,-0.017,0.062
176,-0.039,-0.017,0.048
177,-0.047,-0.018,0.046
178,-0.035,-0.02,0.056
179,-0.016,-0.023,0.063
180,0.006,-0.025,0.068
181,-0.001,-0.026,0.044
182,-0.006,-0.03,0.021
183,-0.016,-0.033,-0.005
184,-0.032,-0.036,-0.035
185,-0.042,-0.04,-0.055
186,-0.047,-0.044,-0.07
187,-0.05,-0.047,-0.079
188,-0.038,-0.05,-0.073
189,-0.057,-0.052,-0.092
190,-0.071,-0.054,-0.107
191,-0.066,-0.055,-0.103
192,-0.067,-0.055,-0.104
193,-0.077,-0.054,-0.113
194,-0.091,-0.052,-0.125
195,-0.073,-0.049,-0.106
196,-0.056,-0.046,-0.087
197,-0.042,-0.042,-0.071
198,-0.034,-0.038,-0.056
199,-0.02,-0.034,-0.032
200,-0.005,-0.031,-0.005
201,-0.008,-0.028,0.005
202,-0.011,-0.024,0.019
203,-0.013,-0.019,0.034
204,-0.016,-0.014,0.048
205,-0.003,-0.01,0.075
206,0.008,-0.007,0.096
207,-0.02,-0.005,0.074
208,-0.005,-0.005,0.083
209,-0.003,-0.006,0.073
210,-0.011,-0.008,0.048
211,-0.004,-0.009,0.035
212,0.005,-0.011,0.025
213,0.003,-0.013,0.006
214,-0.018,-0.017,-0.027
215,-0.034,-0.021,-0.053
216,-0.043,-0.025,-0.07
217,-0.043,-0.028,-0.077
218,-0.031,-0.031,-0.068
219,-0.028,-0.033,-0.065
220,-0.035,-0.033,-0.072
221,-0.04,-0.034,-0.077
222,-0.05,-0.034,-0.084
223,-0.037,-0.034,-0.071
224,-0.027,-0.034,-0.06
225,-0.042,-0.035,-0.071
226,-0.036,-0.036,-0.063
227,-0.057,-0.037,-0.079
228,-0.043,-0.038,-0.059
229,-0.031,-0.038,-0.038
230,-0.026,-0.037,-0.019
231,-0.002,-0.036,0.018
232,-0.018,-0.034,0.019
233,-0.022,-0.03,0.033
234,-0.03,-0.028,0.039
235,-0.036,-0.026,0.043
236,-0.035,-0.025,0.049
237,-0.016,-0.024,0.065
238,-0.024,-0.025,0.049
239,-0.032,-0.027,0.03
240,-0.038,-0.028,0.01
241,-0.049,-0.03,-0.018
242,-0.05,-0.03,-0.037
243,-0.038,-0.03,-0.041
244,-0.036,-0.03,-0.051
245,-0.016,-0.032,-0.042
246,-0.023,-0.035,-0.055
247,-0.016,-0.037,-0.053
248,-0.006,-0.037,-0.046
249,-0.005,-0.037,-0.045
250,-0.012,-0.036,-0.052
251,-0.01,-0.033,-0.05
252,-0.043,-0.03,-0.079
253,-0.068,-0.025,-0.101
254,-0.064,-0.021,-0.095
255,-0.059,-0.016,-0.089
256,-0.057,-0.012,-0.082
257,-0.027,-0.008,-0.048
258,0.004,-0.004,-0.011
259,0.012,-0.001,0.006
260,0.015,0.003,0.022
261,0.014,0.007,0.035
262,0.015,0.01,0.052
263,0.012,0.012,0.066
264,0.028,0.013,0.094
265,0.012,0.013,0.089
266,0.002,0.013,0.082
267,0.041,0.011,0.114
268,0.063,0.01,0.122
269,0.062,0.008,0.106
270,0.03,0.006,0.061
271,-0.002,0.002,0.014
272,-0.022,-0.002,-0.02
273,-0.043,-0.008,-0.053
274,-0.04,-0.014,-0.061
275,-0.031,-0.02,-0.061
276,-0.032,-0.026,-0.067
277,-0.026,-0.032,-0.065
278,-0.024,-0.036,-0.064
279,-0.048,-0.038,-0.087
280,-0.044,-0.038,-0.082
281,-0.066,-0.036,-0.102
282,-0.037,-0.033,-0.073
283,-0.045,-0.029,-0.079
284,-0.051,-0.026,-0.083
285,-0.036,-0.024,-0.066
286,-0.028,-0.021,-0.054
287,-0.018,-0.017,-0.039
288,-0.01,-0.012,-0.023
289,0.003,-0.007,-0.0
290,0.025,-0.002,0.033
291,0.013,0.003,0.038
292,0.006,0.009,0.047
293,0.013,0.012,0.067
294,0.034,0.012,0.098
295,0.058,0.011,0.126
296,0.043,0.01,0.109
297,0.02,0.007,0.079
298,0.014,0.004,0.063
299,-0.004,0.002,0.032
300,-0.005,-0.001,0.015
301,-0.024,-0.004,-0.018
302,-0.043,-0.007,-0.048
303,-0.034,-0.011,-0.052
304,-0.026,-0.015,-0.055
305,-0.03,-0.018,-0.066
306,-0.018,-0.02,-0.058
307,-0.013,-0.021,-0.055
308,-0.005,-0.022,-0.046
309,-0.005,-0.022,-0.045
310,-0.028,-0.019,-0.065
311,-0.037,-0.016,-0.073
312,-0.025,-0.012,-0.062
313,-0.029,-0.007,-0.066
314,-0.02,-0.0,-0.055
315,0.009,0.006,-0.025
316,0.018,0.013,-0.011
317,0.033,0.02,0.009
318,0.04,0.029,0.024
319,0.035,0.037,0.032
320,0.056,0.044,0.066
321,0.064,0.048,0.089
322,0.048,0.052,0.088
323,0.047,0.054,0.1
324,0.051,0.055,0.112
325,0.071,0.056,0.131
326,0.057,0.055,0.112
327,0.054,0.054,0.099
328,0.063,0.052,0.094
329,0.064,0.048,0.081
330,0.05,0.045,0.053
331,0.051,0.041,0.042
332,0.042,0.035,0.023
333,0.019,0.029,-0.008
334,0.03,0.023,-0.006
335,0.023,0.017,-0.017
336,0.011,0.012,-0.031
337,0.006,0.008,-0.037
338,-0.005,0.005,-0.048
339,-0.004,0.004,-0.046
340,-0.016,0.004,-0.058
341,-0.026,0.005,-0.065
342,-0.011,0.007,-0.052
343,0.01,0.01,-0.03
344,0.01,0.014,-0.028
345,0.009,0.019,-0.025
346,0.025,0.025,-0.004
347,0.032,0.03,0.01
348,0.026,0.036,0.017
349,0.038,0.044,0.042
350,0.051,0.05,0.067
351,0.067,0.055,0.095
352,0.077,0.06,0.118
353,0.076,0.064,0.128
354,0.074,0.067,0.131
355,0.087,0.069,0.142
356,0.089,0.07,0.136
357,0.081,0.07,0.118
358,0.071,0.068,0.095
359,0.076,0.066,0.086
360,0.073,0.062,0.068
361,0.057,0.056,0.04
362,0.056,0.049,0.028
363,0.038,0.042,0.003
364,0.048,0.035,0.005
365,0.026,0.028,-0.018
366,0.011,0.024,-0.033
367,-0.0,0.022,-0.043
368,0.012,0.02,-0.029
369,0.004,0.018,-0.037
370,0.009,0.017,-0.033
371,-0.005,0.018,-0.045
372,0.01,0.019,-0.031
373,0.003,0.021,-0.036
374,0.03,0.024,-0.008
375,0.033,0.028,0.002
376,0.022,0.034,-0.003
377,0.012,0.04,-0.003
378,0.035,0.046,0.031
379,0.051,0.052,0.058
380,0.057,0.058,0.08
381,0.06,0.062,0.096
382,0.074,0.066,0.122
383,0.098,0.069,0.151
384,0.112,0.071,0.164
385,0.103,0.072,0.149
386,0.098,0.071,0.135
387,0.063,0.068,0.091
388,0.052,0.065,0.068
389,0.021,0.06,0.024
390,0.018,0.053,0.011
391,0.031,0.045,0.012
392,0.037,0.037,0.008
393,0.032,0.028,-0.003
394,0.014,0.018,-0.024
395,0.011,0.008,-0.03
396,0.006,-0.001,-0.036
397,0.004,-0.009,-0.039
398,-0.005,-0.015,-0.047
399,-0.013,-0.019,-0.055
400,-0.035,-0.02,-0.075
