gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2560,3835,2.12838625907898,32.7187614440918,-116.948829650879,3670176,2565,3080,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-01 10:33:56.516648,-70.70685295830218,66.28415339653701,54.173463846293366,1.354756265570425e-07,21.0,66.25,3.0,66.01,2.8982,3.887,5.4053,0.3769,0.8787,0.8021,0.8021,0
101057,npp,1917,3285,2.55234885215759,32.7211112976074,-116.943885803223,3670144,1915,2631,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-02 10:15:15.067575,-73.60690807076622,54.537871847955564,46.160590229609625,0.0013032130498760869,18.0,54.51,2.0682789409984763,54.14,2.0419,2.7437,3.8763,0.5339,1.3724,1.3627,1.3434143734218968,0
101181,npp,1229,2715,1.69053220748901,32.7229118347168,-116.946929931641,3670144,1229,2180,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-03 09:56:30.055934,-75.95997220293717,35.658922188472296,31.079982829722226,0.01310479912110704,15.0,35.62,1.2937979144666532,35.07,1.4244,1.8822,2.6719,0.7783,1.3167,1.3157,1.1217683460353962,0
101304,npp,531,2145,1.85089802742004,32.7186393737793,-116.942352294922,3670144,531,1707,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-04 09:37:43.266347,-80.39067532385978,6.4651274313924345,5.722419303465545,0.03825098264762998,12.0,6.44,1.0,5.63,1.1474,1.4649,2.3008,1.0,1.8509,1.8509,1.2848420038359505,0
101552,npp,2127,980,5.47526741027832,32.7220077514648,-116.942855834961,3670144,2131,723,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-06 08:59:57.234870,95.45276458896898,49.05340103150269,41.97863421510553,0.1439725706484797,6.0,-49.06,1.7549928774784245,-49.51,1.4249,2.0057,3.112,0.7304,3.4419,3.9989,1.86831879128653,0
101561,npp,916,4019,9.31448173522949,32.7190017700195,-116.943702697754,3670144,918,3177,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-06 10:40:09.382938,-70.19763840261916,69.28027627314661,55.92766382726742,0.08942329834830252,22.0,69.24,3.5496478698597698,69.0,2.9113,4.0848,5.4906,0.3586,2.9382,3.3403,2.016967380293918,0
101674,npp,1350,400,7.83336019515991,32.7231521606445,-116.950073242188,3670144,1351,227,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-07 08:41:01.553273,93.31252694123235,63.3628663254748,52.32873304483404,0.13904584627113628,3.0,-63.35,2.7445598364131496,-63.62,1.9413,2.6763,3.7557,0.5474,3.3439,4.2876,2.2299270288181585,0
101805,npp,2691,2907,4.23582792282104,32.7244682312012,-116.947807312012,3670144,2693,2345,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-08 10:02:44.710455,-75.48809021808083,43.021746005874284,37.17140416738127,0.07703496528297706,16.0,43.0,1.4867838833500562,42.49,1.5344,1.9472,3.0281,0.7523,3.0042,3.1865,2.0464963957958364,0
102056,npp,1268,1758,1.94829368591309,32.7229232788086,-116.946464538574,3670144,1268,1340,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-10 09:25:07.574554,99.14316037548163,15.824717847751522,13.97420934729589,0.029694732021702426,10.0,-15.84,1.0442604737599883,-16.58,1.1251,1.4656,2.4772,0.9995,1.9271,1.9473,1.507861864261681,0
102180,npp,526,1175,3.12899231910706,32.7184448242188,-116.948928833008,3670144,525,868,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-11 09:06:13.660196,96.01897746434463,42.5796900282883,36.810755404206866,0.012859732170837346,7.0,-42.57,1.4867838833500562,-43.025,1.3672,1.777,2.8692,0.8244,2.3742,2.5794,2.3890949746131143,0
102300,npp,2829,593,2.46301078796387,32.7192039489746,-116.943504333496,3670144,2827,380,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-12 08:47:17.962808,93.71394687377311,59.307223394919426,49.59573165036677,0.0025779112095383533,4.0,-59.29,2.3545700244418297,-59.6,1.6086,2.463,3.7594,0.5947,1.4649,1.4649,1.4267507250649538,0
102421,npp,2034,16,1.42368638515472,32.7190589904785,-116.950263977051,3670176,2037,4,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-13 08:28:20.491528,91.76035242687715,70.00744805223584,56.322089567163275,6.726720915524956e-06,1.0,-69.98,3.5496478698597698,-70.02,1.8299,2.3594,4.1577,0.6209,1.2013,0.8839,0.8839,0
102551,npp,377,2525,3.53637909889221,32.7235374450684,-116.945678710938,3670176,377,2044,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-14 09:50:10.755334,-76.39211949248384,27.065001254316982,23.76201793199972,0.00047502199439265183,14.0,27.05,1.1367971201176101,26.36,1.3042,1.7813,2.9348,0.8224,3.0088,2.9082,2.9082,0
102671,npp,2725,1950,0.884490668773651,32.7206115722656,-116.948539733887,3670176,2725,1521,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-15 09:31:22.180819,101.43652835314519,4.837026935282438,4.282399081064873,1.0015889787645762e-07,11.0,-4.87,1.0,-5.74,1.1759,1.5782,2.9597,0.9282,0.7711,0.821,0.821,0
102792,npp,1990,1372,1.104927599430084,32.7230033874512,-116.942695617676,3670176,1991,1033,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-16 09:12:30.049871,97.80628265885422,34.85158580518807,30.40132375845315,5.036966188235468e-13,8.0,-34.87,1.2937979144666532,-35.47,1.3155,1.8302,2.9516,0.8004,0.9043,0.8843,0.8843,0
102912,npp,1229,785,1.39411270618439,32.7229156494141,-116.942642211914,3670176,1228,569,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-17 08:53:34.362483,94.70453774122987,54.58381112123311,46.194273528497924,7.801127543810596e-18,5.0,-54.59,1.9513309067639726,-54.97,1.5969,2.1795,3.1033,0.6721,1.0624,0.937,0.937,0
102920,npp,67,3837,2.85896039009094,32.718448638916,-116.94743347168,3670176,69,3080,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-17 10:33:51.848130,-71.03973824472742,66.3127686142748,54.19575425834199,1.4122251218938477e-08,21.0,66.29,3.0,66.01,2.8982,3.887,5.4053,0.3769,1.1222,1.0775,1.0775,0
103032,npp,442,208,1.14252293109894,32.7217597961426,-116.944267272949,3670176,441,103,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-18 08:34:36.898306,92.22690460775982,66.89868162258655,54.54128110001783,8.890269763919104e-22,2.0,-66.88,3.1865100272627664,-67.12,2.2787,2.9257,3.7851,0.5007,0.9053,0.5721,0.5721,0
103040,npp,2493,3285,1.63155972957611,32.7243766784668,-116.948234558105,3670176,2492,2632,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-18 10:15:08.618313,-73.35439954375337,54.53250325656224,46.16030692505499,1.3883012659563347e-13,18.0,54.51,2.0682789409984763,54.14,2.0419,2.7437,3.8763,0.5339,0.9272,0.8711,0.8711,0
103279,npp,1119,2144,0.892984211444855,32.7230491638184,-116.941940307617,3670176,1119,1706,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-20 09:37:35.037061,-74.94445075774895,6.4455173192651944,5.705392472127801,2.650110174333004e-22,12.0,6.38,1.0,5.63,1.1474,1.4649,2.3008,1.0,0.893,0.893,0.893,0
103397,npp,393,1565,0.817752778530121,32.7207908630371,-116.945487976074,3670176,393,1175,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-21 09:18:44.689459,97.70269389271611,25.980412944754093,22.826328357667418,6.753079630291418e-26,9.0,-25.99,1.1367971201176101,-26.64,1.2464,1.8018,2.7721,0.813,0.5993,0.6648,0.6648,0
103761,npp,184,2907,1.34192490577698,32.722412109375,-116.943954467773,3670176,184,2344,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-24 10:02:36.487755,-75.27292422624997,43.020547298495266,37.17276160984583,5.280296270829314e-22,16.0,43.0,1.4867838833500562,42.49,1.5344,1.9472,3.0281,0.7523,1.0577,1.0095,1.0095,0
104112,npp,1100,1174,0.852578520774841,32.7205963134766,-116.945571899414,3670176,1099,867,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-27 09:06:05.471843,96.29242477973129,42.602935319066376,36.83062301526918,2.927388586257707e-14,7.0,-42.61,1.4867838833500562,-43.025,1.3672,1.777,2.8692,0.8244,0.8431,0.7028,0.7028,0
104236,npp,2285,3653,3.44455051422119,32.723258972168,-116.945274353027,3670176,2283,2960,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-28 10:27:30.838957,-71.59801251593882,62.905975768219186,52.04088284627198,4.3436309071738007e-17,20.0,62.88,2.7445598364131496,62.63,2.5212,3.4446,5.0623,0.4253,1.4649,1.4649,1.4649,0
104346,npp,2586,14,2.30005764961243,32.7235679626465,-116.94563293457,3670176,2585,3,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-29 08:28:10.561656,91.47815825247238,70.03467257512743,56.33944252777601,0.00017345513448064563,1.0,-70.01,3.5496478698597698,-70.02,1.8299,2.3594,4.1577,0.6209,1.4481,1.428,1.428,0
104355,npp,1613,3097,1.34791016578674,32.7200050354004,-116.943046569824,3670176,1612,2483,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-04-29 10:08:47.619587,-74.14540778527679,49.233242335890154,42.12470864698112,3.722466600074027e-13,17.0,49.22,1.7549928774784245,48.8,1.7586,2.4793,3.6302,0.5908,0.8202,0.7964,0.7964,0
106569,npp,927,1562,3.89919018745422,32.7235908508301,-116.943656921387,3670144,927,1173,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-05-07 09:18:33.147226,97.54262248505576,26.112769407257282,22.940564175429607,0.08219192752373071,9.0,-26.14,1.1367971201176101,-26.64,1.2464,1.8018,2.7721,0.813,3.3099,3.1701,1.9537809782499411,0
107834,npp,48,10,0.712774217128754,32.7187843322754,-116.950057983398,3670176,53,2,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-05-15 08:27:57.339762,91.34095392701352,70.10029102214833,56.375083877609676,7.8186075492327e-12,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1461,2520,1.115150630474091,32.7223510742188,-116.946403503418,3670176,1461,2040,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-05-16 09:49:49.409237,-77.24912306637262,26.827055679186284,23.55746754195035,3.7246279720120407e-07,14.0,26.8,1.1367971201176101,26.36,1.3042,1.7813,2.9348,0.8224,0.8789,0.9171,0.9171,0
108715,npp,1508,201,2.34302020072937,32.7236862182617,-116.949867248535,3670176,1510,100,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-05-20 08:34:13.879181,92.40283050723046,67.01818368790808,54.6133539032975,1.494144525197072e-23,2.0,-67.0,3.1865100272627664,-67.12,2.2787,2.9257,3.7851,0.5007,1.282,1.1731,1.1731,0
109072,npp,2178,2137,0.745372891426086,32.719051361084,-116.948684692383,3670176,2178,1700,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-05-22 09:37:12.066078,-82.34218377966629,6.002849168109801,5.313899323170299,1.5104907806341795e-22,12.0,5.97,1.0,5.63,1.1474,1.4649,2.3008,1.0,0.7454,0.7454,0.7454,0
109780,npp,1243,2899,1.4312504529953,32.7180442810059,-116.944053649902,3670176,1242,2338,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-05-26 10:02:09.975715,-74.82584957717368,42.72367192842895,36.92975287765841,6.01087015442657e-21,16.0,42.71,1.4867838833500562,42.49,1.5344,1.9472,3.0281,0.7523,1.1178,1.0767,1.0767,0
109954,npp,530,2327,0.663928210735321,32.7196960449219,-116.942878723145,3670176,530,1877,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-05-27 09:43:23.210171,-79.01448365829815,16.780707061999433,14.81330152433735,3.76328691791452e-18,13.0,16.76,1.0442604737599883,16.43,1.1874,1.5858,2.6435,0.9238,0.5821,0.6133,0.6133,0
110127,npp,2879,1748,1.039954841136932,32.719165802002,-116.947113037109,3670176,2879,1331,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-05-28 09:24:31.105564,97.80290123528081,16.375067134017492,14.457230292855542,4.1956552809049005e-14,10.0,-16.39,1.0442604737599883,-16.58,1.1251,1.4656,2.4772,0.9995,1.0572,1.0394,1.0394,0
110299,npp,2130,1166,0.955035865306854,32.7207336425781,-116.947257995605,3670176,2131,860,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-05-29 09:05:39.003821,97.19559969648043,42.88591328069474,37.059200187492564,4.1259109658287625e-09,7.0,-42.9,1.4867838833500562,-43.025,1.3672,1.777,2.8692,0.8244,0.912,0.7873,0.7873,0
113013,npp,2669,2130,2.14377808570862,32.7237815856934,-116.947151184082,3670144,2669,1693,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-06-07 09:36:53.563859,-72.56463153036336,5.639368903852414,4.992024775854881,0.05015037937382009,12.0,5.57,1.0,5.63,1.1474,1.4649,2.3008,1.0,2.1438,2.1438,1.4016485233510627,0
113184,npp,1937,1552,1.71626210212708,32.7184982299805,-116.946968078613,3670144,1938,1165,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-06-08 09:18:03.249188,99.07547974765527,26.620398502179622,23.37665877366608,0.03324973051683701,9.0,-26.64,1.1367971201176101,-26.64,1.2464,1.8018,2.7721,0.813,1.3897,1.3954,0.9033531419430982,0
113356,npp,1177,965,2.31217789649963,32.7221145629883,-116.949104309082,3670144,1177,713,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-06-09 08:59:07.599598,95.55467059807278,49.5163987958166,42.3377199545958,0.018591741814973545,6.0,-49.51,1.7549928774784245,-49.51,1.4249,2.0057,3.112,0.7304,1.6395,1.6887,1.413569705598652,0
115378,npp,1626,958,1.019505500793457,32.7171783447266,-116.943328857422,3670176,1625,708,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-06-25 08:58:46.874497,95.35625627599121,49.733204726220386,42.50353362304605,3.0228741467521026e-19,6.0,-49.72,1.7549928774784245,-49.51,1.4249,2.0057,3.112,0.7304,0.9029,0.7446,0.7446,0
115500,npp,838,379,0.733960270881653,32.7216033935547,-116.944305419922,3670176,839,212,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-06-26 08:39:49.441819,93.24085224661822,63.78184174187702,52.59311683953701,8.342820259882929e-15,3.0,-63.75,2.7445598364131496,-63.62,1.9413,2.6763,3.7557,0.5474,0.7572,0.4017,0.4017,0
115764,npp,1498,2312,0.576781243085861,32.7193794250488,-116.94751739502,3670176,1498,1864,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-06-28 09:42:45.861656,-77.54075048903944,15.95330921253804,14.085830022368368,2.711479750406771e-13,13.0,15.94,1.0442604737599883,16.43,1.1874,1.5858,2.6435,0.9238,0.4987,0.5328,0.5328,0
115893,npp,786,1736,1.020704984664917,32.72314453125,-116.944305419922,3670176,787,1320,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-06-29 09:23:57.319931,99.80186866228627,17.01123269277298,15.013433497630343,3.430334130153217e-07,10.0,-17.05,1.0442604737599883,-16.58,1.1251,1.4656,2.4772,0.9995,1.0388,1.0202,1.0202,0
119920,npp,790,765,3.23865437507629,32.7210807800293,-116.949981689453,3670144,791,549,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-06 08:52:28.708131,94.82211069736944,55.12420750381715,46.58562778220187,0.06528297962880335,5.0,-55.09,2.0682789409984763,-54.97,1.5969,2.1795,3.1033,0.6721,1.977,2.1767,1.2106084103349555,0
120089,npp,3064,190,3.47373175621033,32.7211456298828,-116.949867248535,3670144,3064,94,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-07 08:33:31.271590,92.37425327141447,67.2340546220054,54.73065836301178,0.04357996971170297,2.0,-67.19,3.1865100272627664,-67.12,2.2787,2.9257,3.7851,0.5007,1.6369,1.7393,1.0943808732118934,0
120275,npp,1380,2696,1.43140757083893,32.7219390869141,-116.942321777344,3670144,1381,2167,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-08 09:55:19.788614,-76.28671861216404,34.81025727202185,30.363721332346802,0.04050242026127232,15.0,34.82,1.2937979144666532,35.07,1.4244,1.8822,2.6719,0.7783,1.1164,1.114,0.5146240554891854,0
120446,npp,685,2124,1.29991793632507,32.7228050231934,-116.945755004883,3670144,685,1687,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-09 09:36:31.243973,-74.1815473397988,5.245034597875469,4.642887432639238,0.025831380328532515,12.0,5.22,1.0,5.63,1.1474,1.4649,2.3008,1.0,1.2999,1.2999,0.917633758067872,0
120614,npp,3036,1546,2.14243650436401,32.7232971191406,-116.947883605957,3670144,3036,1160,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-10 09:17:40.919810,97.04502953344009,26.970748361720485,23.67723308049715,0.013985209567880076,9.0,-26.93,1.1367971201176101,-26.64,1.2464,1.8018,2.7721,0.813,1.7645,1.7418,1.5348395729475728,0
120781,npp,2290,962,2.04126119613647,32.717903137207,-116.94165802002,3670144,2292,711,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-11 08:58:48.814523,95.8256900422782,49.62045182337939,42.41529430186984,0.0057627487832999326,6.0,-49.6,1.7549928774784245,-49.51,1.4249,2.0057,3.112,0.7304,1.4851,1.4909,1.4056198371680604,0
120951,npp,1516,383,1.88736522197723,32.7192764282227,-116.943458557129,3670144,1514,215,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-12 08:39:51.370356,93.06243623572108,63.71585888745898,52.550450107230375,0.001213346258138108,3.0,-63.68,2.7445598364131496,-63.62,1.9413,2.6763,3.7557,0.5474,1.1774,1.0331,1.015144269088147,0
121137,npp,2866,2889,5.43204355239868,32.7175331115723,-116.942642211914,3670144,2867,2329,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-13 10:01:36.320164,-75.89407728776234,42.356792035513614,36.62628353758453,0.0020240585279021816,16.0,42.35,1.4867838833500562,42.49,1.5344,1.9472,3.0281,0.7523,3.8087,4.0864,4.056446925984161,0
122002,npp,1257,3079,1.8387199640274,32.7226791381836,-116.944458007812,3670176,1257,2471,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-18 10:07:51.065024,-74.70194047809855,48.70318767596956,41.704212735845196,7.442899826310765e-19,17.0,48.68,1.7549928774784245,48.8,1.7586,2.4793,3.6302,0.5908,1.0999,1.0864,1.0864,0
122178,npp,579,2508,1.10694819688797,32.7222709655762,-116.942413330078,3670176,580,2030,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-19 09:49:06.078826,-77.8726891541423,26.225183945729363,23.035329676929287,3.351599753540391e-24,14.0,26.21,1.1367971201176101,26.36,1.3042,1.7813,2.9348,0.8224,0.8717,0.9103,0.9103,0
122346,npp,2947,1933,0.686440706253052,32.7188987731934,-116.945434570312,3670176,2947,1504,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-20 09:30:17.537302,100.36097147079559,5.858185682237542,5.185325058004837,6.144183088131044e-26,11.0,-5.86,1.0,-5.74,1.1759,1.5782,2.9597,0.9282,0.5731,0.6371,0.6371,0
122525,npp,2200,1355,1.148592710495,32.7222862243652,-116.942985534668,3670176,2200,1022,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-21 09:11:25.437113,97.26898417786144,35.597679827262546,31.025516939236198,1.0261179758607553e-26,8.0,-35.59,1.2937979144666532,-35.47,1.3155,1.8302,2.9516,0.8004,0.938,0.9193,0.9193,0
122710,npp,1444,769,1.36101734638214,32.719913482666,-116.944892883301,3670176,1446,552,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-22 08:52:31.558090,95.01752281172426,55.014068948000784,46.50659269207125,4.943251990574964e-26,5.0,-54.99,2.0682789409984763,-54.97,1.5969,2.1795,3.1033,0.6721,1.0691,0.9148,0.9148,0
122884,npp,661,193,2.07696878910065,32.7193489074707,-116.948036193848,3670176,663,95,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-23 08:33:34.116531,92.53569341471072,67.17110105629324,54.69629888871989,9.061154024890299e-24,2.0,-67.14,3.1865100272627664,-67.12,2.2787,2.9257,3.7851,0.5007,1.1985,1.0399,1.0399,0
122895,npp,2716,3268,1.56986808776855,32.7192420959473,-116.947868347168,3670176,2715,2613,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-23 10:14:05.837724,-73.36824316400897,54.07487898833325,45.81447744304316,6.557524177691658e-28,18.0,54.05,1.9513309067639726,54.14,2.0419,2.7437,3.8763,0.5339,0.8633,0.8382,0.8382,0
123251,npp,1350,2128,0.805380046367645,32.723503112793,-116.94393157959,3670176,1351,1691,196611,3866787,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-25 09:36:34.081369,-79.9630979874298,5.452615724735701,4.826682644704545,4.5256469502003646e-23,12.0,5.45,1.0,5.63,1.1474,1.4649,2.3008,1.0,0.8054,0.8054,0.8054,0
124142,npp,2821,2320,1.13562822341919,32.7217407226562,-116.942611694336,3670144,2821,1870,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-07-30 09:42:50.617856,-77.66664555573081,16.374121850522698,14.455828988968142,0.0050422457998877245,13.0,16.38,1.0442604737599883,16.43,1.1874,1.5858,2.6435,0.9238,1.0338,1.0491,0.9744822161918267,0
129925,npp,602,578,7.81434965133667,32.7174987792969,-116.946846008301,3670144,601,367,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-08-02 08:46:12.512960,93.95077489237191,59.64686370954349,49.8280617756208,0.15854641244850207,4.0,-59.63,2.3545700244418297,-59.6,1.6086,2.463,3.7594,0.5947,3.7376,4.6476,2.301347477382554,0
129937,npp,2562,3639,5.7441782951355,32.7208023071289,-116.944244384766,3670144,2565,2950,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-08-02 10:26:35.337556,-72.24466672527056,62.635219791533686,51.856666991916946,0.11569277286600496,20.0,62.61,2.6065528283652384,62.63,2.5212,3.4446,5.0623,0.4253,2.3471,2.4428,0.730717992003509,0
130504,npp,510,1935,2.15455150604248,32.7174797058105,-116.94319152832,3670144,510,1506,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-08-05 09:30:16.809100,92.54011427924097,5.813906315558613,5.146432004040977,0.07358179640338343,11.0,-5.74,1.0,-5.74,1.1759,1.5782,2.9597,0.9282,2.0412,1.9998,0.9108981903407127,0
130872,npp,2092,770,2.61753797531128,32.7204437255859,-116.946311950684,3670144,2091,554,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-08-07 08:52:30.817191,94.56068314083463,54.99132670176851,46.4929375101412,0.033962672953082564,5.0,-54.97,2.0682789409984763,-54.97,1.5969,2.1795,3.1033,0.6721,1.6767,1.7593,1.2567026478405245,0
130885,npp,932,3822,3.90948700904846,32.7241287231445,-116.947387695312,3670144,934,3071,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-08-07 10:32:48.304351,-71.25452359924478,66.04698364778008,54.02977988368863,0.04521059463110477,21.0,66.02,3.0,66.01,2.8982,3.887,5.4053,0.3769,1.4724,1.4734,0.8043500349828541,0
131048,npp,1307,194,2.71527671813965,32.7228813171387,-116.94539642334,3670144,1306,95,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-08-08 08:33:33.374487,92.27715551772337,67.14904946114369,54.68706091702845,0.018717498645239312,2.0,-67.12,3.1865100272627664,-67.12,2.2787,2.9257,3.7851,0.5007,1.3988,1.3595,1.0825086904189911,0
131062,npp,290,3271,3.51499652862549,32.7242889404297,-116.946983337402,3670144,293,2616,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-08-08 10:14:06.874838,-73.817918244398,54.14704976720504,45.87093745260298,0.030334761958156854,18.0,54.14,1.9513309067639726,54.14,2.0419,2.7437,3.8763,0.5339,1.8601,1.8767,1.4277903673683368,0
131237,npp,2692,2702,1.1015357375144958,32.7169189453125,-116.943664550781,3670144,2692,2171,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-08-09 09:55:21.890166,-76.127419536585,35.058376949558266,30.575323112664787,0.017701822692349014,15.0,35.07,1.2937979144666532,35.07,1.4244,1.8822,2.6719,0.7783,0.8615,0.8573,0.5953391930322545,0
131414,npp,1994,2130,0.935239851474762,32.7186279296875,-116.942436218262,3670144,1994,1692,196611,3866755,8247,usa_sandiego_87_69,32.72083333,-116.94583333,87,69,usa_sandiego,2012-08-10 09:36:33.348647,-76.2771063685357,5.576210287233808,4.936290161954992,0.008399015272934495,12.0,5.57,1.0,5.63,1.1474,1.4649,2.3008,1.0,0.9352,0.9352,0.810906990355106,0
