gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,632,747,67.7558441162109,32.8690032958984,-117.231895446777,3670144,632,529,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-01 08:53:39.030693,94.90484620208478,55.556494239819344,46.90778685618148,0.005117654754132084,4.0,-55.55,2.0682789409984763,-55.93,35.4045,50.024,63.9491,0.808,48.9931,54.7474,54.61805913101196,0
100930,npp,2551,3795,51.293571472168,32.8666038513184,-117.232795715332,3670176,2552,3055,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-01 10:33:56.516648,-71.14733296957736,65.57531605324793,53.738351626119965,1.8308568467968946e-07,20.0,65.54,3.0,65.26,36.2502,50.6986,60.5008,0.7973,40.6182,40.8942,40.8942,0
101057,npp,1906,3245,60.1229667663574,32.8685913085938,-117.231628417969,3670144,1908,2586,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-02 10:15:15.067575,-74.27232711193895,53.46426241902419,45.359612808866906,0.0013975478429264702,17.0,53.43,1.9513309067639726,53.03,35.5818,46.1319,57.3992,0.8762,47.5899,52.6785,52.643179123320984,0
101181,npp,1217,2675,29.2927360534668,32.8645210266113,-117.234420776367,3670144,1218,2153,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-03 09:56:30.055934,-77.15152994272833,33.961297100175614,29.649468939780053,0.013410789174317898,14.0,33.93,1.2937979144666532,33.28,28.4099,40.2183,59.2926,1.005,31.9753,29.4395,29.10056288740539,0
101304,npp,516,2104,62.7359352111816,32.8682556152344,-117.234817504883,3670144,516,1668,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-04 09:37:41.487075,-78.94625991744606,4.086970808765168,3.6184730808808627,0.038613984710126927,11.0,4.06,1.0,3.25,28.237,40.4198,57.9925,1.0,62.7359,62.7359,61.75999080380697,0
101552,npp,2109,941,42.257698059082,32.865608215332,-117.233688354492,3670144,2108,697,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-06 08:59:55.455596,95.28819689302298,50.23316149181523,42.895395809018964,0.14403114706569892,5.0,-50.23,1.7549928774784245,-50.62,32.4111,44.5816,61.3537,0.9066,39.0957,38.3129,34.672733826660654,0
101561,npp,907,3976,45.736385345459,32.8689002990723,-117.236297607422,3670144,906,3156,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-06 10:40:07.603658,-70.07622628121514,68.61815887134546,55.55372536720775,0.08994317612625494,21.0,68.58,3.3985290935932855,68.37,33.1107,44.3734,57.7845,0.9109,40.8209,41.6614,39.38822427427902,0
101805,npp,2679,2866,47.454532623291,32.8675498962402,-117.234550476074,3670144,2679,2311,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-08 10:02:42.931174,-75.21337637429845,41.535106680939585,35.95875386022066,0.07685722212340453,15.0,41.51,1.4867838833500562,40.96,29.6778,43.237,58.6674,0.9348,43.2565,44.3626,42.420151676493774,0
102056,npp,1253,1719,26.721658706665,32.8634910583496,-117.231651306152,3670144,1253,1305,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-10 09:25:05.795317,98.47564682178121,17.97225500817053,15.857309948957042,0.02939733507779494,9.0,-17.98,1.0442604737599883,-18.75,28.8424,40.7992,60.7848,0.9907,26.939,26.4732,25.730227476926924,0
102180,npp,508,1137,21.8596649169922,32.8667869567871,-117.230773925781,3670144,507,836,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-11 09:06:11.880915,95.88858909751508,43.9462043760117,37.91961904593485,0.012612806166596423,6.0,-43.93,1.5732132722552272,-44.44,29.7361,37.4827,51.5504,1.0784,30.4892,23.5726,23.25383068312726,0
102300,npp,2809,556,21.35280418396,32.8681983947754,-117.23070526123,3670144,2809,348,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-12 08:47:16.183528,93.96683283624671,60.131680338216256,50.16712783555991,0.002446670800997988,3.0,-60.12,2.3545700244418297,-60.4,41.8057,54.9558,65.2621,0.7355,26.1484,15.7049,15.643064150820605,0
102309,npp,1704,3613,15.2679233551025,32.8642387390137,-117.231163024902,3670144,1704,2930,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-12 10:27:39.006592,-72.18811152915835,62.12717800714002,51.524466149259304,0.011629666011202973,19.0,62.09,2.6065528283652384,61.78,35.0506,48.5738,56.1599,0.8321,27.6421,12.7049,12.410978041564823,0
102430,npp,1048,3055,26.2610702514648,32.8671035766602,-117.236068725586,3670144,1048,2456,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-13 10:08:55.769470,-74.5170189902658,47.98352921822096,41.14412272569409,0.003980236665454008,16.0,47.96,1.646109783506203,47.51,33.6446,45.9969,56.185,0.8788,28.4305,23.077,22.976405627417094,0
102551,npp,364,2485,31.9586868286133,32.8664474487305,-117.231475830078,3670176,364,2012,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-14 09:50:08.976055,-75.84020859469011,25.088590755098245,22.05538756814497,0.00044275504031233455,13.0,25.07,1.1367971201176101,24.38,31.9086,43.6136,60.1623,0.9268,30.1674,29.6184,29.6184,0
102671,npp,2710,1910,23.5879821777344,32.8652687072754,-117.236915588379,3670176,2710,1483,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-15 09:31:20.401546,99.48035324014383,7.168910995239735,6.344958396412774,7.548343758551492e-08,10.0,-7.19,1.0,-7.89,29.1507,43.3891,61.002,0.9316,20.6188,21.9738,21.9738,0
102792,npp,1973,1333,70.7170257568359,32.8688621520996,-117.23184967041,3670176,1974,1007,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-16 09:12:28.270591,97.54537231797302,36.50952147372519,31.794144560176445,3.9304479355282875e-13,7.0,-36.52,1.357151599901897,-37.08,33.8329,47.8805,62.034,0.8442,57.2466,59.698,59.698,0
102912,npp,1211,746,29.1954975128174,32.8636245727539,-117.234619140625,3670176,1210,529,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-17 08:53:32.583203,94.54039189493263,55.581579943454955,46.92999567233725,6.440930823262896e-18,4.0,-55.58,2.0682789409984763,-55.93,35.4045,50.024,63.9491,0.808,30.3494,23.5902,23.5902,0
102920,npp,57,3796,53.7064170837402,32.8672752380371,-117.233680725098,3670176,57,3055,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-17 10:33:50.068849,-71.20055692800362,65.5917516479565,53.7534306316401,1.096843146743798e-08,20.0,65.56,3.0,65.26,36.2502,50.6986,60.5008,0.7973,41.4225,42.8179,42.8179,0
103160,npp,1807,2674,11.2579889297485,32.8678550720215,-117.236503601074,3670176,1806,2153,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-19 09:56:21.828699,-75.28508330219206,33.9153135079117,29.612406244242642,2.525143212846943e-18,14.0,33.88,1.2937979144666532,33.28,28.4099,40.2183,59.2926,1.005,18.0359,11.3144,11.3144,0
103279,npp,1105,2104,42.7958908081055,32.8665046691895,-117.234489440918,3670176,1105,1668,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-20 09:37:35.037061,-84.20229567286793,4.102042007058011,3.632002251448415,2.4660041972659827e-22,11.0,4.06,1.0,3.25,28.237,40.4198,57.9925,1.0,42.7959,42.7959,42.7959,0
103761,npp,172,2866,39.1488304138184,32.8665504455566,-117.229614257812,3670176,171,2310,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-24 10:02:34.708474,-74.99950688350117,41.53754240829428,35.96298299885832,6.004437984153988e-22,15.0,41.51,1.4867838833500562,40.96,29.6778,43.237,58.6674,0.9348,37.6702,36.5981,36.5981,0
104112,npp,1082,1135,44.6320343017578,32.8694725036621,-117.234657287598,3670176,1082,835,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-27 09:06:03.692563,96.14523243668407,44.00063334142553,37.964584389483065,3.9282799654270385e-14,6.0,-44.0,1.5732132722552272,-44.44,29.7361,37.4827,51.5504,1.0784,44.9642,48.1294,48.1294,0
104229,npp,293,554,66.3588104248047,32.8693656921387,-117.234237670898,3670176,295,346,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-28 08:47:08.015154,94.17233999820097,60.166967429759424,50.19286725747537,2.0206447705664815e-09,3.0,-60.17,2.3545700244418297,-60.4,41.8057,54.9558,65.2621,0.7355,45.2628,48.8067,48.8067,0
104236,npp,2276,3612,42.2112426757812,32.8670043945312,-117.235649108887,3670176,2278,2930,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-04-28 10:27:30.838957,-72.06974860306165,62.09095635887016,51.50223898299069,5.695968606300083e-17,19.0,62.07,2.6065528283652384,61.78,35.0506,48.5738,56.1599,0.8321,37.9788,35.1253,35.1253,0
105487,npp,202,1908,9.20181941986084,32.870532989502,-117.235458374023,3670144,203,1481,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-05-01 09:31:10.504521,97.14313805675081,7.301930581877151,6.462728258369278,0.0007865196660632736,10.0,-7.31,1.0,-7.89,29.1507,43.3891,61.002,0.9316,6.2326,8.5721,8.5721,0
106032,npp,3040,3243,49.6066093444824,32.866268157959,-117.231414794922,3670144,3044,2585,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-05-04 10:14:57.006397,-73.60088096841253,53.41154696382689,45.325279549407185,0.023513965620613104,17.0,53.38,1.9513309067639726,53.03,35.5818,46.1319,57.3992,0.8762,42.2005,43.4643,42.87002060976383,0
108015,npp,1448,2480,28.6274261474609,32.8641700744629,-117.231430053711,3670176,1448,2008,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-05-16 09:49:47.629956,-76.74875147073413,24.846268948372582,21.846134053370573,2.9401676754255055e-07,13.0,24.82,1.1367971201176101,24.38,31.9086,43.6136,60.1623,0.9268,27.237,26.5311,26.5311,0
109954,npp,516,2286,37.1303977966309,32.866813659668,-117.234931945801,3670176,516,1840,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-05-27 09:43:21.430896,-78.42929763591957,14.522232850959876,12.83008024564571,4.952111050165434e-18,12.0,14.51,1.015504800579495,14.17,25.9229,43.7577,59.9201,0.9237,33.8937,34.298,34.298,0
110127,npp,2863,1709,28.5973320007324,32.8653793334961,-117.233345031738,3670176,2863,1296,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-05-28 09:24:29.326335,97.45464561986981,18.526014185961987,16.34202417304334,5.602106403799338e-14,9.0,-18.53,1.0442604737599883,-18.75,28.8424,40.7992,60.7848,0.9907,28.7352,28.3314,28.3314,0
110299,npp,2112,1126,26.6426029205322,32.8661766052246,-117.236343383789,3670176,2115,829,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-05-29 09:05:35.445267,95.85945553817297,44.31018403536788,38.212846802254326,5.471315069300706e-09,6.0,-44.3,1.5732132722552272,-44.44,29.7361,37.4827,51.5504,1.0784,33.5294,28.7303,28.7303,0
113013,npp,2655,2090,29.6783828735352,32.8647766113281,-117.233062744141,3670144,2655,1654,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-06-07 09:36:51.784577,-64.1768923866274,3.4179062704936634,3.0262430882134543,0.04983775671748094,11.0,3.25,1.0,3.25,28.237,40.4198,57.9925,1.0,29.6784,29.6784,28.4188271933255,0
113184,npp,1920,1512,35.1831169128418,32.8654518127441,-117.232223510742,3670144,1919,1134,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-06-08 09:17:59.690632,96.7785468244881,28.569199304063222,25.053708817860635,0.03280397199976375,8.0,-28.56,1.184412938166907,-28.56,34.5009,51.2467,64.8414,0.7887,26.8574,27.75,26.920929957460924,0
115265,npp,2370,1505,59.3550071716309,32.8674354553223,-117.229888916016,3670176,2371,1128,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-06-24 09:17:40.752125,98.18135698317379,28.88527161598186,25.323633995616778,2.660755598702814e-22,8.0,-28.89,1.184412938166907,-28.56,34.5009,51.2467,64.8414,0.7887,47.2657,46.8151,46.8151,0
115378,npp,1607,919,36.4871978759766,32.867862701416,-117.236038208008,3670176,1608,684,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-06-25 08:58:45.095216,95.70109841739162,50.8824420118132,43.391467870230635,3.9574738779583466e-19,5.0,-50.87,1.847645286154319,-50.62,32.4111,44.5816,61.3537,0.9066,36.0389,33.081,33.081,0
115500,npp,818,343,67.4170989990234,32.8670120239258,-117.231452941895,3670176,821,187,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-06-26 08:39:47.662538,93.1315882207031,64.48818830034945,53.04480456284937,1.0969162560147702e-14,2.0,-64.45,2.8345692104261015,-64.34,46.9357,57.3707,71.1734,0.7045,43.9641,47.4979,47.4979,0
120614,npp,3020,1507,30.7152652740479,32.865535736084,-117.231811523438,3670144,3020,1130,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-07-10 09:17:39.140529,97.72179385542893,28.80677567731651,25.25590927053003,0.013841983827448586,8.0,-28.79,1.184412938166907,-28.56,34.5009,51.2467,64.8414,0.7887,23.0852,24.2261,23.87626510437423,0
120781,npp,2271,923,42.0534820556641,32.8650398254395,-117.229888916016,3670144,2275,686,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-07-11 08:58:45.255961,95.221025411907,50.78887293074236,43.31895506302706,0.005669347441811865,5.0,-50.76,1.847645286154319,-50.62,32.4111,44.5816,61.3537,0.9066,39.0515,38.1277,37.98441594510611,0
121308,npp,2149,2277,36.5205841064453,32.8659248352051,-117.229537963867,3670176,2149,1831,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-07-14 09:42:47.769437,-77.41578702879814,13.99388926734256,12.364090313488793,0.00021772587742837274,12.0,14.0,1.015504800579495,14.17,25.9229,43.7577,59.9201,0.9237,33.2932,33.7347,33.7347,0
122178,npp,566,2467,28.3448543548584,32.8650932312012,-117.232131958008,3670176,566,1998,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-07-19 09:49:04.299553,-77.41739204569213,24.197332717816792,21.28126201322761,3.333375266094283e-24,13.0,24.18,1.1367971201176101,24.38,31.9086,43.6136,60.1623,0.9268,26.9884,26.2692,26.2692,0
122346,npp,2931,1893,60.1325950622559,32.8699684143066,-117.233345031738,3670176,2932,1466,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-07-20 09:30:15.758066,99.3199913134697,8.184335986869028,7.241697321434843,6.580532976011543e-26,10.0,-8.18,1.0,-7.89,29.1507,43.3891,61.002,0.9316,57.1634,56.0176,56.0176,0
123251,npp,1336,2087,17.4969062805176,32.865608215332,-117.237030029297,3670176,1336,1652,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-07-25 09:36:32.302139,-76.43211619165108,3.0897895601033794,2.7357117141420733,5.642274363509342e-23,11.0,3.08,1.0,3.25,28.237,40.4198,57.9925,1.0,17.4969,17.4969,17.4969,0
123966,npp,425,2850,13.7099657058716,32.8647689819336,-117.234046936035,3670176,425,2297,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-07-29 10:01:35.604912,-75.28709129066102,40.93366201087195,35.463173926017454,2.1839072621986442e-07,15.0,40.93,1.4276677814245327,40.96,29.6778,43.237,58.6674,0.9348,19.7379,12.8167,12.8167,0
124142,npp,2807,2279,37.9655647277832,32.8680305480957,-117.235916137695,3670144,2807,1834,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-07-30 09:42:48.838575,-76.79803046748117,14.109503615312866,12.46642443676316,0.0051879427066526,12.0,14.11,1.015504800579495,14.17,25.9229,43.7577,59.9201,0.9237,34.7161,35.0695,34.93838271089471,0
129925,npp,582,541,23.9149379730225,32.8666305541992,-117.232444763184,3670144,583,335,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-02 08:46:10.733724,93.85578396225242,60.469243904853535,50.395004330559395,0.15824158405277594,3.0,-60.45,2.4157378735459294,-60.4,41.8057,54.9558,65.2621,0.7355,27.5704,17.5894,13.59008684295211,0
130872,npp,2073,732,49.4532356262207,32.8667221069336,-117.231483459473,3670144,2073,514,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-07 08:52:29.037954,94.83305352787643,55.94205214407144,47.190727982085086,0.03374170357500332,4.0,-55.93,2.0682789409984763,-55.93,35.4045,50.024,63.9491,0.808,40.1439,39.9587,39.10593023119059,0
131048,npp,1287,158,28.7225570678711,32.8638496398926,-117.233253479004,3670144,1288,75,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-08 08:33:31.595206,92.15902340585225,67.76718883742998,55.051926435993444,0.01854704384108931,1.0,-67.73,3.3166247903554,-67.75,39.7632,52.6468,63.8583,0.7678,33.2064,22.0519,21.583151934173802,0
131062,npp,279,3230,48.7729568481445,32.8682708740234,-117.235572814941,3670144,280,2570,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-08 10:14:05.095556,-74.04552966763728,53.04911950867421,45.04838632053129,0.03019253183994474,17.0,53.03,1.9513309067639726,53.03,35.5818,46.1319,57.3992,0.8762,41.7733,42.7339,41.970830099285365,0
131414,npp,1979,2089,44.0652160644531,32.8675079345703,-117.234603881836,3670144,1979,1654,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-10 09:36:31.569366,-71.1742439881701,3.2343395090357445,2.8638274725039503,0.008317866484880598,11.0,3.2,1.0,3.25,28.237,40.4198,57.9925,1.0,44.0652,44.0652,43.85497869141871,0
131592,npp,1238,1512,30.5778102874756,32.8641624450684,-117.231239318848,3670144,1238,1134,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-11 09:17:41.250654,98.23808457273661,28.55705587401429,25.044148825645678,0.0025953859656125612,8.0,-28.56,1.184412938166907,-28.56,34.5009,51.2467,64.8414,0.7887,22.9691,24.1177,24.052105603293064,0
131768,npp,486,927,54.2048835754395,32.8671035766602,-117.232025146484,3670176,487,688,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-12 08:58:47.371082,95.65971104152229,50.65689940680466,43.222574808087934,0.000204978769500219,5.0,-50.65,1.847645286154319,-50.62,32.4111,44.5816,61.3537,0.9066,45.6282,49.1447,49.1447,0
131778,npp,2376,3964,32.7621192932129,32.8645133972168,-117.232917785645,3670144,2376,3149,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-12 10:38:59.520389,-70.25948282668182,68.40958455011548,55.434646808058794,0.0024481332260480673,21.0,68.38,3.3166247903554,68.37,33.1107,44.3734,57.7845,0.9109,36.9189,29.8431,29.78122719027209,0
131947,npp,2780,349,27.5854015350342,32.8643341064453,-117.232948303223,3670176,2778,191,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-13 08:39:49.933193,92.7287212301916,64.36897786734771,52.97686204229127,3.8137724785842134e-09,2.0,-64.34,2.7445598364131496,-64.34,46.9357,57.3707,71.1734,0.7045,29.5674,19.435,19.435,0
132488,npp,2725,1705,52.1378784179688,32.8675575256348,-117.229232788086,3670176,2725,1292,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-16 09:23:57.806367,98.43090594886212,18.771312515272403,16.55691867454277,9.129979709236986e-21,9.0,-18.75,1.0442604737599883,-18.75,28.8424,40.7992,60.7848,0.9907,51.278,51.6531,51.6531,0
132669,npp,1982,1121,14.6675214767456,32.865291595459,-117.237106323242,3670176,1981,825,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-17 09:05:03.927054,95.69715957201251,44.499386406998724,38.366334106824404,1.3224939176503218e-26,6.0,-44.47,1.5732132722552272,-44.44,29.7361,37.4827,51.5504,1.0784,25.9175,15.8169,15.8169,0
133040,npp,2511,3041,51.0286712646484,32.86865234375,-117.234718322754,3670176,2515,2446,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-19 10:07:47.888343,-74.06291962133056,47.520133307038876,40.779482317643165,1.2693446124365167e-28,16.0,47.51,1.646109783506203,47.51,33.6446,45.9969,56.185,0.8788,43.4766,44.8416,44.8416,0
133223,npp,1829,2471,38.145263671875,32.8656349182129,-117.230598449707,3670176,1829,2001,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-20 09:49:02.901747,-76.77695782346426,24.377813249124184,21.440210594516007,8.652890466194821e-30,13.0,24.38,1.1367971201176101,24.38,31.9086,43.6136,60.1623,0.9268,35.6095,35.3519,35.3519,0
133405,npp,1120,1895,22.9823417663574,32.867359161377,-117.236877441406,3670176,1120,1468,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-21 09:30:12.575748,94.59842186702477,8.115250367987635,7.181465840893082,3.884472203221421e-29,10.0,-8.06,1.0,-7.89,29.1507,43.3891,61.002,0.9316,20.0131,21.4096,21.4096,0
133585,npp,385,1318,54.7814483642578,32.8686218261719,-117.234275817871,3670176,387,994,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-22 09:11:22.251216,97.8356072335755,37.12526668607342,32.30926968115893,1.4295460386143052e-26,7.0,-37.12,1.357151599901897,-37.08,33.8329,47.8805,62.034,0.8442,45.5047,46.2455,46.2455,0
134505,npp,1855,1511,32.9529418945312,32.8662872314453,-117.234161376953,3670176,1854,1133,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-27 09:17:37.028719,97.52180332428017,28.599492655627277,25.08193847198163,0.00044467917873312315,8.0,-28.6,1.184412938166907,-28.56,34.5009,51.2467,64.8414,0.7887,24.9744,25.991,25.991,0
134689,npp,1102,926,43.1340065002441,32.8665313720703,-117.23380279541,3670144,1100,688,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-28 08:58:43.153033,95.32784259431611,50.68853108385954,43.24978080446451,0.014414175153566362,5.0,-50.68,1.847645286154319,-50.62,32.4111,44.5816,61.3537,0.9066,39.6363,39.1074,38.74310384684455,0
134700,npp,2975,3964,44.3604927062988,32.8682022094727,-117.232803344727,3670176,2981,3150,196611,3866787,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-28 10:38:55.302793,-70.08622282831865,68.41133351527661,55.440274420922805,2.8839344720406113e-05,21.0,68.38,3.3166247903554,68.37,33.1107,44.3734,57.7845,0.9109,40.4159,40.4081,40.4081,0
134874,npp,323,349,53.7930755615234,32.8669395446777,-117.229446411133,3670144,326,191,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-29 08:39:47.496524,93.17835463806587,64.3578498088781,52.972941994574086,0.04858221959201929,2.0,-64.34,2.7445598364131496,-64.34,46.9357,57.3707,71.1734,0.7045,39.1163,37.8993,36.67145896708824,0
135062,npp,1675,2852,28.0486812591553,32.8644790649414,-117.231338500977,3670144,1674,2299,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-30 10:01:30.677158,-75.13441544287036,41.013980409544,35.533588335262735,0.06392151343996287,15.0,41.0,1.4276677814245327,40.96,29.6778,43.237,58.6674,0.9348,29.7813,26.2212,24.605681858867158,0
135251,npp,982,2280,51.2457160949707,32.8703002929688,-117.236625671387,3670144,982,1835,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-08-31 09:42:43.918340,-76.86262486133741,14.171390196602292,12.52207717657619,0.15116988495174788,12.0,14.17,1.015504800579495,14.17,25.9229,43.7577,59.9201,0.9237,47.7935,47.3366,43.51601318360851,0
135432,npp,264,1704,33.5040664672852,32.8654403686523,-117.232986450195,3670144,264,1292,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-09-01 09:23:53.601198,98.21906830911702,18.81002981301694,16.591180753403005,0.1565931661870447,9.0,-18.81,1.0442604737599883,-18.75,28.8424,40.7992,60.7848,0.9907,33.4339,33.1926,29.23494807440523,0
135611,npp,2575,1121,48.8333778381348,32.8661308288574,-117.230758666992,3670144,2573,824,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-09-02 09:04:59.727096,95.73508970513629,44.48955879747485,38.35944237370998,0.12492354786628933,6.0,-44.47,1.5732132722552272,-44.44,29.7361,37.4827,51.5504,1.0784,47.6348,52.6599,49.50264906879012,0
135799,npp,1804,540,38.9094581604004,32.8650169372559,-117.233551025391,3670144,1802,334,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-09-03 08:46:04.073773,93.82447681030368,60.47976420471808,50.40791282105447,0.09482666442734886,3.0,-60.47,2.4157378735459294,-60.4,41.8057,54.9558,65.2621,0.7355,33.7774,28.6178,26.221201602977008,0
135812,npp,701,3599,51.7456970214844,32.8689079284668,-117.23176574707,3670144,699,2920,196611,3866755,3978,usa_sandiego_18_34,32.86666667,-117.23333333,18,34,usa_sandiego,2012-09-03 10:26:26.899255,-71.76399325034717,61.81692906651483,51.3197596159384,0.09536950428336727,19.0,61.8,2.5331140255951103,61.78,35.0506,48.5738,56.1599,0.8321,41.672,43.0593,40.64898215880347,0
