lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.752,0.78,0.822
2,0.587,0.63,0.669
3,0.484,0.5,0.54
4,0.412,0.389,0.427
5,0.288,0.295,0.278
6,0.204,0.216,0.159
7,0.155,0.152,0.07
8,0.107,0.099,-0.008
9,0.069,0.058,-0.069
10,0.04,0.026,-0.115
11,0.022,0.003,-0.146
12,0.009,-0.012,-0.167
13,-0.007,-0.021,-0.185
14,-0.02,-0.024,-0.198
15,-0.02,-0.024,-0.2
16,-0.02,-0.019,-0.199
17,-0.024,-0.012,-0.197
18,-0.024,-0.002,-0.189
19,-0.012,0.008,-0.166
20,-0.001,0.02,-0.136
21,-0.002,0.031,-0.105
22,0.011,0.042,-0.055
23,0.043,0.053,0.017
24,0.059,0.062,0.086
25,0.061,0.07,0.149
26,0.086,0.073,0.228
27,0.132,0.075,0.321
28,0.133,0.077,0.373
29,0.112,0.076,0.388
30,0.1,0.072,0.379
31,0.093,0.066,0.346
32,0.057,0.058,0.27
33,0.042,0.049,0.197
34,0.033,0.039,0.126
35,0.025,0.027,0.061
36,0.007,0.014,-0.006
37,-0.005,0.002,-0.062
38,-0.02,-0.01,-0.11
39,-0.034,-0.022,-0.148
40,-0.046,-0.032,-0.177
41,-0.058,-0.041,-0.2
42,-0.065,-0.048,-0.214
43,-0.065,-0.053,-0.22
44,-0.071,-0.055,-0.226
45,-0.074,-0.054,-0.228
46,-0.071,-0.051,-0.223
47,-0.063,-0.045,-0.211
48,-0.054,-0.037,-0.193
49,-0.046,-0.027,-0.168
50,-0.032,-0.017,-0.131
51,-0.011,-0.005,-0.079
52,0.001,0.006,-0.027
53,0.016,0.016,0.037
54,0.038,0.024,0.112
55,0.063,0.031,0.189
56,0.059,0.036,0.242
57,0.061,0.04,0.296
58,0.081,0.042,0.344
59,0.092,0.042,0.364
60,0.061,0.04,0.332
61,0.04,0.037,0.278
62,0.049,0.031,0.225
63,0.046,0.024,0.161
64,0.026,0.015,0.086
65,-0.006,0.005,0.005
66,-0.015,-0.006,-0.053
67,-0.034,-0.017,-0.105
68,-0.051,-0.027,-0.149
69,-0.06,-0.037,-0.178
70,-0.065,-0.047,-0.197
71,-0.07,-0.054,-0.212
72,-0.074,-0.059,-0.22
73,-0.077,-0.062,-0.225
74,-0.072,-0.063,-0.221
75,-0.067,-0.061,-0.214
76,-0.063,-0.056,-0.205
77,-0.06,-0.049,-0.193
78,-0.048,-0.041,-0.17
79,-0.038,-0.032,-0.142
80,-0.034,-0.021,-0.109
81,-0.022,-0.011,-0.062
82,-0.002,-0.001,-0.001
83,0.008,0.008,0.061
84,0.012,0.016,0.124
85,0.034,0.022,0.197
86,0.054,0.027,0.264
87,0.052,0.032,0.307
88,0.057,0.034,0.332
89,0.061,0.033,0.333
90,0.063,0.03,0.311
91,0.053,0.025,0.258
92,0.04,0.019,0.189
93,0.028,0.011,0.118
94,0.016,0.002,0.05
95,-0.006,-0.007,-0.017
96,-0.023,-0.017,-0.072
97,-0.04,-0.026,-0.119
98,-0.056,-0.034,-0.157
99,-0.069,-0.041,-0.186
100,-0.077,-0.048,-0.204
101,-0.076,-0.053,-0.211
102,-0.075,-0.057,-0.215
103,-0.076,-0.058,-0.218
104,-0.071,-0.057,-0.214
105,-0.064,-0.055,-0.205
106,-0.056,-0.05,-0.192
107,-0.051,-0.043,-0.176
108,-0.048,-0.036,-0.155
109,-0.038,-0.027,-0.122
110,-0.026,-0.018,-0.081
111,-0.015,-0.008,-0.032
112,0.004,0.001,0.03
113,0.03,0.009,0.101
114,0.041,0.016,0.165
115,0.042,0.022,0.216
116,0.05,0.027,0.261
117,0.062,0.03,0.289
118,0.06,0.031,0.294
119,0.044,0.03,0.272
120,0.021,0.026,0.227
121,0.027,0.021,0.182
122,0.032,0.015,0.129
123,0.021,0.007,0.068
124,0.002,-0.001,0.006
125,-0.011,-0.01,-0.045
126,-0.026,-0.018,-0.09
127,-0.042,-0.026,-0.128
128,-0.049,-0.032,-0.155
129,-0.054,-0.038,-0.174
130,-0.058,-0.041,-0.187
131,-0.057,-0.043,-0.193
132,-0.055,-0.043,-0.196
133,-0.052,-0.042,-0.195
134,-0.05,-0.038,-0.191
135,-0.042,-0.032,-0.181
136,-0.035,-0.024,-0.166
137,-0.029,-0.016,-0.148
138,-0.026,-0.006,-0.124
139,-0.015,0.004,-0.089
140,0.002,0.014,-0.043
141,0.023,0.024,0.012
142,0.039,0.033,0.068
143,0.058,0.041,0.127
144,0.077,0.047,0.186
145,0.085,0.053,0.231
146,0.087,0.057,0.261
147,0.091,0.06,0.276
148,0.091,0.061,0.276
149,0.085,0.06,0.258
150,0.065,0.057,0.212
151,0.053,0.053,0.16
152,0.045,0.047,0.108
153,0.029,0.04,0.051
154,0.018,0.031,-0.001
155,0.01,0.022,-0.045
156,0.004,0.012,-0.08
157,-0.007,0.003,-0.113
158,-0.014,-0.006,-0.137
159,-0.017,-0.013,-0.154
160,-0.017,-0.017,-0.162
161,-0.019,-0.019,-0.167
162,-0.022,-0.019,-0.17
163,-0.023,-0.016,-0.17
164,-0.016,-0.01,-0.162
165,-0.01,-0.002,-0.151
166,-0.007,0.009,-0.137
167,-0.001,0.021,-0.116
168,0.012,0.034,-0.086
169,0.023,0.047,-0.051
170,0.031,0.06,-0.011
171,0.042,0.072,0.035
172,0.061,0.083,0.093
173,0.092,0.092,0.162
174,0.106,0.1,0.216
175,0.128,0.106,0.27
176,0.158,0.11,0.317
177,0.174,0.112,0.339
178,0.173,0.112,0.334
179,0.159,0.111,0.303
180,0.159,0.106,0.266
181,0.131,0.1,0.201
182,0.096,0.092,0.129
183,0.068,0.082,0.064
184,0.052,0.07,0.01
185,0.032,0.058,-0.04
186,0.014,0.044,-0.082
187,-0.0,0.03,-0.116
188,-0.011,0.016,-0.14
189,-0.021,0.004,-0.159
190,-0.026,-0.007,-0.168
191,-0.026,-0.016,-0.173
192,-0.025,-0.023,-0.173
193,-0.027,-0.028,-0.173
194,-0.031,-0.03,-0.17
195,-0.031,-0.029,-0.162
196,-0.027,-0.027,-0.146
197,-0.029,-0.022,-0.129
198,-0.026,-0.015,-0.102
199,-0.021,-0.007,-0.066
200,-0.014,0.002,-0.022
201,-0.002,0.012,0.03
202,0.011,0.02,0.085
203,0.027,0.027,0.144
204,0.045,0.033,0.202
205,0.046,0.038,0.24
206,0.062,0.04,0.273
207,0.079,0.041,0.291
208,0.081,0.04,0.282
209,0.068,0.038,0.245
210,0.067,0.035,0.203
211,0.055,0.03,0.147
212,0.034,0.023,0.079
213,0.008,0.015,0.01
214,-0.007,0.007,-0.045
215,-0.015,-0.003,-0.086
216,-0.025,-0.012,-0.12
217,-0.039,-0.021,-0.151
218,-0.043,-0.03,-0.169
219,-0.044,-0.037,-0.18
220,-0.053,-0.043,-0.193
221,-0.057,-0.047,-0.198
222,-0.055,-0.049,-0.196
223,-0.055,-0.049,-0.194
224,-0.053,-0.047,-0.188
225,-0.055,-0.042,-0.18
226,-0.052,-0.036,-0.163
227,-0.044,-0.027,-0.137
228,-0.034,-0.018,-0.102
229,-0.027,-0.007,-0.064
230,-0.014,0.003,-0.013
231,0.003,0.015,0.046
232,0.021,0.025,0.11
233,0.031,0.034,0.168
234,0.048,0.042,0.227
235,0.078,0.048,0.28
236,0.103,0.052,0.31
237,0.093,0.055,0.302
238,0.091,0.055,0.285
239,0.094,0.053,0.255
240,0.072,0.051,0.197
241,0.055,0.047,0.135
242,0.05,0.042,0.079
243,0.043,0.036,0.027
244,0.02,0.029,-0.03
245,0.001,0.022,-0.075
246,-0.008,0.013,-0.109
247,-0.019,0.004,-0.136
248,-0.025,-0.005,-0.154
249,-0.029,-0.012,-0.166
250,-0.029,-0.019,-0.171
251,-0.035,-0.024,-0.176
252,-0.04,-0.027,-0.178
253,-0.041,-0.028,-0.175
254,-0.039,-0.027,-0.166
255,-0.03,-0.024,-0.15
256,-0.025,-0.019,-0.131
257,-0.021,-0.013,-0.108
258,-0.006,-0.007,-0.07
259,0.004,0.001,-0.027
260,0.012,0.009,0.022
261,0.022,0.016,0.08
262,0.028,0.021,0.139
263,0.023,0.025,0.193
264,0.011,0.028,0.236
265,0.033,0.029,0.284
266,0.045,0.028,0.299
267,0.053,0.026,0.291
268,0.047,0.023,0.258
269,0.053,0.017,0.216
270,0.057,0.011,0.165
271,0.029,0.003,0.089
272,0.006,-0.005,0.018
273,-0.014,-0.014,-0.044
274,-0.029,-0.023,-0.093
275,-0.048,-0.033,-0.137
276,-0.061,-0.041,-0.169
277,-0.07,-0.048,-0.19
278,-0.075,-0.055,-0.202
279,-0.078,-0.06,-0.21
280,-0.085,-0.063,-0.217
281,-0.086,-0.064,-0.218
282,-0.08,-0.063,-0.211
283,-0.076,-0.06,-0.202
284,-0.072,-0.056,-0.19
285,-0.057,-0.05,-0.166
286,-0.045,-0.043,-0.138
287,-0.035,-0.035,-0.105
288,-0.027,-0.026,-0.064
289,-0.013,-0.017,-0.014
290,-0.005,-0.007,0.04
291,0.006,0.003,0.1
292,0.017,0.011,0.163
293,0.031,0.018,0.222
294,0.046,0.023,0.264
295,0.051,0.026,0.283
296,0.043,0.027,0.282
297,0.05,0.026,0.268
298,0.055,0.023,0.234
299,0.029,0.018,0.165
300,0.018,0.014,0.101
301,0.018,0.007,0.046
302,0.014,-0.0,-0.007
303,-0.013,-0.007,-0.069
304,-0.024,-0.013,-0.112
305,-0.031,-0.02,-0.145
306,-0.042,-0.026,-0.171
307,-0.049,-0.031,-0.189
308,-0.056,-0.034,-0.2
309,-0.057,-0.037,-0.205
310,-0.058,-0.038,-0.207
311,-0.062,-0.037,-0.208
312,-0.057,-0.035,-0.201
313,-0.046,-0.032,-0.188
314,-0.038,-0.028,-0.171
315,-0.03,-0.023,-0.151
316,-0.017,-0.017,-0.12
317,-0.002,-0.01,-0.082
318,0.008,-0.003,-0.038
319,0.013,0.004,0.015
320,0.029,0.01,0.084
321,0.039,0.015,0.15
322,0.038,0.019,0.209
323,0.026,0.021,0.251
324,0.033,0.022,0.295
325,0.05,0.02,0.32
326,0.022,0.018,0.297
327,0.003,0.014,0.253
328,0.017,0.009,0.211
329,0.04,0.002,0.171
330,-0.005,-0.005,0.083
331,-0.022,-0.013,0.015
332,-0.031,-0.021,-0.041
333,-0.02,-0.03,-0.075
334,-0.044,-0.038,-0.126
335,-0.052,-0.044,-0.158
336,-0.052,-0.049,-0.178
337,-0.055,-0.051,-0.192
338,-0.061,-0.05,-0.203
339,-0.067,-0.047,-0.212
340,-0.063,-0.042,-0.209
341,-0.055,-0.035,-0.201
342,-0.048,-0.027,-0.188
343,-0.038,-0.017,-0.17
344,-0.025,-0.006,-0.146
345,-0.009,0.006,-0.114
346,0.005,0.017,-0.077
347,0.018,0.028,-0.032
348,0.035,0.038,0.023
349,0.059,0.047,0.089
350,0.062,0.055,0.145
351,0.062,0.06,0.2
352,0.083,0.064,0.267
353,0.118,0.066,0.329
354,0.107,0.067,0.344
355,0.108,0.064,0.344
356,0.112,0.059,0.327
357,0.103,0.053,0.281
358,0.056,0.045,0.195
359,0.022,0.035,0.117
360,0.011,0.022,0.053
361,-0.014,0.008,-0.015
362,-0.033,-0.006,-0.074
363,-0.045,-0.02,-0.118
364,-0.049,-0.034,-0.149
365,-0.062,-0.045,-0.178
366,-0.074,-0.054,-0.199
367,-0.081,-0.061,-0.212
368,-0.079,-0.067,-0.217
369,-0.081,-0.069,-0.22
370,-0.079,-0.07,-0.218
371,-0.076,-0.068,-0.212
372,-0.065,-0.064,-0.199
373,-0.055,-0.058,-0.181
374,-0.056,-0.049,-0.165
375,-0.052,-0.04,-0.139
376,-0.043,-0.027,-0.101
377,-0.033,-0.014,-0.055
378,-0.033,-0.002,-0.006
379,-0.003,0.01,0.068
380,0.04,0.021,0.153
381,0.035,0.031,0.203
382,0.037,0.038,0.252
383,0.072,0.044,0.307
384,0.114,0.047,0.345
385,0.064,0.048,0.3
386,0.036,0.046,0.248
387,0.022,0.041,0.19
388,0.02,0.033,0.134
389,-0.001,0.024,0.065
390,-0.005,0.012,0.006
391,-0.008,-0.002,-0.047
392,-0.02,-0.017,-0.094
393,-0.032,-0.032,-0.131
394,-0.042,-0.046,-0.158
395,-0.05,-0.059,-0.177
396,-0.061,-0.07,-0.192
397,-0.07,-0.076,-0.203
398,-0.073,-0.077,-0.207
399,-0.07,-0.07,-0.206
400,-0.063,-0.053,-0.198
