lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.611,0.688,0.744
2,0.458,0.543,0.605
3,0.336,0.417,0.468
4,0.313,0.31,0.381
5,0.212,0.22,0.242
6,0.147,0.146,0.128
7,0.102,0.085,0.035
8,0.071,0.037,-0.039
9,0.037,0.001,-0.102
10,0.017,-0.026,-0.146
11,-0.004,-0.044,-0.181
12,-0.021,-0.054,-0.206
13,-0.039,-0.058,-0.226
14,-0.051,-0.056,-0.238
15,-0.057,-0.05,-0.243
16,-0.058,-0.041,-0.242
17,-0.055,-0.029,-0.233
18,-0.051,-0.015,-0.221
19,-0.037,0.0,-0.197
20,-0.012,0.016,-0.158
21,-0.008,0.031,-0.121
22,0.014,0.046,-0.058
23,0.044,0.059,0.022
24,0.06,0.071,0.104
25,0.058,0.08,0.18
26,0.088,0.08,0.271
27,0.14,0.084,0.371
28,0.145,0.086,0.429
29,0.137,0.086,0.456
30,0.121,0.082,0.439
31,0.154,0.074,0.417
32,0.097,0.064,0.323
33,0.064,0.052,0.239
34,0.025,0.037,0.149
35,0.007,0.021,0.065
36,-0.016,0.004,-0.017
37,-0.026,-0.013,-0.081
38,-0.045,-0.029,-0.137
39,-0.06,-0.044,-0.181
40,-0.076,-0.058,-0.217
41,-0.091,-0.069,-0.242
42,-0.099,-0.077,-0.256
43,-0.103,-0.082,-0.263
44,-0.111,-0.084,-0.269
45,-0.109,-0.082,-0.267
46,-0.111,-0.078,-0.263
47,-0.105,-0.07,-0.253
48,-0.096,-0.059,-0.235
49,-0.078,-0.047,-0.205
50,-0.059,-0.033,-0.163
51,-0.012,-0.017,-0.094
52,0.007,-0.0,-0.032
53,0.027,0.014,0.042
54,0.058,0.027,0.134
55,0.099,0.038,0.231
56,0.103,0.047,0.296
57,0.101,0.052,0.348
58,0.088,0.056,0.375
59,0.088,0.057,0.382
60,0.072,0.056,0.346
61,0.062,0.051,0.294
62,0.058,0.044,0.233
63,0.044,0.034,0.162
64,0.029,0.023,0.091
65,0.004,0.01,0.014
66,-0.016,-0.002,-0.056
67,-0.039,-0.015,-0.116
68,-0.039,-0.026,-0.153
69,-0.056,-0.036,-0.19
70,-0.068,-0.044,-0.216
71,-0.071,-0.05,-0.232
72,-0.075,-0.054,-0.242
73,-0.071,-0.054,-0.245
74,-0.068,-0.051,-0.244
75,-0.068,-0.045,-0.242
76,-0.059,-0.036,-0.232
77,-0.05,-0.026,-0.216
78,-0.026,-0.014,-0.186
79,-0.013,-0.001,-0.154
80,-0.019,0.013,-0.127
81,-0.003,0.025,-0.072
82,0.045,0.036,0.014
83,0.09,0.045,0.104
84,0.088,0.054,0.169
85,0.107,0.06,0.239
86,0.125,0.065,0.304
87,0.118,0.068,0.341
88,0.097,0.068,0.346
89,0.083,0.065,0.328
90,0.068,0.06,0.289
91,0.058,0.052,0.236
92,0.039,0.042,0.168
93,0.024,0.03,0.099
94,0.008,0.016,0.032
95,-0.008,0.001,-0.029
96,-0.025,-0.014,-0.084
97,-0.042,-0.028,-0.132
98,-0.059,-0.04,-0.172
99,-0.068,-0.052,-0.2
100,-0.08,-0.061,-0.223
101,-0.086,-0.069,-0.235
102,-0.084,-0.074,-0.237
103,-0.085,-0.077,-0.238
104,-0.08,-0.077,-0.234
105,-0.076,-0.075,-0.227
106,-0.072,-0.068,-0.216
107,-0.075,-0.059,-0.203
108,-0.069,-0.049,-0.179
109,-0.051,-0.038,-0.14
110,-0.044,-0.025,-0.098
111,-0.038,-0.012,-0.047
112,-0.011,-0.001,0.029
113,0.021,0.01,0.11
114,0.044,0.02,0.185
115,0.061,0.028,0.244
116,0.077,0.036,0.292
117,0.082,0.042,0.321
118,0.078,0.045,0.325
119,0.062,0.047,0.3
120,0.05,0.047,0.258
121,0.042,0.045,0.203
122,0.037,0.041,0.142
123,0.043,0.036,0.087
124,0.045,0.03,0.035
125,0.038,0.024,-0.019
126,0.027,0.017,-0.068
127,0.009,0.011,-0.112
128,-0.006,0.005,-0.146
129,-0.018,0.001,-0.169
130,-0.025,-0.003,-0.184
131,-0.026,-0.005,-0.19
132,-0.031,-0.005,-0.194
133,-0.032,-0.003,-0.194
134,-0.029,0.0,-0.19
135,-0.013,0.006,-0.175
136,0.002,0.013,-0.156
137,0.011,0.022,-0.134
138,0.015,0.031,-0.108
139,0.026,0.04,-0.069
140,0.041,0.049,-0.018
141,0.073,0.057,0.049
142,0.083,0.063,0.109
143,0.084,0.069,0.166
144,0.094,0.073,0.222
145,0.102,0.075,0.27
146,0.11,0.076,0.308
147,0.111,0.075,0.325
148,0.103,0.071,0.32
149,0.084,0.066,0.286
150,0.076,0.058,0.242
151,0.057,0.048,0.185
152,0.033,0.037,0.12
153,0.016,0.024,0.059
154,0.006,0.011,0.001
155,-0.013,-0.001,-0.057
156,-0.027,-0.013,-0.103
157,-0.041,-0.025,-0.142
158,-0.05,-0.034,-0.169
159,-0.057,-0.042,-0.188
160,-0.059,-0.047,-0.197
161,-0.059,-0.049,-0.201
162,-0.06,-0.049,-0.202
163,-0.062,-0.047,-0.203
164,-0.063,-0.043,-0.199
165,-0.057,-0.036,-0.188
166,-0.044,-0.027,-0.168
167,-0.04,-0.017,-0.148
168,-0.02,-0.006,-0.111
169,0.003,0.005,-0.065
170,0.025,0.017,-0.012
171,0.04,0.028,0.045
172,0.061,0.039,0.112
173,0.058,0.047,0.163
174,0.067,0.054,0.214
175,0.081,0.059,0.262
176,0.091,0.061,0.293
177,0.095,0.061,0.302
178,0.083,0.059,0.287
179,0.075,0.054,0.257
180,0.061,0.047,0.213
181,0.055,0.039,0.163
182,0.034,0.03,0.101
183,0.011,0.02,0.037
184,-0.004,0.009,-0.021
185,-0.015,-0.002,-0.069
186,-0.021,-0.014,-0.107
187,-0.025,-0.025,-0.135
188,-0.038,-0.035,-0.161
189,-0.058,-0.043,-0.184
190,-0.068,-0.049,-0.198
191,-0.076,-0.053,-0.206
192,-0.078,-0.055,-0.211
193,-0.073,-0.054,-0.208
194,-0.07,-0.05,-0.203
195,-0.061,-0.045,-0.19
196,-0.053,-0.039,-0.172
197,-0.041,-0.03,-0.144
198,-0.023,-0.02,-0.106
199,-0.008,-0.009,-0.061
200,0.013,0.003,-0.007
201,0.028,0.015,0.049
202,0.037,0.026,0.103
203,0.049,0.036,0.162
204,0.053,0.044,0.211
205,0.058,0.051,0.254
206,0.059,0.056,0.28
207,0.075,0.058,0.299
208,0.086,0.059,0.292
209,0.084,0.058,0.257
210,0.076,0.055,0.21
211,0.06,0.051,0.153
212,0.051,0.045,0.093
213,0.037,0.038,0.027
214,0.026,0.029,-0.03
215,0.028,0.02,-0.068
216,0.012,0.011,-0.11
217,-0.007,0.002,-0.145
218,-0.012,-0.007,-0.164
219,-0.015,-0.014,-0.177
220,-0.039,-0.021,-0.197
221,-0.053,-0.026,-0.207
222,-0.058,-0.028,-0.209
223,-0.052,-0.029,-0.203
224,-0.043,-0.027,-0.193
225,-0.034,-0.023,-0.178
226,-0.027,-0.017,-0.159
227,-0.016,-0.011,-0.132
228,-0.01,-0.003,-0.098
229,0.003,0.006,-0.054
230,0.021,0.015,0.001
231,0.032,0.024,0.058
232,0.036,0.034,0.115
233,0.035,0.042,0.169
234,0.043,0.048,0.222
235,0.051,0.052,0.265
236,0.067,0.053,0.299
237,0.069,0.053,0.306
238,0.077,0.05,0.293
239,0.074,0.045,0.258
240,0.066,0.039,0.208
241,0.069,0.03,0.157
242,0.052,0.02,0.088
243,0.038,0.009,0.023
244,0.02,-0.004,-0.04
245,-0.015,-0.015,-0.102
246,-0.032,-0.027,-0.143
247,-0.052,-0.037,-0.176
248,-0.077,-0.047,-0.207
249,-0.086,-0.054,-0.222
250,-0.081,-0.06,-0.224
251,-0.092,-0.063,-0.232
252,-0.096,-0.064,-0.233
253,-0.097,-0.061,-0.23
254,-0.087,-0.056,-0.218
255,-0.078,-0.048,-0.201
256,-0.068,-0.039,-0.177
257,-0.045,-0.028,-0.137
258,-0.02,-0.016,-0.088
259,0.006,-0.003,-0.031
260,0.026,0.01,0.03
261,0.039,0.024,0.093
262,0.049,0.036,0.158
263,0.059,0.047,0.22
264,0.077,0.055,0.28
265,0.087,0.062,0.323
266,0.097,0.066,0.348
267,0.095,0.066,0.344
268,0.079,0.064,0.308
269,0.074,0.059,0.26
270,0.092,0.051,0.218
271,0.076,0.041,0.147
272,0.048,0.029,0.066
273,0.026,0.015,-0.007
274,0.004,-0.0,-0.069
275,-0.028,-0.015,-0.127
276,-0.053,-0.031,-0.169
277,-0.071,-0.043,-0.2
278,-0.081,-0.056,-0.219
279,-0.088,-0.065,-0.231
280,-0.09,-0.071,-0.235
281,-0.092,-0.073,-0.237
282,-0.09,-0.072,-0.234
283,-0.085,-0.066,-0.226
284,-0.084,-0.057,-0.216
285,-0.071,-0.046,-0.193
286,-0.05,-0.032,-0.157
287,-0.034,-0.016,-0.118
288,-0.024,0.001,-0.075
289,0.0,0.019,-0.015
290,0.031,0.036,0.057
291,0.037,0.053,0.117
292,0.061,0.068,0.191
293,0.098,0.08,0.271
294,0.127,0.091,0.332
295,0.135,0.099,0.361
296,0.15,0.103,0.375
297,0.168,0.104,0.366
298,0.18,0.103,0.339
299,0.141,0.098,0.263
300,0.127,0.091,0.192
301,0.107,0.08,0.113
302,0.115,0.069,0.058
303,0.037,0.056,-0.043
304,0.018,0.043,-0.099
305,-0.007,0.027,-0.145
306,-0.025,0.013,-0.178
307,-0.044,0.0,-0.204
308,-0.052,-0.009,-0.217
309,-0.058,-0.017,-0.224
310,-0.06,-0.022,-0.227
311,-0.057,-0.024,-0.225
312,-0.05,-0.023,-0.217
313,-0.04,-0.02,-0.205
314,-0.023,-0.013,-0.183
315,-0.014,-0.005,-0.161
316,0.003,0.005,-0.126
317,0.02,0.016,-0.082
318,0.036,0.029,-0.028
319,0.036,0.041,0.027
320,0.054,0.053,0.101
321,0.07,0.064,0.172
322,0.086,0.073,0.243
323,0.101,0.079,0.306
324,0.128,0.082,0.363
325,0.137,0.082,0.392
326,0.116,0.08,0.371
327,0.124,0.074,0.343
328,0.116,0.065,0.287
329,0.114,0.054,0.227
330,0.013,0.041,0.099
331,-0.0,0.027,0.023
332,-0.019,0.012,-0.049
333,-0.002,-0.003,-0.089
334,-0.052,-0.018,-0.157
335,-0.056,-0.031,-0.186
336,-0.064,-0.042,-0.209
337,-0.066,-0.05,-0.223
338,-0.073,-0.056,-0.235
339,-0.069,-0.057,-0.237
340,-0.069,-0.056,-0.238
341,-0.071,-0.052,-0.237
342,-0.072,-0.045,-0.233
343,-0.057,-0.035,-0.215
344,-0.044,-0.023,-0.192
345,-0.026,-0.008,-0.158
346,-0.016,0.007,-0.121
347,0.007,0.023,-0.064
348,0.028,0.04,0.001
349,0.06,0.055,0.079
350,0.065,0.068,0.145
351,0.102,0.079,0.23
352,0.106,0.087,0.297
353,0.161,0.092,0.385
354,0.132,0.094,0.402
355,0.154,0.092,0.419
356,0.148,0.089,0.381
357,0.135,0.083,0.321
358,0.086,0.074,0.23
359,0.057,0.062,0.15
360,0.056,0.047,0.077
361,0.014,0.03,-0.012
362,-0.009,0.011,-0.079
363,-0.031,-0.008,-0.133
364,-0.044,-0.026,-0.172
365,-0.067,-0.043,-0.207
366,-0.078,-0.057,-0.228
367,-0.088,-0.068,-0.243
368,-0.091,-0.076,-0.251
369,-0.092,-0.081,-0.254
370,-0.092,-0.081,-0.255
371,-0.09,-0.078,-0.251
372,-0.084,-0.071,-0.241
373,-0.078,-0.061,-0.226
374,-0.073,-0.048,-0.204
375,-0.066,-0.033,-0.173
376,-0.049,-0.014,-0.125
377,-0.036,0.006,-0.065
378,-0.027,0.025,0.002
379,0.01,0.043,0.089
380,0.076,0.06,0.193
381,0.065,0.075,0.249
382,0.115,0.087,0.336
383,0.131,0.095,0.385
384,0.191,0.1,0.432
385,0.158,0.101,0.394
386,0.128,0.098,0.33
387,0.09,0.091,0.247
388,0.069,0.08,0.172
389,0.046,0.065,0.095
390,0.026,0.046,0.021
391,0.002,0.025,-0.049
392,-0.021,0.001,-0.107
393,-0.044,-0.023,-0.156
394,-0.063,-0.048,-0.193
395,-0.074,-0.071,-0.218
396,-0.086,-0.09,-0.236
397,-0.091,-0.104,-0.245
398,-0.095,-0.11,-0.249
399,-0.101,-0.106,-0.253
400,-0.092,-0.088,-0.245
