lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.457,0.561,0.465
2,0.259,0.402,0.268
3,0.162,0.276,0.171
4,0.119,0.177,0.126
5,0.09,0.1,0.095
6,0.043,0.044,0.044
7,0.024,0.005,0.023
8,0.005,-0.022,0.002
9,0.042,-0.037,0.038
10,0.041,-0.043,0.035
11,0.016,-0.043,0.009
12,0.014,-0.038,0.003
13,0.002,-0.03,-0.01
14,-0.004,-0.019,-0.019
15,-0.014,-0.008,-0.028
16,-0.006,0.003,-0.018
17,-0.019,0.013,-0.029
18,-0.032,0.022,-0.04
19,-0.027,0.029,-0.032
20,0.003,0.034,-0.001
21,0.007,0.037,0.004
22,-0.001,0.038,-0.003
23,0.008,0.037,0.008
24,0.016,0.034,0.019
25,0.032,0.029,0.039
26,0.057,0.014,0.067
27,0.032,0.01,0.044
28,0.024,0.008,0.037
29,0.023,0.009,0.036
30,0.013,0.009,0.027
31,-0.009,0.009,0.004
32,-0.011,0.01,0.001
33,-0.018,0.012,-0.007
34,-0.028,0.015,-0.021
35,-0.011,0.017,-0.007
36,-0.013,0.018,-0.011
37,0.018,0.018,0.017
38,0.008,0.016,0.006
39,0.034,0.015,0.03
40,0.029,0.014,0.023
41,0.03,0.013,0.021
42,0.026,0.013,0.015
43,0.017,0.012,0.004
44,0.013,0.011,-0.0
45,0.009,0.012,-0.005
46,0.038,0.011,0.025
47,0.048,0.011,0.038
48,0.036,0.012,0.028
49,0.022,0.013,0.016
50,-0.012,0.014,-0.015
51,-0.001,0.014,-0.002
52,-0.005,0.013,-0.004
53,-0.008,0.012,-0.007
54,0.003,0.011,0.008
55,-0.006,0.01,0.003
56,-0.023,0.009,-0.012
57,-0.01,0.007,0.003
58,-0.008,0.005,0.006
59,0.003,0.004,0.016
60,0.027,0.003,0.038
61,0.032,0.002,0.043
62,0.026,0.002,0.037
63,0.005,0.001,0.013
64,-0.009,-0.0,-0.002
65,0.005,-0.001,0.007
66,0.007,-0.002,0.007
67,0.028,-0.002,0.026
68,0.009,-0.004,0.006
69,-0.014,-0.005,-0.02
70,-0.006,-0.006,-0.013
71,-0.022,-0.008,-0.03
72,-0.012,-0.01,-0.021
73,-0.023,-0.013,-0.034
74,-0.032,-0.016,-0.043
75,-0.025,-0.02,-0.037
76,-0.034,-0.022,-0.043
77,-0.034,-0.024,-0.042
78,-0.046,-0.024,-0.052
79,-0.025,-0.024,-0.03
80,-0.008,-0.024,-0.012
81,0.014,-0.024,0.012
82,-0.024,-0.023,-0.022
83,-0.014,-0.022,-0.01
84,-0.012,-0.021,-0.004
85,-0.031,-0.019,-0.021
86,-0.025,-0.017,-0.014
87,-0.006,-0.014,0.005
88,-0.022,-0.012,-0.008
89,-0.037,-0.009,-0.023
90,-0.015,-0.005,-0.002
91,0.004,-0.001,0.016
92,0.007,0.001,0.018
93,0.017,0.002,0.025
94,0.022,0.004,0.027
95,0.014,0.006,0.016
96,-0.005,0.007,-0.005
97,0.027,0.008,0.025
98,0.011,0.009,0.007
99,0.007,0.01,0.001
100,-0.004,0.011,-0.013
101,-0.016,0.012,-0.026
102,0.006,0.013,-0.006
103,0.019,0.015,0.006
104,0.036,0.016,0.023
105,0.034,0.018,0.022
106,0.039,0.019,0.029
107,0.034,0.019,0.025
108,0.01,0.019,0.003
109,0.006,0.019,0.001
110,0.002,0.02,-0.001
111,0.004,0.021,0.002
112,0.019,0.023,0.019
113,0.008,0.024,0.013
114,0.031,0.026,0.038
115,0.038,0.03,0.047
116,0.043,0.032,0.053
117,0.019,0.033,0.031
118,0.022,0.034,0.034
119,0.044,0.033,0.054
120,0.046,0.033,0.055
121,0.035,0.031,0.043
122,0.031,0.029,0.039
123,0.023,0.026,0.029
124,0.025,0.024,0.03
125,0.021,0.022,0.023
126,0.041,0.02,0.04
127,0.023,0.018,0.021
128,0.033,0.016,0.028
129,0.011,0.013,0.004
130,0.03,0.009,0.021
131,-0.001,0.005,-0.011
132,0.011,-0.0,-0.0
133,-0.018,-0.004,-0.029
134,-0.021,-0.007,-0.031
135,-0.021,-0.009,-0.029
136,-0.029,-0.008,-0.037
137,-0.023,-0.008,-0.029
138,-0.026,-0.006,-0.033
139,-0.013,-0.003,-0.019
140,0.007,-0.0,0.002
141,0.015,0.002,0.013
142,0.007,0.005,0.008
143,0.001,0.008,0.006
144,0.007,0.011,0.015
145,0.025,0.013,0.033
146,0.005,0.013,0.015
147,0.001,0.013,0.011
148,0.01,0.014,0.021
149,0.026,0.016,0.035
150,0.025,0.018,0.033
151,0.065,0.019,0.072
152,0.049,0.021,0.055
153,0.045,0.022,0.049
154,0.042,0.023,0.044
155,0.041,0.023,0.041
156,0.026,0.022,0.023
157,-0.011,0.022,-0.016
158,-0.01,0.021,-0.017
159,-0.025,0.019,-0.034
160,-0.012,0.017,-0.022
161,-0.005,0.014,-0.016
162,-0.019,0.012,-0.029
163,-0.012,0.009,-0.021
164,0.007,0.008,-0.002
165,0.018,0.005,0.01
166,0.011,0.002,0.005
167,0.044,-0.003,0.036
168,0.035,-0.006,0.027
169,0.041,-0.009,0.036
170,0.027,-0.011,0.023
171,0.006,-0.014,0.006
172,-0.034,-0.015,-0.03
173,-0.032,-0.015,-0.025
174,-0.015,-0.014,-0.006
175,-0.034,-0.013,-0.024
176,-0.053,-0.012,-0.041
177,-0.037,-0.013,-0.026
178,-0.03,-0.013,-0.019
179,-0.023,-0.014,-0.013
180,-0.037,-0.013,-0.028
181,-0.028,-0.014,-0.021
182,-0.005,-0.013,-0.001
183,0.003,-0.011,0.005
184,0.004,-0.009,0.004
185,-0.007,-0.006,-0.01
186,0.008,-0.002,0.003
187,0.009,0.002,0.002
188,0.013,0.006,0.006
189,0.033,0.01,0.024
190,0.043,0.014,0.032
191,0.025,0.017,0.014
192,0.006,0.02,-0.005
193,0.007,0.022,-0.004
194,0.015,0.023,0.004
195,0.018,0.023,0.009
196,0.009,0.021,0.001
197,0.021,0.02,0.014
198,0.016,0.019,0.011
199,0.026,0.017,0.023
200,0.037,0.016,0.036
201,0.036,0.015,0.039
202,0.016,0.015,0.021
203,-0.002,0.016,0.005
204,-0.008,0.015,0.001
205,0.002,0.014,0.011
206,-0.006,0.013,0.003
207,0.002,0.012,0.011
208,-0.001,0.01,0.007
209,0.005,0.007,0.012
210,0.008,0.004,0.014
211,0.025,0.003,0.03
212,0.015,0.002,0.017
213,0.022,0.001,0.022
214,0.013,-0.0,0.012
215,0.002,-0.001,-0.002
216,0.006,-0.002,-0.0
217,0.005,-0.003,-0.002
218,-0.0,-0.003,-0.008
219,0.008,-0.003,-0.001
220,0.002,-0.002,-0.008
221,-0.016,-0.001,-0.027
222,-0.011,0.001,-0.022
223,-0.023,0.003,-0.033
224,-0.039,0.004,-0.048
225,-0.024,0.006,-0.033
226,-0.007,0.007,-0.015
227,0.005,0.008,-0.0
228,0.031,0.009,0.027
229,0.03,0.012,0.029
230,0.03,0.016,0.032
231,0.052,0.021,0.056
232,0.061,0.025,0.067
233,0.028,0.028,0.036
234,0.016,0.031,0.026
235,0.01,0.032,0.02
236,0.035,0.033,0.045
237,0.041,0.032,0.051
238,0.031,0.031,0.04
239,0.02,0.03,0.028
240,0.02,0.029,0.027
241,0.043,0.029,0.047
242,0.04,0.028,0.043
243,0.02,0.027,0.021
244,0.027,0.025,0.026
245,0.023,0.022,0.02
246,0.034,0.019,0.029
247,0.023,0.017,0.016
248,0.026,0.015,0.018
249,0.009,0.013,-0.001
250,0.001,0.013,-0.011
251,-0.003,0.012,-0.015
252,-0.021,0.011,-0.033
253,-0.039,0.011,-0.05
254,-0.028,0.01,-0.037
255,0.007,0.009,-0.001
256,0.037,0.008,0.029
257,0.036,0.007,0.031
258,0.053,0.005,0.05
259,0.035,0.004,0.034
260,0.036,0.004,0.037
261,0.011,0.003,0.014
262,-0.008,0.002,-0.002
263,-0.018,0.002,-0.011
264,-0.02,0.001,-0.01
265,-0.015,-0.0,-0.005
266,-0.009,-0.001,-0.0
267,0.006,-0.003,0.014
268,-0.001,-0.005,0.008
269,-0.018,-0.005,-0.009
270,-0.014,-0.005,-0.007
271,-0.012,-0.005,-0.006
272,-0.016,-0.006,-0.012
273,-0.001,-0.007,-0.0
274,0.006,-0.009,0.004
275,0.005,-0.01,0.001
276,0.004,-0.011,-0.0
277,-0.019,-0.012,-0.024
278,-0.01,-0.012,-0.017
279,-0.012,-0.009,-0.022
280,-0.012,-0.005,-0.024
281,-0.004,-0.002,-0.015
282,-0.01,0.0,-0.021
283,-0.001,0.003,-0.01
284,-0.002,0.005,-0.01
285,0.013,0.007,0.008
286,0.004,0.007,0.001
287,0.007,0.007,0.005
288,0.023,0.007,0.021
289,0.024,0.007,0.024
290,0.014,0.008,0.017
291,-0.0,0.008,0.006
292,-0.011,0.009,-0.003
293,-0.009,0.008,0.001
294,0.011,0.008,0.023
295,0.017,0.009,0.03
296,0.028,0.01,0.042
297,0.03,0.011,0.043
298,0.023,0.012,0.034
299,0.018,0.013,0.028
300,0.018,0.014,0.026
301,0.012,0.014,0.016
302,-0.008,0.014,-0.006
303,-0.009,0.014,-0.009
304,-0.002,0.015,-0.004
305,0.001,0.016,-0.004
306,0.01,0.017,0.004
307,-0.005,0.017,-0.013
308,0.011,0.018,0.0
309,0.047,0.018,0.033
310,0.042,0.018,0.028
311,0.032,0.018,0.018
312,0.027,0.017,0.016
313,0.03,0.017,0.021
314,0.012,0.015,0.005
315,0.018,0.012,0.013
316,0.024,0.009,0.02
317,0.008,0.007,0.007
318,0.004,0.005,0.003
319,-0.007,0.004,-0.005
320,-0.005,0.003,-0.0
321,-0.008,0.002,-0.001
322,0.006,0.001,0.015
323,-0.001,0.001,0.01
324,-0.01,-0.0,0.004
325,0.008,-0.001,0.022
326,-0.009,-0.002,0.004
327,-0.022,-0.003,-0.01
328,-0.023,-0.003,-0.013
329,-0.019,-0.004,-0.009
330,-0.001,-0.005,0.006
331,-0.005,-0.005,-0.001
332,-0.0,-0.005,0.002
333,-0.0,-0.004,-0.0
334,-0.001,-0.005,-0.004
335,0.007,-0.006,0.002
336,0.009,-0.008,0.002
337,0.011,-0.009,0.001
338,0.021,-0.01,0.009
339,0.018,-0.01,0.004
340,-0.004,-0.01,-0.017
341,-0.01,-0.008,-0.021
342,-0.002,-0.008,-0.011
343,-0.021,-0.006,-0.027
344,-0.028,-0.004,-0.031
345,-0.041,-0.001,-0.043
346,-0.036,0.001,-0.036
347,-0.032,0.003,-0.032
348,-0.003,0.004,-0.002
349,-0.007,0.006,-0.001
350,-0.0,0.008,0.009
351,0.017,0.009,0.028
352,0.014,0.011,0.028
353,0.03,0.011,0.045
354,0.019,0.012,0.036
355,0.029,0.011,0.045
356,0.023,0.009,0.037
357,0.049,0.007,0.061
358,0.053,0.005,0.062
359,0.014,0.001,0.022
360,0.018,-0.002,0.021
361,-0.003,-0.005,-0.002
362,-0.01,-0.007,-0.01
363,-0.038,-0.011,-0.039
364,-0.023,-0.015,-0.027
365,-0.04,-0.018,-0.045
366,-0.032,-0.021,-0.04
367,-0.051,-0.024,-0.061
368,-0.049,-0.028,-0.061
369,-0.037,-0.031,-0.049
370,-0.029,-0.033,-0.04
371,-0.039,-0.032,-0.048
372,-0.05,-0.031,-0.056
373,-0.055,-0.029,-0.06
374,-0.058,-0.027,-0.062
375,-0.03,-0.024,-0.032
376,0.001,-0.019,-0.001
377,0.017,-0.014,0.016
378,0.01,-0.009,0.013
379,0.014,-0.005,0.021
380,0.024,-0.001,0.034
381,0.017,0.003,0.029
382,0.017,0.006,0.03
383,0.008,0.008,0.022
384,-0.025,0.009,-0.009
385,-0.024,0.009,-0.009
386,0.007,0.009,0.019
387,-0.0,0.007,0.011
388,-0.007,0.005,0.002
389,-0.011,0.002,-0.006
390,-0.0,-0.002,0.002
391,0.011,-0.006,0.011
392,0.004,-0.01,0.003
393,-0.016,-0.013,-0.018
394,-0.033,-0.015,-0.037
395,-0.019,-0.016,-0.026
396,-0.001,-0.014,-0.009
397,0.013,-0.01,0.003
398,0.004,-0.002,-0.007
399,0.008,0.011,-0.003
400,0.013,0.029,0.003
