gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2563,3835,4.85084438323975,32.7068099975586,-116.958717346191,3670176,2566,3079,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-01 10:33:58.295929,-71.21430581158043,66.28873037239178,54.17604882333145,1.3588645810616536e-07,21.0,66.25,3.0,65.98,2.6166,3.5243,4.647,0.4353,1.9762,2.1115,2.1115,0
101057,npp,1920,3283,2.89448666572571,32.7053489685059,-116.964721679688,3670144,1917,2629,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-02 10:15:15.067575,-73.48278067228507,54.49048125058209,46.125428906749725,0.0013080335308800401,18.0,54.46,2.0682789409984763,54.11,1.9469,2.6021,4.2453,0.5896,1.6754,1.7064,1.6865892777108802,0
101181,npp,1232,2714,1.78948020935059,32.704532623291,-116.960243225098,3670144,1234,2180,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-03 09:56:30.055934,-75.71243000963806,35.61991914641777,31.047213917420624,0.013119640775756019,15.0,35.58,1.2937979144666532,35.01,1.446,1.837,2.9595,0.8351,1.4973,1.4944,1.295697479150518,0
101304,npp,533,2143,2.13899707794189,32.7079963684082,-116.961074829102,3670144,533,1705,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-04 09:37:43.266347,-79.37427435766966,6.350894802950685,5.621400528395118,0.038284501213523274,12.0,6.32,1.0,5.51,1.0966,1.534,2.2994,1.0,2.139,2.139,1.5591650006569058,0
101552,npp,2130,979,5.4801139831543,32.7060127258301,-116.960014343262,3670144,2132,722,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-06 08:59:59.014151,96.26851589348762,49.07835745949122,41.99798196206472,0.14404894273263225,6.0,-49.09,1.7549928774784245,-49.57,1.5214,2.0529,3.2215,0.7473,3.4869,4.0951,1.9134177012308649,0
101561,npp,918,4017,8.17205238342285,32.7108116149902,-116.964630126953,3670144,919,3176,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-06 10:40:09.382938,-70.15167764595282,69.24912615987986,55.91023384031498,0.08950325782575741,22.0,69.21,3.5496478698597698,68.975,2.8196,4.0068,5.8716,0.3829,2.7075,3.1288,1.7732352205829143,0
101674,npp,1352,399,7.56571483612061,32.7099151611328,-116.959213256836,3670144,1352,226,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-07 08:41:01.553273,93.23825495263029,63.38277261082497,52.34166224378627,0.1390937015332334,3.0,-63.37,2.7445598364131496,-63.66,2.0169,2.7057,3.9923,0.567,3.3048,4.2895,2.182866929679044,0
101805,npp,2694,2906,3.60807371139526,32.7061882019043,-116.961318969727,3670144,2694,2344,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-08 10:02:44.710455,-75.29638098023901,42.988266323818685,37.14419905778189,0.07708152871196954,16.0,42.96,1.4867838833500562,42.42,1.4309,1.9363,2.8694,0.7922,2.6584,2.8584,1.6909675734732563,0
102056,npp,1270,1756,2.37095046043396,32.7118453979492,-116.964859008789,3670144,1271,1339,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-10 09:25:07.574554,98.72618667429622,15.936527992316877,14.07236919272857,0.029697741563785452,10.0,-15.95,1.0442604737599883,-16.69,1.1094,1.4866,2.5191,1.0319,2.3809,2.4466,1.9968151154042895,0
102180,npp,528,1174,3.60749316215515,32.7056999206543,-116.958755493164,3670144,526,866,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-11 09:06:13.660196,95.88115668585763,42.617124111731684,36.84124034215366,0.012862639267356943,7.0,-42.61,1.4867838833500562,-43.08,1.4068,2.0042,3.1489,0.7654,2.6124,2.7613,2.5664898759359076,0
102300,npp,2831,591,3.34738612174988,32.7066497802734,-116.961685180664,3670144,2836,379,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-12 08:47:17.962808,93.62600774449115,59.355050336257776,49.62907199697362,0.002574874501729755,4.0,-59.33,2.3545700244418297,-59.65,1.7413,2.6861,3.9507,0.5711,1.8149,1.9117,1.8727024342045848,0
102421,npp,2036,15,2.13358521461487,32.7053375244141,-116.959419250488,3670176,2038,3,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-13 08:28:20.491528,91.69867208072652,70.02363469781594,56.3309248320655,6.70478497053762e-06,1.0,-70.0,3.5496478698597698,-70.05,1.8856,3.0514,4.0121,0.5027,1.2755,1.0726,1.0726,0
102430,npp,1062,3097,3.55350279808044,32.7072257995605,-116.959800720215,3670144,1063,2483,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-13 10:08:57.548706,-74.60167019335925,49.23634785842623,42.125492632890875,0.004096529395072151,17.0,49.22,1.7549928774784245,48.755,1.6633,2.3708,3.268,0.6471,2.208,2.2993,2.237256325828751,0
102671,npp,2727,1949,0.949947893619537,32.7086982727051,-116.95915222168,3670176,2727,1519,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-15 09:31:22.180819,100.07978988023247,4.897717689328035,4.336102658584693,9.939424285335715e-08,11.0,-4.93,1.0,-5.8,1.1175,1.5144,2.5296,1.013,0.9696,0.9623,0.9623,0
102792,npp,1992,1370,1.15369522571564,32.7113647460938,-116.960754394531,3670176,1992,1032,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-16 09:12:30.049871,97.62414931463894,34.937349337541015,30.473574649102495,4.952563109576539e-13,8.0,-34.96,1.2937979144666532,-35.55,1.3028,1.9904,3.0233,0.7707,0.8874,0.8892,0.8892,0
102912,npp,1232,783,1.16765892505646,32.705249786377,-116.961524963379,3670176,1229,567,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-17 08:53:34.362483,94.5675962477816,54.639652874362255,46.23566001211476,7.64663448795208e-18,5.0,-54.64,2.0682789409984763,-55.02,1.6394,2.3231,3.2806,0.6603,0.9754,0.7711,0.7711,0
102920,npp,69,3836,2.58553433418274,32.7072143554688,-116.959686279297,3670176,71,3079,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-17 10:33:51.848130,-70.98173786894306,66.29737615724635,54.18639103030683,1.3957788563377479e-08,21.0,66.27,3.0,65.98,2.6166,3.5243,4.647,0.4353,1.2211,1.1254,1.1254,0
103032,npp,444,206,1.63881945610046,32.708797454834,-116.960861206055,3670176,442,102,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-18 08:34:36.898306,92.15698550106478,66.93231697680771,54.561417497366705,8.743688067678343e-22,2.0,-66.92,3.1865100272627664,-67.14,2.1088,2.917,4.0867,0.5259,1.1329,0.8618,0.8618,0
103040,npp,2496,3284,1.17373764514923,32.7067108154297,-116.961372375488,3670176,2500,2631,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-18 10:15:08.618313,-73.22603775109415,54.51153070570505,46.14474573085833,1.3659991489258187e-13,18.0,54.48,2.0682789409984763,54.11,1.9469,2.6021,4.2453,0.5896,0.8435,0.692,0.692,0
103279,npp,1122,2143,0.796783089637756,32.706657409668,-116.960624694824,3670176,1122,1705,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-20 09:37:36.816342,-78.10043072935545,6.343384939998833,5.615061281748253,2.5952656023339894e-22,12.0,6.32,1.0,5.51,1.0966,1.534,2.2994,1.0,0.7968,0.7968,0.7968,0
103397,npp,395,1563,0.799458146095276,32.7093353271484,-116.963745117188,3670176,395,1174,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-21 09:18:44.689459,97.45303970174838,26.081228319402786,22.9133957698921,6.652686548934155e-26,9.0,-26.09,1.1367971201176101,-26.69,1.1563,1.809,2.9523,0.848,0.646,0.6779,0.6779,0
103761,npp,187,2905,1.0354679822921748,32.7058219909668,-116.965087890625,3670176,186,2343,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-24 10:02:36.487755,-75.08475937910937,42.952183517959504,37.11719976849414,5.204045897216148e-22,16.0,42.93,1.4867838833500562,42.42,1.4309,1.9363,2.8694,0.7922,0.9281,0.8203,0.8203,0
104112,npp,1102,1172,0.865084409713745,32.7086410522461,-116.963417053223,3670176,1101,865,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-27 09:06:05.471843,96.15059992506048,42.67637432806418,36.89041772600929,2.938494055200909e-14,7.0,-42.68,1.4867838833500562,-43.08,1.4068,2.0042,3.1489,0.7654,0.7679,0.6622,0.6622,0
104236,npp,2288,3652,2.18554902076721,32.7059707641602,-116.959869384766,3670176,2284,2959,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-28 10:27:30.838957,-71.50102813349208,62.888289372979315,52.02928256135329,4.32884725879373e-17,20.0,62.87,2.7445598364131496,62.59,2.4355,3.2809,5.3995,0.4676,1.135,1.0219,1.0219,0
104346,npp,2588,12,1.39482474327087,32.7099990844727,-116.962799072266,3670176,2586,2,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-29 08:28:10.561656,91.41227823742413,70.06578585408384,56.35640703213228,0.00017427045742170506,1.0,-70.05,3.5496478698597698,-70.05,1.8856,3.0514,4.0121,0.5027,1.0674,0.7012,0.7012,0
104355,npp,1615,3095,1.38053667545319,32.7103157043457,-116.961982727051,3670176,1619,2482,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-04-29 10:08:47.619587,-74.046655026394,49.176163096280746,42.08019381435874,3.757899111618202e-13,17.0,49.16,1.7549928774784245,48.755,1.6633,2.3708,3.268,0.6471,0.9698,0.8933,0.8933,0
106569,npp,930,1561,3.56406879425049,32.7075233459473,-116.961784362793,3670144,930,1172,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-05-07 09:18:34.926507,98.28164694788606,26.176598743630855,22.99564152288928,0.0822391728171859,9.0,-26.19,1.1367971201176101,-26.69,1.1563,1.809,2.9523,0.848,3.0779,3.0223,1.7767528672196542,0
107834,npp,51,10,1.13673174381256,32.7069664001465,-116.961723327637,3670176,54,1,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-05-15 08:27:59.118991,91.7866750183597,70.10480380822703,56.37729500411995,7.718093830302755e-12,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1463,2518,1.50221252441406,32.7120246887207,-116.965934753418,3670176,1464,2039,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-05-16 09:49:49.409237,-77.02074205726142,26.72858988099169,23.472567532931702,3.6493326540214113e-07,14.0,26.7,1.1367971201176101,26.31,1.1934,1.7132,3.0111,0.8954,1.3485,1.3451,1.3451,0
108715,npp,1510,200,1.95028352737427,32.7104339599609,-116.958885192871,3670176,1511,99,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-05-20 08:34:13.879181,92.336929487161,67.03577938405864,54.62385717244744,1.4738975384478823e-23,2.0,-67.02,3.1865100272627664,-67.14,2.1088,2.917,4.0867,0.5259,1.2307,1.0256,1.0256,0
109072,npp,2180,2136,0.730250716209412,32.7071189880371,-116.959526062012,3670176,2180,1698,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-05-22 09:37:12.066078,-81.25801912924446,5.942973938652648,5.260937507829129,1.4920063843687734e-22,12.0,5.91,1.0,5.51,1.0966,1.534,2.2994,1.0,0.7303,0.7303,0.7303,0
109780,npp,1245,2897,3.42996430397034,32.7082290649414,-116.963638305664,3670176,1244,2336,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-05-26 10:02:09.975715,-74.70131307534106,42.65267888924721,36.87196315174145,6.0196887264635115e-21,16.0,42.64,1.4867838833500562,42.42,1.4309,1.9363,2.8694,0.7922,2.5386,2.7173,2.7173,0
109954,npp,532,2325,0.713347196578979,32.7092208862305,-116.96199798584,3670176,532,1875,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-05-27 09:43:23.210171,-78.63636663157945,16.670528452938704,14.716668412102322,3.78737062393884e-18,13.0,16.65,1.0442604737599883,16.38,1.2043,1.5206,2.504,1.0089,0.761,0.7197,0.7197,0
110127,npp,2881,1747,1.115999042987823,32.7090225219727,-116.964149475098,3670176,2881,1330,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-05-28 09:24:32.884846,99.2017159187504,16.44070321038383,14.514796377594166,4.238013813111173e-14,10.0,-16.44,1.0442604737599883,-16.69,1.1094,1.4866,2.5191,1.0319,1.1791,1.1516,1.1516,0
110299,npp,2132,1164,1.0258051753044128,32.708797454834,-116.965354919434,3670176,2133,859,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-05-29 09:05:39.003821,97.05273899404274,42.9588361528507,37.11847941499407,4.186836583212006e-09,7.0,-42.97,1.4867838833500562,-43.08,1.4068,2.0042,3.1489,0.7654,0.876,0.7852,0.7852,0
113013,npp,2672,2129,1.9458327293396,32.7052383422852,-116.959495544434,3670144,2672,1691,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-06-07 09:36:53.563859,-70.71798738593981,5.609856760150307,4.9659185155260985,0.050171305383237344,12.0,5.51,1.0,5.51,1.0966,1.534,2.2994,1.0,1.9458,1.9458,1.1859343127945539,0
113184,npp,1939,1550,1.80903744697571,32.7070541381836,-116.965705871582,3670144,1939,1163,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-06-08 09:18:03.249188,98.82563389265053,26.720827693818695,23.463261790560246,0.03324829381478607,9.0,-26.73,1.1367971201176101,-26.69,1.1563,1.809,2.9523,0.848,1.534,1.534,1.0304404965149265,0
115500,npp,840,377,1.083321988582611,32.7085952758789,-116.961410522461,3670176,840,211,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-06-26 08:39:49.441819,93.16258305675426,63.82023531566344,52.61783028675672,8.442743408809972e-15,3.0,-63.79,2.7445598364131496,-63.66,2.0169,2.7057,3.9923,0.567,0.9429,0.6142,0.6142,0
115764,npp,1500,2311,0.524386376142502,32.7075309753418,-116.958587646484,3670176,1500,1862,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-06-28 09:42:45.861656,-77.13185408703389,15.901623558090392,14.040461074970512,2.739632407759982e-13,13.0,15.88,1.0442604737599883,16.38,1.2043,1.5206,2.504,1.0089,0.5801,0.529,0.529,0
119052,npp,2343,571,7.29078483581543,32.709415435791,-116.96118927002,3670144,2344,361,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-07-01 08:46:07.566942,93.63530250919041,59.823475475971925,49.94538342923001,0.022393992140098896,4.0,-59.78,2.3545700244418297,-59.65,1.7413,2.6861,3.9507,0.5711,3.4897,4.1638,3.8246334964213444,0
120089,npp,3066,189,3.26623940467834,32.707836151123,-116.960121154785,3670144,3065,92,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-07-07 08:33:31.271590,92.30775239923672,67.25405219140006,54.74252138266032,0.04358319813813108,2.0,-67.2,3.1865100272627664,-67.14,2.1088,2.917,4.0867,0.5259,1.6436,1.7177,1.0576139896625674,0
120275,npp,1383,2694,1.48389327526093,32.7051277160645,-116.962776184082,3670144,1383,2166,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-07-08 09:55:19.788614,-76.03669510605033,34.730605463963805,30.29659735816443,0.04050309420692707,15.0,34.73,1.2937979144666532,35.01,1.446,1.837,2.9595,0.8351,1.2611,1.2392,0.6257634693296942,0
120446,npp,687,2122,1.5128014087677,32.7121467590332,-116.964477539062,3670144,688,1685,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-07-09 09:36:31.243973,-72.7779402339013,5.144955897574001,4.554350291061277,0.02582508066371504,12.0,5.1,1.0,5.51,1.0966,1.534,2.2994,1.0,1.5128,1.5128,1.1216682063228451,0
120614,npp,3038,1545,2.02984917163849,32.7107467651367,-116.95841217041,3670144,3038,1159,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-07-10 09:17:40.919810,96.80702983801764,27.023831923477783,23.722971507785527,0.013981824421466142,9.0,-26.98,1.1367971201176101,-26.69,1.1563,1.809,2.9523,0.848,1.7283,1.7213,1.509539342364153,0
120781,npp,2292,960,4.93000030517578,32.705810546875,-116.960716247559,3670144,2293,709,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-07-11 08:58:48.814523,95.70863562566174,49.68653467371275,42.46662588804605,0.005756392293301105,6.0,-49.66,1.7549928774784245,-49.57,1.5214,2.0529,3.2215,0.7473,3.1734,3.684,3.596816998633749,0
120951,npp,1518,381,2.38585758209229,32.7063255310059,-116.961921691895,3670144,1515,213,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-07-12 08:39:51.370356,92.98348706591365,63.75767445521351,52.577401980614475,0.0012097343478595483,3.0,-63.72,2.7445598364131496,-63.66,2.0169,2.7057,3.9923,0.567,1.4175,1.3527,1.3343780605058873,0
122002,npp,1260,3077,3.09578657150269,32.7063827514648,-116.964813232422,3670176,1259,2470,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-07-18 10:07:51.065024,-74.54916265232818,48.647612118678026,41.660701002035346,7.2672398652373295e-19,17.0,48.62,1.7549928774784245,48.755,1.6633,2.3708,3.268,0.6471,1.9472,2.0032,2.0032,0
122178,npp,582,2506,1.12557721138,32.7051849365234,-116.963020324707,3670176,582,2029,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-07-19 09:49:06.078826,-77.52018706053781,26.129372503907923,22.952619627092247,3.281509242375503e-24,14.0,26.11,1.1367971201176101,26.31,1.1934,1.7132,3.0111,0.8954,1.0171,1.0079,1.0079,0
122346,npp,2949,1931,0.767422556877136,32.7081413269043,-116.964012145996,3670176,2949,1503,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-07-20 09:30:17.537302,99.2487552869113,5.978339371813144,5.291595040843918,6.076940207041154e-26,11.0,-5.97,1.0,-5.8,1.1175,1.5144,2.5296,1.013,0.7871,0.7774,0.7774,0
122895,npp,2718,3267,1.51009058952332,32.7078399658203,-116.959899902344,3670176,2716,2611,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-07-23 10:14:05.837724,-73.28023837814253,54.04992202837515,45.79587090599502,6.5348312452996535e-28,18.0,54.03,1.9513309067639726,54.11,1.9469,2.6021,4.2453,0.5896,0.9744,0.8903,0.8903,0
123251,npp,1353,2126,0.636756002902985,32.7062301635742,-116.96411895752,3670176,1353,1689,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-07-25 09:36:34.081369,-78.11267764178403,5.342622459742373,4.7293779635075754,4.5680396644625845e-23,12.0,5.34,1.0,5.51,1.0966,1.534,2.2994,1.0,0.6368,0.6368,0.6368,0
129925,npp,603,576,7.14045476913452,32.7116355895996,-116.963577270508,3670144,602,365,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-02 08:46:12.512960,93.90275431576575,59.69133071394163,49.85889569887617,0.15858264503309727,4.0,-59.67,2.3545700244418297,-59.65,1.7413,2.6861,3.9507,0.5711,3.4258,4.078,1.676198619181387,0
129937,npp,2564,3637,7.40524339675903,32.7117309570312,-116.965133666992,3670144,2566,2949,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-02 10:26:35.337556,-72.18285921092877,62.59447980404379,51.829806641012226,0.11576967383435084,20.0,62.57,2.6065528283652384,62.59,2.4355,3.2809,5.3995,0.4676,3.1164,3.4625,1.7091192160293944,0
130504,npp,512,1933,2.35722732543945,32.7067031860352,-116.961791992188,3670144,512,1504,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-05 09:30:16.809100,91.57885547353182,5.94812619892192,5.265150862191114,0.07358568738297003,11.0,-5.86,1.0,-5.8,1.1175,1.5144,2.5296,1.013,2.3769,2.3879,1.2734135722574325,0
130872,npp,2094,768,2.69144582748413,32.7081680297852,-116.964149475098,3670144,2092,552,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-07 08:52:30.817191,94.46218443148771,55.044757723681,46.5323533826819,0.03395443799235632,5.0,-55.02,2.0682789409984763,-55.02,1.6394,2.3231,3.2806,0.6603,1.7121,1.7773,1.2630456436173016,0
130885,npp,935,3821,2.90985918045044,32.706371307373,-116.962158203125,3670144,936,3071,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-07 10:32:48.304351,-71.16547805730448,66.03162678727357,54.02037784468055,0.0452130066585824,21.0,66.0,3.0,65.98,2.6166,3.5243,4.647,0.4353,1.3292,1.2666,0.5818298487587948,0
131048,npp,1309,192,2.88692927360535,32.7098426818848,-116.962730407715,3670144,1307,94,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-08 08:33:33.374487,92.20686041958075,67.18384587474522,54.7077513493531,0.01870835403407523,2.0,-67.15,3.1865100272627664,-67.14,2.1088,2.917,4.0867,0.5259,1.5246,1.5182,1.2348540478467402,0
131062,npp,293,3270,2.17954611778259,32.706241607666,-116.961433410645,3670144,294,2614,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-08 10:14:06.874838,-73.68436158172224,54.12148119224235,45.85188782417184,0.030332478395267627,18.0,54.11,1.9513309067639726,54.11,1.9469,2.6021,4.2453,0.5896,1.3175,1.285,0.8256017570321158,0
131237,npp,2694,2700,1.306804895401,32.7066268920898,-116.961959838867,3670144,2694,2170,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-09 09:55:21.890166,-75.9636892007127,34.98030199819276,30.509578981972624,0.017695476017451008,15.0,34.99,1.2937979144666532,35.01,1.446,1.837,2.9595,0.8351,1.1243,1.0913,0.8232945147586217,0
131414,npp,1996,2128,1.105122447013855,32.7079734802246,-116.961120605469,3670144,1996,1691,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-10 09:36:33.348647,-75.00278422564004,5.471386700276417,4.843557846132247,0.008393211905434735,12.0,5.45,1.0,5.51,1.0966,1.534,2.2994,1.0,1.1051,1.1051,0.9779812478832782,0
131592,npp,1256,1549,1.073132336139679,32.7105827331543,-116.96509552002,3670144,1256,1163,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-11 09:17:43.029934,98.39447294841722,26.77588484588026,23.511616071109117,0.002635931825510711,9.0,-26.78,1.1367971201176101,-26.69,1.1563,1.809,2.9523,0.848,0.8867,0.91,0.8700776951542584,0
131768,npp,506,963,1.41690611839294,32.7110481262207,-116.963356018066,3670176,506,712,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-12 08:58:49.150357,95.71384503803228,49.569820790215175,42.3810842732016,0.0002130040881532816,6.0,-49.57,1.7549928774784245,-49.57,1.5214,2.0529,3.2215,0.7473,1.1717,1.0588,1.0588,0
131778,npp,2387,4004,2.82290935516357,32.7081680297852,-116.962959289551,3670144,2390,3170,196611,3866755,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-12 10:39:01.299670,-70.33844241878175,69.0413681026288,55.79389900525884,0.002502053141804506,22.0,69.01,3.5496478698597698,68.975,2.8196,4.0068,5.8716,0.3829,1.2005,1.0808,1.0429053445689886,0
131947,npp,2803,384,1.45252537727356,32.7060661315918,-116.964019775391,3670176,2805,216,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-13 08:39:53.491755,93.36491077459479,63.678888243486156,52.5342211410275,4.2972266491256956e-09,3.0,-63.66,2.7445598364131496,-63.66,2.0169,2.7057,3.9923,0.567,1.0774,0.8235,0.8235,0
131961,npp,1738,3455,1.82194173336029,32.7072372436523,-116.960716247559,3670176,1737,2800,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-13 10:20:19.875163,-72.61898476378639,58.698629564914725,49.173833904900135,0.0003776288485740374,19.0,58.68,2.253202848596432,58.66,2.2658,3.0193,4.2355,0.5081,1.0026,0.9257,0.9257,0
132136,npp,1076,2892,1.058049499988556,32.7091751098633,-116.962768554688,3670176,1077,2332,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-14 10:01:36.668593,-75.50767333692592,42.45912421026352,36.71405718360542,3.3272077234172557e-07,16.0,42.45,1.4867838833500562,42.42,1.4309,1.9363,2.8694,0.7922,0.9433,0.8382,0.8382,0
132310,npp,387,2320,1.47849917411804,32.7058639526367,-116.96019744873,3670176,387,1870,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-15 09:42:49.905519,-77.57407405228798,16.371729347682074,14.454614858720825,3.6124233345688804e-14,13.0,16.38,1.0442604737599883,16.38,1.2043,1.5206,2.504,1.0089,1.4937,1.4916,1.4916,0
132669,npp,2002,1160,1.36382305622101,32.707706451416,-116.959701538086,3670176,2003,855,196611,3866787,8603,usa_sandiego_83_72,32.70833333,-116.9625,83,72,usa_sandiego,2012-08-17 09:05:07.485615,96.88504908586818,43.124577641180046,37.25409461470232,1.3093428562150815e-26,7.0,-43.12,1.4867838833500562,-43.08,1.4068,2.0042,3.1489,0.7654,1.1034,1.0439,1.0439,0
