lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.615,0.651,0.723
2,0.406,0.512,0.532
3,0.289,0.399,0.391
4,0.228,0.307,0.282
5,0.202,0.234,0.198
6,0.173,0.178,0.119
7,0.162,0.135,0.063
8,0.153,0.104,0.02
9,0.158,0.083,-0.003
10,0.127,0.07,-0.038
11,0.102,0.063,-0.065
12,0.083,0.06,-0.09
13,0.078,0.062,-0.102
14,0.071,0.065,-0.111
15,0.083,0.071,-0.102
16,0.091,0.077,-0.094
17,0.081,0.083,-0.096
18,0.068,0.089,-0.096
19,0.06,0.094,-0.09
20,0.073,0.098,-0.066
21,0.08,0.101,-0.036
22,0.084,0.102,-0.0
23,0.075,0.102,0.036
24,0.073,0.101,0.088
25,0.08,0.099,0.152
26,0.089,0.088,0.218
27,0.088,0.083,0.276
28,0.079,0.081,0.323
29,0.054,0.081,0.339
30,0.063,0.081,0.344
31,0.077,0.082,0.321
32,0.085,0.084,0.268
33,0.094,0.084,0.211
34,0.085,0.082,0.141
35,0.097,0.079,0.091
36,0.085,0.076,0.033
37,0.083,0.073,-0.006
38,0.082,0.07,-0.034
39,0.076,0.067,-0.059
40,0.069,0.063,-0.08
41,0.043,0.059,-0.109
42,0.048,0.056,-0.115
43,0.048,0.054,-0.119
44,0.049,0.053,-0.12
45,0.038,0.052,-0.127
46,0.045,0.052,-0.122
47,0.062,0.052,-0.104
48,0.08,0.053,-0.081
49,0.066,0.054,-0.076
50,0.036,0.055,-0.076
51,0.023,0.056,-0.057
52,0.031,0.057,-0.015
53,0.031,0.056,0.03
54,0.034,0.055,0.087
55,0.044,0.056,0.155
56,0.063,0.057,0.232
57,0.09,0.057,0.302
58,0.083,0.058,0.335
59,0.083,0.059,0.347
60,0.07,0.059,0.324
61,0.087,0.059,0.29
62,0.088,0.057,0.23
63,0.076,0.055,0.16
64,0.059,0.052,0.089
65,0.032,0.049,0.019
66,0.014,0.045,-0.036
67,0.016,0.042,-0.065
68,0.029,0.038,-0.081
69,0.021,0.033,-0.102
70,0.008,0.028,-0.122
71,0.003,0.023,-0.137
72,0.014,0.019,-0.135
73,0.021,0.016,-0.134
74,0.022,0.011,-0.134
75,0.019,0.007,-0.133
76,0.036,0.005,-0.118
77,0.037,0.003,-0.112
78,0.019,0.003,-0.113
79,-0.01,0.003,-0.116
80,-0.006,0.004,-0.091
81,-0.015,0.007,-0.066
82,-0.011,0.01,-0.024
83,-0.008,0.013,0.025
84,0.004,0.016,0.091
85,0.018,0.019,0.161
86,0.026,0.022,0.225
87,0.018,0.024,0.267
88,0.019,0.025,0.291
89,0.019,0.025,0.284
90,0.034,0.026,0.261
91,0.055,0.028,0.224
92,0.06,0.029,0.167
93,0.049,0.031,0.099
94,0.036,0.031,0.034
95,0.027,0.031,-0.018
96,0.02,0.032,-0.058
97,0.023,0.031,-0.082
98,0.034,0.031,-0.094
99,0.023,0.03,-0.114
100,0.025,0.028,-0.125
101,0.034,0.026,-0.127
102,0.031,0.022,-0.129
103,0.015,0.017,-0.139
104,0.008,0.013,-0.14
105,-0.001,0.01,-0.141
106,0.005,0.008,-0.129
107,-0.002,0.007,-0.123
108,0.015,0.007,-0.099
109,0.011,0.008,-0.082
110,0.021,0.009,-0.051
111,0.013,0.009,-0.028
112,-0.005,0.01,-0.001
113,-0.007,0.01,0.045
114,-0.007,0.012,0.101
115,0.006,0.013,0.17
116,0.003,0.014,0.218
117,0.01,0.014,0.256
118,0.016,0.013,0.269
119,0.022,0.012,0.255
120,0.026,0.012,0.215
121,0.037,0.012,0.169
122,0.019,0.012,0.1
123,0.037,0.013,0.061
124,0.034,0.013,0.014
125,0.032,0.013,-0.029
126,0.031,0.012,-0.063
127,0.013,0.011,-0.1
128,-0.007,0.01,-0.13
129,-0.022,0.011,-0.151
130,-0.026,0.013,-0.16
131,-0.022,0.014,-0.16
132,0.004,0.016,-0.144
133,0.003,0.017,-0.14
134,0.016,0.018,-0.131
135,0.021,0.018,-0.123
136,0.017,0.017,-0.119
137,0.024,0.015,-0.105
138,0.021,0.014,-0.093
139,0.036,0.014,-0.064
140,0.025,0.014,-0.043
141,0.029,0.014,-0.005
142,0.033,0.015,0.042
143,0.028,0.015,0.091
144,0.015,0.016,0.138
145,0.021,0.016,0.195
146,0.015,0.015,0.237
147,0.007,0.014,0.258
148,0.028,0.013,0.27
149,0.02,0.011,0.234
150,0.009,0.01,0.179
151,-0.016,0.008,0.107
152,-0.04,0.005,0.036
153,-0.03,0.002,-0.007
154,-0.014,-0.001,-0.039
155,-0.002,-0.002,-0.067
156,0.005,-0.002,-0.09
157,0.01,-0.001,-0.109
158,0.016,-0.0,-0.117
159,0.02,0.0,-0.126
160,0.023,0.001,-0.131
161,0.015,0.002,-0.14
162,-0.003,0.004,-0.153
163,-0.008,0.005,-0.154
164,-0.001,0.006,-0.144
165,-0.003,0.006,-0.138
166,-0.001,0.007,-0.128
167,0.008,0.008,-0.112
168,0.019,0.008,-0.091
169,0.024,0.01,-0.067
170,0.012,0.011,-0.046
171,0.007,0.013,-0.011
172,0.02,0.014,0.042
173,0.0,0.014,0.078
174,0.006,0.013,0.135
175,0.01,0.011,0.19
176,0.022,0.01,0.236
177,0.012,0.009,0.246
178,0.0,0.009,0.229
179,-0.015,0.009,0.188
180,0.003,0.007,0.154
181,0.011,0.006,0.106
182,0.019,0.004,0.059
183,0.001,0.002,0.002
184,-0.006,-0.001,-0.039
185,0.005,-0.004,-0.064
186,0.017,-0.008,-0.083
187,0.016,-0.011,-0.1
188,0.002,-0.014,-0.12
189,-0.008,-0.015,-0.137
190,-0.019,-0.016,-0.152
191,-0.028,-0.017,-0.164
192,-0.043,-0.015,-0.177
193,-0.038,-0.014,-0.173
194,-0.029,-0.012,-0.165
195,-0.021,-0.01,-0.151
196,-0.005,-0.008,-0.13
197,-0.013,-0.007,-0.122
198,-0.011,-0.005,-0.103
199,-0.019,-0.003,-0.083
200,-0.025,-0.001,-0.053
201,0.001,0.001,0.007
202,0.016,0.004,0.067
203,0.029,0.005,0.127
204,0.023,0.007,0.178
205,0.019,0.009,0.22
206,0.025,0.011,0.253
207,0.03,0.012,0.265
208,0.037,0.013,0.251
209,0.03,0.014,0.208
210,0.017,0.014,0.146
211,0.009,0.013,0.085
212,0.006,0.012,0.033
213,-0.008,0.008,-0.021
214,-0.017,0.004,-0.062
215,-0.014,0.0,-0.089
216,-0.035,-0.004,-0.125
217,-0.019,-0.008,-0.132
218,-0.004,-0.011,-0.136
219,-0.002,-0.014,-0.145
220,0.006,-0.016,-0.145
221,0.002,-0.018,-0.152
222,-0.02,-0.02,-0.168
223,-0.022,-0.021,-0.165
224,-0.027,-0.021,-0.16
225,-0.024,-0.019,-0.147
226,-0.015,-0.016,-0.13
227,-0.005,-0.013,-0.109
228,-0.017,-0.01,-0.092
229,-0.016,-0.008,-0.064
230,-0.028,-0.005,-0.038
231,-0.017,-0.001,0.012
232,-0.013,0.002,0.065
233,0.008,0.006,0.133
234,0.013,0.008,0.186
235,0.017,0.01,0.232
236,0.021,0.012,0.257
237,0.034,0.013,0.261
238,0.019,0.014,0.223
239,0.013,0.014,0.176
240,0.028,0.014,0.136
241,0.031,0.012,0.084
242,0.024,0.011,0.031
243,0.009,0.01,-0.02
244,0.013,0.009,-0.048
245,0.011,0.007,-0.078
246,-0.002,0.004,-0.107
247,-0.007,0.002,-0.125
248,-0.011,0.0,-0.137
249,-0.004,-0.001,-0.139
250,0.005,-0.002,-0.136
251,-0.008,-0.002,-0.147
252,-0.003,-0.003,-0.145
253,-0.005,-0.002,-0.144
254,-0.015,-0.001,-0.15
255,-0.019,0.001,-0.143
256,-0.017,0.003,-0.125
257,-0.007,0.006,-0.098
258,-0.002,0.01,-0.068
259,0.014,0.013,-0.025
260,0.015,0.017,0.013
261,0.017,0.02,0.061
262,0.047,0.023,0.136
263,0.044,0.026,0.19
264,0.054,0.028,0.249
265,0.049,0.031,0.278
266,0.042,0.031,0.28
267,0.033,0.03,0.255
268,0.029,0.029,0.219
269,0.035,0.029,0.177
270,0.03,0.028,0.123
271,0.025,0.026,0.067
272,0.014,0.024,0.012
273,0.021,0.021,-0.021
274,0.024,0.018,-0.047
275,0.012,0.015,-0.078
276,-0.005,0.011,-0.107
277,-0.005,0.008,-0.12
278,-0.005,0.004,-0.131
279,-0.004,0.002,-0.136
280,0.004,-0.001,-0.135
281,0.003,-0.003,-0.141
282,-0.004,-0.003,-0.146
283,-0.004,-0.003,-0.142
284,-0.003,-0.001,-0.131
285,-0.008,0.002,-0.123
286,-0.008,0.005,-0.112
287,0.012,0.008,-0.08
288,0.024,0.011,-0.043
289,0.018,0.014,-0.007
290,0.027,0.016,0.046
291,0.012,0.017,0.09
292,-0.003,0.019,0.135
293,0.004,0.021,0.197
294,0.014,0.023,0.247
295,0.039,0.024,0.288
296,0.047,0.024,0.292
297,0.04,0.024,0.258
298,0.023,0.023,0.2
299,0.025,0.021,0.148
300,0.036,0.019,0.102
301,0.032,0.016,0.049
302,0.016,0.013,-0.005
303,0.014,0.01,-0.043
304,0.026,0.008,-0.064
305,0.005,0.006,-0.094
306,-0.006,0.005,-0.114
307,-0.017,0.004,-0.134
308,-0.018,0.003,-0.146
309,-0.011,0.004,-0.148
310,0.007,0.006,-0.138
311,0.009,0.009,-0.14
312,-0.001,0.013,-0.147
313,0.021,0.017,-0.127
314,0.018,0.021,-0.118
315,0.013,0.025,-0.11
316,0.006,0.029,-0.097
317,0.023,0.034,-0.06
318,0.031,0.04,-0.026
319,0.051,0.046,0.03
320,0.058,0.052,0.087
321,0.059,0.057,0.148
322,0.081,0.06,0.224
323,0.089,0.062,0.285
324,0.08,0.064,0.317
325,0.089,0.066,0.336
326,0.086,0.065,0.318
327,0.069,0.064,0.268
328,0.061,0.062,0.21
329,0.065,0.06,0.157
330,0.054,0.055,0.094
331,0.049,0.051,0.041
332,0.04,0.046,-0.005
333,0.021,0.041,-0.048
334,0.016,0.036,-0.075
335,0.023,0.03,-0.085
336,0.015,0.025,-0.099
337,0.013,0.021,-0.113
338,0.033,0.017,-0.112
339,0.018,0.013,-0.131
340,0.003,0.01,-0.145
341,-0.003,0.008,-0.147
342,-0.004,0.007,-0.143
343,0.009,0.007,-0.125
344,0.016,0.009,-0.109
345,0.014,0.011,-0.094
346,0.017,0.014,-0.07
347,0.017,0.018,-0.042
348,0.015,0.021,-0.006
349,0.025,0.024,0.048
350,0.024,0.027,0.101
351,0.02,0.029,0.155
352,0.033,0.032,0.222
353,0.035,0.034,0.27
354,0.048,0.035,0.303
355,0.039,0.037,0.294
356,0.051,0.038,0.272
357,0.057,0.039,0.223
358,0.053,0.04,0.162
359,0.041,0.042,0.098
360,0.029,0.043,0.039
361,0.039,0.043,0.003
362,0.045,0.043,-0.027
363,0.045,0.043,-0.053
364,0.04,0.043,-0.074
365,0.053,0.042,-0.08
366,0.041,0.042,-0.101
367,0.029,0.042,-0.119
368,0.022,0.043,-0.13
369,0.023,0.043,-0.133
370,0.031,0.045,-0.13
371,0.052,0.046,-0.112
372,0.059,0.047,-0.101
373,0.054,0.048,-0.09
374,0.059,0.049,-0.071
375,0.045,0.049,-0.064
376,0.045,0.05,-0.043
377,0.064,0.051,0.003
378,0.058,0.051,0.042
379,0.039,0.051,0.083
380,0.035,0.051,0.138
381,0.043,0.05,0.204
382,0.053,0.049,0.266
383,0.055,0.047,0.303
384,0.053,0.044,0.309
385,0.051,0.041,0.29
386,0.042,0.037,0.242
387,0.021,0.032,0.176
388,0.016,0.027,0.117
389,0.029,0.022,0.072
390,0.025,0.016,0.02
391,0.006,0.01,-0.033
392,-0.009,0.004,-0.072
393,-0.013,-0.001,-0.097
394,-0.022,-0.006,-0.116
395,-0.008,-0.01,-0.118
396,-0.002,-0.013,-0.129
397,0.0,-0.014,-0.136
398,0.006,-0.014,-0.137
399,-0.005,-0.011,-0.145
400,-0.028,-0.005,-0.158
