lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.485,0.583,0.522
2,0.268,0.419,0.311
3,0.184,0.288,0.219
4,0.148,0.185,0.169
5,0.109,0.106,0.118
6,0.072,0.048,0.07
7,0.046,0.007,0.034
8,0.032,-0.02,0.008
9,0.024,-0.034,-0.007
10,0.008,-0.04,-0.025
11,0.028,-0.038,-0.009
12,0.008,-0.031,-0.031
13,-0.007,-0.02,-0.047
14,-0.029,-0.006,-0.071
15,-0.017,0.008,-0.062
16,-0.021,0.022,-0.064
17,-0.001,0.036,-0.043
18,0.013,0.048,-0.027
19,0.027,0.059,-0.014
20,0.044,0.067,0.003
21,0.062,0.073,0.027
22,0.067,0.076,0.043
23,0.076,0.077,0.064
24,0.077,0.075,0.077
25,0.07,0.071,0.083
26,0.055,0.056,0.081
27,0.063,0.05,0.104
28,0.052,0.047,0.107
29,0.071,0.044,0.129
30,0.052,0.04,0.11
31,0.051,0.035,0.106
32,0.054,0.031,0.101
33,0.017,0.026,0.055
34,-0.01,0.022,0.016
35,-0.018,0.017,-0.005
36,-0.031,0.013,-0.031
37,-0.039,0.007,-0.052
38,-0.032,0.002,-0.057
39,-0.024,-0.003,-0.06
40,-0.037,-0.006,-0.078
41,-0.012,-0.009,-0.056
42,0.038,-0.009,-0.01
43,0.024,-0.009,-0.024
44,0.037,-0.007,-0.012
45,-0.0,-0.003,-0.045
46,-0.005,0.001,-0.045
47,0.025,0.005,-0.015
48,0.023,0.009,-0.016
49,0.015,0.012,-0.024
50,0.01,0.016,-0.026
51,0.011,0.021,-0.018
52,0.02,0.025,0.001
53,0.026,0.029,0.021
54,0.012,0.033,0.023
55,0.021,0.035,0.047
56,0.01,0.036,0.054
57,0.029,0.034,0.087
58,0.031,0.032,0.099
59,0.044,0.029,0.111
60,0.039,0.027,0.102
61,0.046,0.025,0.099
62,0.047,0.023,0.088
63,0.042,0.022,0.071
64,0.042,0.021,0.059
65,0.02,0.02,0.025
66,0.019,0.02,0.01
67,0.013,0.02,-0.008
68,-0.013,0.017,-0.044
69,-0.008,0.015,-0.046
70,0.015,0.012,-0.028
71,0.02,0.011,-0.026
72,0.001,0.011,-0.045
73,-0.008,0.01,-0.055
74,-0.009,0.008,-0.054
75,-0.007,0.007,-0.05
76,-0.001,0.006,-0.039
77,-0.001,0.005,-0.037
78,0.024,0.004,-0.015
79,0.027,0.003,-0.009
80,0.034,0.003,0.004
81,0.019,0.003,0.0
82,0.002,0.003,-0.004
83,-0.001,0.004,0.006
84,0.007,0.005,0.026
85,0.003,0.005,0.037
86,0.007,0.006,0.056
87,-0.011,0.006,0.052
88,0.002,0.005,0.069
89,0.004,0.004,0.071
90,0.008,0.003,0.07
91,0.019,0.002,0.07
92,-0.012,0.002,0.028
93,-0.006,0.001,0.02
94,-0.006,0.001,0.008
95,-0.028,0.001,-0.026
96,-0.003,-0.001,-0.016
97,0.013,-0.003,-0.012
98,-0.005,-0.005,-0.039
99,0.006,-0.006,-0.036
100,0.003,-0.006,-0.04
101,0.002,-0.005,-0.043
102,0.009,-0.004,-0.036
103,0.0,-0.002,-0.042
104,0.004,-0.001,-0.036
105,-0.001,0.0,-0.038
106,-0.01,0.0,-0.043
107,-0.004,0.002,-0.036
108,0.002,0.003,-0.031
109,0.012,0.005,-0.02
110,-0.005,0.007,-0.029
111,0.006,0.01,-0.008
112,-0.0,0.012,-0.002
113,0.013,0.016,0.023
114,-0.009,0.019,0.017
115,0.009,0.022,0.048
116,0.018,0.023,0.071
117,0.032,0.023,0.095
118,0.04,0.024,0.108
119,0.051,0.025,0.117
120,0.057,0.024,0.115
121,0.028,0.025,0.075
122,0.029,0.025,0.06
123,0.02,0.025,0.036
124,0.028,0.025,0.029
125,0.026,0.025,0.014
126,0.025,0.025,0.0
127,0.017,0.025,-0.018
128,0.039,0.024,-0.007
129,0.03,0.023,-0.02
130,0.018,0.022,-0.032
131,0.003,0.021,-0.046
132,0.022,0.02,-0.029
133,-0.001,0.021,-0.048
134,-0.019,0.022,-0.061
135,-0.001,0.022,-0.039
136,0.012,0.023,-0.024
137,0.008,0.022,-0.027
138,0.038,0.021,0.002
139,0.04,0.02,0.009
140,0.047,0.018,0.024
141,0.037,0.017,0.026
142,0.023,0.017,0.026
143,0.032,0.016,0.051
144,0.043,0.016,0.078
145,0.018,0.015,0.072
146,0.002,0.015,0.07
147,0.013,0.015,0.087
148,0.016,0.014,0.089
149,0.006,0.013,0.072
150,-0.001,0.011,0.055
151,0.009,0.01,0.049
152,0.007,0.008,0.033
153,0.002,0.007,0.014
154,-0.014,0.004,-0.014
155,-0.013,0.001,-0.027
156,-0.033,-0.002,-0.057
157,-0.034,-0.004,-0.066
158,-0.016,-0.006,-0.055
159,0.012,-0.008,-0.032
160,0.028,-0.007,-0.018
161,0.045,-0.006,-0.002
162,0.024,-0.005,-0.021
163,0.016,-0.003,-0.029
164,0.019,-0.001,-0.026
165,-0.013,0.0,-0.054
166,-0.033,0.001,-0.069
167,-0.022,0.001,-0.057
168,-0.028,0.003,-0.057
169,-0.017,0.004,-0.038
170,-0.015,0.004,-0.025
171,0.013,0.005,0.014
172,0.017,0.005,0.03
173,0.021,0.006,0.049
174,0.004,0.006,0.05
175,-0.004,0.006,0.06
176,0.019,0.006,0.091
177,0.016,0.006,0.094
178,0.019,0.005,0.093
179,0.007,0.002,0.071
180,0.009,-0.001,0.058
181,0.005,-0.004,0.037
182,0.006,-0.005,0.022
183,-0.015,-0.005,-0.012
184,-0.01,-0.004,-0.02
185,-0.008,-0.004,-0.028
186,-0.01,-0.005,-0.038
187,-0.004,-0.007,-0.037
188,-0.019,-0.009,-0.055
189,-0.002,-0.009,-0.041
190,-0.003,-0.01,-0.042
191,-0.01,-0.01,-0.05
192,-0.024,-0.009,-0.064
193,-0.011,-0.007,-0.051
194,-0.012,-0.004,-0.05
195,-0.009,0.0,-0.047
196,-0.011,0.006,-0.044
197,-0.01,0.01,-0.04
198,-0.008,0.014,-0.031
199,0.002,0.017,-0.014
200,0.016,0.019,0.009
201,0.037,0.022,0.039
202,0.06,0.022,0.075
203,0.058,0.021,0.089
204,0.04,0.02,0.089
205,0.025,0.017,0.088
206,0.015,0.016,0.087
207,0.018,0.014,0.092
208,0.023,0.012,0.09
209,0.018,0.009,0.074
210,0.023,0.007,0.063
211,0.015,0.002,0.039
212,-0.009,-0.001,0.001
213,-0.015,-0.005,-0.017
214,-0.003,-0.007,-0.018
215,-0.013,-0.009,-0.035
216,-0.034,-0.011,-0.059
217,-0.042,-0.013,-0.073
218,-0.053,-0.013,-0.085
219,-0.052,-0.012,-0.086
220,-0.034,-0.01,-0.071
221,-0.012,-0.007,-0.052
222,0.013,-0.003,-0.028
223,0.018,0.001,-0.024
224,0.032,0.008,-0.01
225,0.027,0.015,-0.015
226,0.042,0.021,0.001
227,0.033,0.026,-0.001
228,0.029,0.029,0.005
229,0.021,0.03,0.007
230,0.009,0.031,0.008
231,0.032,0.032,0.044
232,0.045,0.033,0.071
233,0.06,0.033,0.099
234,0.064,0.031,0.116
235,0.058,0.028,0.121
236,0.008,0.024,0.079
237,0.019,0.02,0.086
238,0.008,0.017,0.069
239,0.025,0.013,0.073
240,0.019,0.007,0.051
241,0.006,0.002,0.023
242,-0.03,-0.003,-0.023
243,-0.04,-0.008,-0.043
244,-0.027,-0.013,-0.04
245,-0.035,-0.016,-0.054
246,-0.039,-0.018,-0.066
247,-0.043,-0.02,-0.073
248,-0.041,-0.022,-0.075
249,-0.016,-0.024,-0.054
250,-0.004,-0.024,-0.046
251,-0.0,-0.023,-0.045
252,0.016,-0.023,-0.032
253,-0.012,-0.022,-0.059
254,-0.019,-0.02,-0.064
255,-0.025,-0.017,-0.065
256,-0.006,-0.013,-0.04
257,0.006,-0.01,-0.019
258,-0.001,-0.007,-0.015
259,-0.023,-0.006,-0.024
260,-0.03,-0.006,-0.016
261,-0.035,-0.007,-0.006
262,-0.028,-0.006,0.016
263,0.003,-0.005,0.058
264,0.003,-0.005,0.069
265,0.001,-0.006,0.074
266,0.019,-0.008,0.092
267,0.009,-0.01,0.077
268,0.008,-0.012,0.067
269,-0.008,-0.013,0.039
270,-0.003,-0.014,0.029
271,-0.008,-0.016,0.01
272,-0.033,-0.018,-0.026
273,-0.029,-0.019,-0.034
274,-0.044,-0.018,-0.057
275,-0.04,-0.019,-0.062
276,-0.027,-0.02,-0.055
277,-0.037,-0.022,-0.067
278,-0.035,-0.026,-0.068
279,-0.017,-0.028,-0.056
280,-0.026,-0.029,-0.069
281,-0.013,-0.03,-0.058
282,-0.005,-0.031,-0.048
283,-0.004,-0.031,-0.045
284,-0.021,-0.031,-0.059
285,-0.035,-0.029,-0.067
286,-0.044,-0.026,-0.068
287,-0.032,-0.023,-0.047
288,-0.023,-0.019,-0.029
289,-0.026,-0.015,-0.021
290,-0.021,-0.012,-0.003
291,-0.019,-0.009,0.011
292,-0.021,-0.006,0.022
293,-0.008,-0.004,0.049
294,-0.011,-0.001,0.054
295,0.008,0.001,0.075
296,0.003,0.002,0.068
297,-0.012,0.002,0.05
298,0.006,0.002,0.053
299,0.029,0.002,0.058
300,0.025,0.002,0.04
301,0.034,0.001,0.035
302,0.026,0.0,0.016
303,0.006,-0.001,-0.013
304,0.007,-0.002,-0.022
305,-0.015,-0.004,-0.048
306,-0.025,-0.006,-0.058
307,-0.026,-0.009,-0.059
308,-0.022,-0.012,-0.057
309,-0.029,-0.015,-0.069
310,-0.014,-0.017,-0.058
311,-0.009,-0.019,-0.052
312,-0.021,-0.019,-0.06
313,-0.021,-0.019,-0.059
314,-0.03,-0.019,-0.063
315,-0.023,-0.018,-0.05
316,-0.046,-0.016,-0.062
317,-0.028,-0.015,-0.034
318,-0.027,-0.012,-0.022
319,-0.008,-0.011,0.006
320,0.01,-0.009,0.033
321,-0.002,-0.007,0.033
322,-0.0,-0.006,0.046
323,-0.003,-0.004,0.053
324,0.003,-0.002,0.063
325,0.018,-0.001,0.076
326,0.009,-0.001,0.067
327,0.012,-0.002,0.063
328,0.012,-0.004,0.049
329,0.007,-0.006,0.031
330,0.015,-0.009,0.025
331,-0.001,-0.01,-0.001
332,-0.013,-0.012,-0.023
333,-0.026,-0.013,-0.047
334,-0.032,-0.012,-0.061
335,-0.023,-0.011,-0.056
336,-0.029,-0.01,-0.063
337,-0.013,-0.009,-0.052
338,-0.031,-0.007,-0.071
339,-0.038,-0.006,-0.078
340,-0.024,-0.004,-0.065
341,-0.002,-0.002,-0.042
342,0.003,0.001,-0.036
343,0.012,0.004,-0.024
344,0.002,0.007,-0.028
345,0.025,0.009,-0.002
346,0.031,0.011,0.013
347,0.012,0.014,0.007
348,0.018,0.017,0.025
349,0.052,0.02,0.064
350,0.048,0.024,0.069
351,0.042,0.026,0.074
352,0.056,0.028,0.1
353,0.031,0.029,0.084
354,0.04,0.029,0.095
355,0.019,0.028,0.072
356,0.012,0.028,0.062
357,0.002,0.027,0.043
358,-0.021,0.026,0.011
359,0.012,0.026,0.031
360,0.013,0.026,0.019
361,0.01,0.024,0.007
362,0.018,0.023,0.006
363,0.027,0.021,0.006
364,0.027,0.019,-0.002
365,0.021,0.018,-0.007
366,0.036,0.017,0.004
367,0.049,0.016,0.01
368,0.027,0.016,-0.013
369,0.022,0.015,-0.019
370,0.006,0.015,-0.032
371,0.014,0.014,-0.023
372,0.008,0.012,-0.026
373,-0.002,0.012,-0.034
374,0.006,0.011,-0.024
375,0.029,0.008,0.003
376,0.022,0.004,0.006
377,-0.001,0.001,-0.002
378,0.007,-0.002,0.017
379,-0.02,-0.006,0.002
380,-0.034,-0.009,-0.0
381,-0.018,-0.011,0.025
382,-0.012,-0.014,0.04
383,-0.023,-0.016,0.035
384,0.003,-0.017,0.058
385,0.004,-0.019,0.056
386,-0.015,-0.019,0.033
387,-0.011,-0.02,0.028
388,-0.016,-0.02,0.013
389,-0.027,-0.019,-0.01
390,-0.029,-0.019,-0.025
391,-0.038,-0.019,-0.044
392,-0.031,-0.018,-0.045
393,-0.019,-0.018,-0.04
394,-0.011,-0.019,-0.036
395,-0.024,-0.021,-0.05
396,-0.015,-0.024,-0.046
397,-0.025,-0.029,-0.06
398,-0.022,-0.035,-0.06
399,-0.041,-0.045,-0.077
400,-0.072,-0.057,-0.099
