lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.42,0.54,0.439
2,0.249,0.387,0.271
3,0.147,0.264,0.169
4,0.097,0.169,0.117
5,0.059,0.097,0.072
6,0.055,0.044,0.06
7,0.046,0.007,0.046
8,0.026,-0.016,0.022
9,0.039,-0.028,0.03
10,0.023,-0.032,0.011
11,0.033,-0.029,0.016
12,0.023,-0.022,0.004
13,0.013,-0.011,-0.007
14,0.008,0.001,-0.013
15,0.015,0.014,-0.006
16,0.037,0.026,0.016
17,0.027,0.038,0.006
18,0.014,0.048,-0.006
19,0.022,0.056,0.005
20,0.064,0.062,0.05
21,0.037,0.066,0.028
22,0.047,0.067,0.043
23,0.041,0.066,0.043
24,0.047,0.063,0.055
25,0.031,0.058,0.046
26,0.048,0.042,0.07
27,0.037,0.036,0.063
28,0.03,0.033,0.061
29,-0.022,0.03,0.014
30,-0.014,0.028,0.019
31,-0.009,0.027,0.02
32,0.019,0.025,0.044
33,0.018,0.023,0.039
34,0.018,0.022,0.033
35,0.035,0.02,0.042
36,0.053,0.018,0.055
37,0.065,0.016,0.062
38,0.047,0.013,0.041
39,-0.006,0.011,-0.015
40,0.005,0.009,-0.01
41,0.004,0.008,-0.016
42,0.009,0.006,-0.012
43,-0.009,0.005,-0.03
44,0.012,0.005,-0.009
45,-0.016,0.005,-0.034
46,0.001,0.004,-0.018
47,-0.004,0.005,-0.023
48,-0.004,0.005,-0.022
49,0.002,0.007,-0.013
50,0.024,0.008,0.013
51,0.012,0.01,0.006
52,-0.001,0.011,-0.001
53,0.013,0.012,0.019
54,0.01,0.013,0.024
55,0.006,0.016,0.025
56,0.011,0.02,0.036
57,0.012,0.024,0.04
58,0.017,0.027,0.048
59,0.042,0.029,0.071
60,0.047,0.033,0.074
61,0.04,0.036,0.064
62,0.051,0.038,0.072
63,0.057,0.038,0.074
64,0.053,0.038,0.062
65,0.047,0.039,0.051
66,0.035,0.039,0.034
67,0.05,0.038,0.046
68,0.035,0.035,0.027
69,0.041,0.035,0.028
70,0.02,0.033,0.003
71,0.014,0.033,-0.006
72,0.016,0.032,-0.006
73,0.008,0.031,-0.013
74,0.038,0.03,0.017
75,0.019,0.029,-0.003
76,0.036,0.029,0.013
77,0.025,0.027,0.003
78,0.019,0.027,-0.001
79,0.041,0.025,0.025
80,0.029,0.024,0.017
81,0.03,0.024,0.023
82,0.031,0.024,0.029
83,0.025,0.024,0.028
84,0.013,0.025,0.026
85,0.019,0.026,0.039
86,0.017,0.027,0.042
87,0.043,0.03,0.071
88,0.036,0.032,0.065
89,0.052,0.035,0.078
90,0.044,0.036,0.067
91,0.066,0.038,0.086
92,0.038,0.04,0.056
93,-0.001,0.04,0.014
94,0.024,0.041,0.033
95,0.027,0.04,0.03
96,0.039,0.04,0.036
97,0.034,0.042,0.027
98,0.037,0.043,0.025
99,0.031,0.044,0.015
100,0.048,0.044,0.026
101,0.07,0.044,0.044
102,0.061,0.043,0.035
103,0.073,0.041,0.046
104,0.038,0.04,0.014
105,0.042,0.037,0.018
106,0.053,0.036,0.028
107,0.044,0.034,0.021
108,0.031,0.033,0.012
109,0.007,0.032,-0.008
110,0.008,0.03,-0.002
111,0.014,0.029,0.009
112,0.03,0.029,0.031
113,0.013,0.029,0.021
114,0.041,0.029,0.055
115,0.03,0.029,0.05
116,0.027,0.028,0.051
117,0.031,0.026,0.058
118,0.029,0.024,0.055
119,0.025,0.025,0.049
120,-0.001,0.026,0.019
121,-0.006,0.027,0.013
122,0.039,0.028,0.053
123,0.046,0.029,0.055
124,0.048,0.03,0.054
125,0.046,0.033,0.047
126,0.054,0.035,0.049
127,0.036,0.035,0.027
128,0.037,0.035,0.024
129,0.038,0.033,0.019
130,0.003,0.033,-0.017
131,0.031,0.031,0.008
132,0.034,0.029,0.01
133,0.056,0.027,0.031
134,0.03,0.026,0.006
135,0.005,0.027,-0.019
136,0.01,0.028,-0.014
137,0.02,0.027,-0.001
138,0.032,0.027,0.014
139,0.032,0.028,0.017
140,0.045,0.028,0.035
141,0.026,0.029,0.024
142,0.026,0.03,0.03
143,0.012,0.031,0.023
144,0.014,0.031,0.03
145,0.026,0.03,0.046
146,0.027,0.032,0.049
147,0.025,0.034,0.047
148,0.032,0.035,0.053
149,0.035,0.036,0.053
150,0.056,0.037,0.072
151,0.053,0.037,0.068
152,0.055,0.036,0.066
153,0.063,0.034,0.069
154,0.043,0.032,0.047
155,0.04,0.03,0.038
156,0.025,0.028,0.017
157,0.004,0.026,-0.009
158,0.001,0.024,-0.016
159,0.014,0.021,-0.008
160,0.038,0.019,0.014
161,0.033,0.018,0.008
162,-0.001,0.018,-0.026
163,0.01,0.017,-0.015
164,-0.001,0.016,-0.027
165,0.001,0.015,-0.024
166,0.017,0.013,-0.008
167,0.016,0.012,-0.006
168,0.022,0.012,0.004
169,0.019,0.012,0.008
170,-0.001,0.014,-0.004
171,0.001,0.015,0.004
172,-0.004,0.016,0.004
173,0.02,0.018,0.034
174,0.027,0.02,0.045
175,0.044,0.023,0.064
176,0.053,0.026,0.073
177,0.039,0.027,0.059
178,0.024,0.028,0.043
179,0.03,0.027,0.048
180,0.033,0.027,0.05
181,0.024,0.026,0.036
182,0.018,0.024,0.026
183,0.005,0.023,0.011
184,0.012,0.023,0.013
185,0.021,0.021,0.017
186,0.031,0.02,0.02
187,0.03,0.018,0.014
188,0.022,0.017,0.002
189,0.021,0.016,0.001
190,0.017,0.015,-0.003
191,0.017,0.014,-0.005
192,0.01,0.015,-0.014
193,0.011,0.016,-0.013
194,0.001,0.016,-0.023
195,0.019,0.017,-0.005
196,0.021,0.019,-0.0
197,0.002,0.021,-0.013
198,-0.004,0.024,-0.016
199,0.014,0.027,0.007
200,0.018,0.029,0.016
201,0.049,0.03,0.052
202,0.037,0.03,0.046
203,0.033,0.03,0.048
204,0.041,0.03,0.059
205,0.052,0.03,0.072
206,0.042,0.029,0.064
207,0.045,0.028,0.066
208,0.038,0.027,0.058
209,0.028,0.027,0.047
210,0.025,0.027,0.042
211,0.033,0.027,0.046
212,0.034,0.027,0.042
213,0.04,0.027,0.041
214,0.027,0.027,0.023
215,-0.015,0.026,-0.025
216,-0.021,0.026,-0.037
217,0.012,0.025,-0.008
218,0.013,0.023,-0.008
219,0.016,0.022,-0.005
220,0.025,0.021,0.002
221,0.012,0.021,-0.01
222,0.026,0.02,0.002
223,0.021,0.019,-0.004
224,0.055,0.02,0.03
225,0.041,0.021,0.018
226,0.033,0.023,0.014
227,0.04,0.025,0.025
228,0.039,0.027,0.03
229,0.039,0.029,0.035
230,0.049,0.032,0.05
231,0.033,0.034,0.039
232,0.017,0.037,0.031
233,0.017,0.039,0.036
234,0.017,0.04,0.037
235,0.008,0.042,0.03
236,0.023,0.044,0.046
237,0.039,0.046,0.06
238,0.042,0.047,0.063
239,0.048,0.048,0.068
240,0.063,0.048,0.078
241,0.068,0.049,0.077
242,0.069,0.051,0.072
243,0.057,0.051,0.055
244,0.051,0.051,0.045
245,0.063,0.05,0.051
246,0.078,0.049,0.063
247,0.061,0.048,0.045
248,0.036,0.046,0.017
249,0.031,0.045,0.011
250,0.039,0.043,0.017
251,0.05,0.041,0.024
252,0.054,0.039,0.028
253,0.018,0.038,-0.006
254,0.013,0.036,-0.01
255,0.032,0.033,0.012
256,0.045,0.03,0.029
257,0.022,0.028,0.012
258,0.023,0.026,0.017
259,0.017,0.025,0.015
260,0.008,0.025,0.012
261,0.005,0.025,0.016
262,0.02,0.025,0.036
263,0.003,0.026,0.024
264,0.032,0.026,0.054
265,0.034,0.026,0.058
266,0.037,0.026,0.062
267,0.045,0.026,0.069
268,0.052,0.026,0.073
269,0.038,0.026,0.057
270,0.033,0.025,0.048
271,0.041,0.024,0.049
272,0.032,0.023,0.036
273,0.017,0.022,0.015
274,0.012,0.022,0.005
275,0.009,0.022,-0.003
276,0.008,0.022,-0.008
277,-0.0,0.02,-0.02
278,0.03,0.018,0.008
279,0.019,0.017,-0.003
280,-0.003,0.016,-0.022
281,-0.011,0.013,-0.032
282,0.015,0.009,-0.009
283,0.002,0.006,-0.021
284,0.013,0.003,-0.008
285,0.005,0.001,-0.012
286,0.0,-0.0,-0.012
287,0.018,-0.001,0.01
288,0.043,-0.002,0.037
289,-0.005,-0.001,-0.005
290,-0.008,-0.001,-0.001
291,-0.006,0.0,0.008
292,0.014,-0.0,0.034
293,0.027,0.0,0.05
294,-0.012,0.001,0.015
295,-0.031,0.002,-0.002
296,-0.021,0.003,0.008
297,-0.022,0.004,0.006
298,-0.009,0.005,0.016
299,0.003,0.007,0.023
300,0.014,0.009,0.028
301,0.011,0.011,0.018
302,0.004,0.012,0.008
303,0.018,0.014,0.016
304,0.047,0.014,0.038
305,0.053,0.014,0.041
306,0.027,0.015,0.012
307,0.005,0.016,-0.011
308,0.004,0.016,-0.013
309,0.014,0.016,-0.005
310,0.023,0.018,0.003
311,0.026,0.019,0.004
312,0.027,0.02,0.007
313,0.02,0.021,0.003
314,0.014,0.019,-0.002
315,0.028,0.019,0.015
316,0.029,0.02,0.02
317,-0.008,0.021,-0.012
318,0.006,0.022,0.006
319,0.016,0.021,0.02
320,0.019,0.021,0.029
321,0.005,0.022,0.022
322,0.002,0.023,0.024
323,0.012,0.025,0.037
324,0.024,0.026,0.052
325,0.038,0.026,0.066
326,0.051,0.025,0.078
327,0.024,0.026,0.049
328,0.052,0.027,0.07
329,0.045,0.028,0.06
330,0.046,0.028,0.056
331,0.036,0.027,0.042
332,0.024,0.025,0.024
333,0.01,0.025,0.006
334,0.016,0.025,0.008
335,0.04,0.025,0.027
336,0.033,0.025,0.017
337,0.023,0.024,0.006
338,0.026,0.024,0.008
339,-0.008,0.023,-0.025
340,-0.017,0.021,-0.035
341,0.006,0.02,-0.015
342,0.016,0.017,-0.003
343,0.029,0.017,0.011
344,0.013,0.017,-0.001
345,0.017,0.018,0.008
346,0.024,0.018,0.019
347,0.039,0.019,0.037
348,0.05,0.021,0.051
349,0.039,0.023,0.046
350,0.02,0.026,0.034
351,0.011,0.028,0.031
352,0.02,0.03,0.045
353,0.025,0.033,0.054
354,0.032,0.036,0.064
355,0.048,0.037,0.078
356,0.04,0.038,0.067
357,0.018,0.037,0.044
358,0.027,0.037,0.049
359,0.028,0.038,0.044
360,0.044,0.038,0.052
361,0.035,0.036,0.038
362,0.051,0.035,0.049
363,0.055,0.033,0.048
364,0.053,0.031,0.043
365,0.039,0.031,0.024
366,0.032,0.032,0.014
367,0.012,0.031,-0.008
368,0.015,0.029,-0.005
369,0.033,0.027,0.012
370,0.037,0.026,0.016
371,0.017,0.025,-0.003
372,0.02,0.023,0.001
373,0.001,0.021,-0.015
374,-0.002,0.018,-0.012
375,0.014,0.015,0.007
376,0.008,0.013,0.005
377,0.004,0.011,0.006
378,0.009,0.01,0.017
379,0.036,0.009,0.048
380,0.035,0.007,0.053
381,0.036,0.007,0.059
382,-0.005,0.006,0.023
383,0.006,0.005,0.035
384,0.01,0.005,0.04
385,0.001,0.005,0.028
386,-0.019,0.005,0.005
387,-0.002,0.005,0.018
388,-0.019,0.005,-0.001
389,-0.005,0.006,0.007
390,0.025,0.006,0.031
391,0.023,0.007,0.023
392,0.008,0.008,0.004
393,0.0,0.009,-0.008
394,0.013,0.009,-0.0
395,0.007,0.01,-0.011
396,0.016,0.01,-0.004
397,0.008,0.01,-0.012
398,0.015,0.01,-0.005
399,0.014,0.009,-0.005
400,-0.001,0.008,-0.018
