lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.56,0.626,0.581
2,0.367,0.466,0.391
3,0.247,0.337,0.269
4,0.175,0.236,0.192
5,0.14,0.158,0.149
6,0.125,0.101,0.124
7,0.09,0.06,0.082
8,0.061,0.033,0.047
9,0.058,0.018,0.043
10,0.043,0.011,0.028
11,0.058,0.011,0.044
12,0.047,0.016,0.036
13,0.025,0.024,0.014
14,0.03,0.034,0.017
15,0.058,0.045,0.044
16,0.071,0.056,0.056
17,0.07,0.066,0.055
18,0.086,0.075,0.068
19,0.047,0.082,0.031
20,0.049,0.087,0.034
21,0.053,0.089,0.039
22,0.064,0.089,0.054
23,0.068,0.087,0.065
24,0.062,0.083,0.068
25,0.075,0.077,0.089
26,0.063,0.063,0.088
27,0.059,0.057,0.093
28,0.036,0.052,0.079
29,0.045,0.048,0.09
30,0.028,0.045,0.073
31,0.033,0.042,0.075
32,0.047,0.039,0.08
33,0.04,0.036,0.062
34,0.026,0.034,0.039
35,0.02,0.031,0.024
36,-0.002,0.028,-0.004
37,0.027,0.025,0.015
38,0.014,0.023,-0.004
39,0.024,0.023,0.006
40,0.039,0.024,0.02
41,0.032,0.024,0.015
42,0.022,0.024,0.007
43,0.023,0.025,0.009
44,0.018,0.025,0.005
45,0.035,0.027,0.02
46,0.033,0.029,0.017
47,0.046,0.032,0.029
48,0.058,0.035,0.04
49,0.037,0.036,0.02
50,0.011,0.037,-0.003
51,0.011,0.037,-0.001
52,0.04,0.036,0.032
53,0.036,0.035,0.037
54,0.032,0.035,0.043
55,0.03,0.035,0.05
56,0.029,0.034,0.058
57,0.041,0.032,0.076
58,0.049,0.03,0.088
59,0.066,0.028,0.105
60,0.046,0.027,0.085
61,0.026,0.025,0.061
62,0.013,0.025,0.04
63,0.007,0.024,0.026
64,0.035,0.025,0.043
65,0.015,0.025,0.014
66,0.017,0.025,0.007
67,0.001,0.025,-0.017
68,-0.002,0.025,-0.021
69,0.011,0.025,-0.009
70,0.012,0.025,-0.007
71,0.009,0.025,-0.008
72,0.038,0.023,0.021
73,0.039,0.021,0.021
74,0.044,0.019,0.025
75,0.041,0.017,0.023
76,0.022,0.017,0.006
77,0.014,0.017,-0.004
78,0.023,0.016,0.002
79,0.033,0.015,0.012
80,0.057,0.015,0.035
81,0.015,0.015,0.001
82,0.004,0.017,-0.001
83,-0.005,0.018,-0.0
84,0.011,0.018,0.025
85,0.022,0.018,0.043
86,-0.011,0.017,0.02
87,-0.009,0.018,0.028
88,-0.014,0.019,0.027
89,0.006,0.02,0.046
90,0.02,0.02,0.058
91,0.019,0.021,0.05
92,0.034,0.022,0.056
93,0.039,0.024,0.051
94,0.035,0.027,0.038
95,0.058,0.028,0.051
96,0.06,0.03,0.042
97,0.026,0.032,0.005
98,0.031,0.033,0.007
99,0.027,0.034,0.004
100,0.029,0.034,0.007
101,0.058,0.034,0.035
102,0.054,0.033,0.032
103,0.02,0.033,-0.001
104,0.008,0.033,-0.014
105,0.017,0.032,-0.005
106,0.02,0.03,-0.003
107,0.057,0.028,0.03
108,0.023,0.026,-0.001
109,0.014,0.025,-0.009
110,0.025,0.023,0.003
111,0.011,0.021,-0.003
112,0.017,0.02,0.013
113,0.027,0.02,0.034
114,0.022,0.021,0.038
115,-0.0,0.022,0.026
116,0.007,0.022,0.038
117,0.024,0.023,0.058
118,0.039,0.022,0.073
119,0.035,0.022,0.068
120,0.023,0.022,0.053
121,0.029,0.021,0.051
122,0.028,0.021,0.041
123,0.028,0.022,0.032
124,0.032,0.023,0.026
125,0.033,0.024,0.016
126,0.027,0.026,0.004
127,0.015,0.027,-0.01
128,0.023,0.027,-0.004
129,0.018,0.028,-0.008
130,0.011,0.029,-0.014
131,0.033,0.028,0.006
132,0.028,0.028,-0.0
133,0.017,0.026,-0.011
134,0.02,0.026,-0.006
135,0.022,0.026,-0.002
136,0.021,0.024,-0.003
137,0.013,0.023,-0.012
138,0.021,0.022,-0.004
139,0.04,0.021,0.015
140,0.047,0.021,0.026
141,0.043,0.021,0.028
142,0.042,0.021,0.036
143,0.024,0.02,0.029
144,0.022,0.018,0.037
145,0.003,0.016,0.027
146,-0.01,0.014,0.021
147,-0.005,0.012,0.027
148,-0.01,0.009,0.022
149,-0.009,0.007,0.022
150,-0.002,0.005,0.022
151,-0.001,0.004,0.015
152,0.02,0.002,0.026
153,0.026,-0.0,0.023
154,0.029,-0.002,0.016
155,0.005,-0.003,-0.017
156,-0.004,-0.003,-0.03
157,-0.022,-0.003,-0.048
158,-0.007,-0.001,-0.033
159,0.012,0.001,-0.016
160,0.005,0.004,-0.022
161,-0.007,0.006,-0.035
162,-0.015,0.009,-0.042
163,-0.018,0.011,-0.045
164,-0.013,0.014,-0.039
165,0.021,0.015,-0.006
166,0.026,0.015,-0.0
167,0.031,0.015,0.003
168,0.02,0.014,-0.008
169,0.031,0.012,0.004
170,0.021,0.011,0.0
171,0.028,0.011,0.015
172,0.027,0.012,0.024
173,0.011,0.013,0.018
174,0.02,0.014,0.036
175,0.025,0.014,0.049
176,0.039,0.015,0.066
177,0.025,0.016,0.056
178,0.004,0.016,0.037
179,-0.013,0.015,0.017
180,-0.029,0.013,-0.006
181,-0.027,0.012,-0.013
182,-0.019,0.011,-0.016
183,-0.003,0.011,-0.012
184,0.005,0.009,-0.013
185,0.022,0.006,-0.003
186,0.011,0.003,-0.016
187,0.03,-0.0,0.0
188,0.028,-0.002,-0.002
189,0.021,-0.002,-0.008
190,0.028,-0.002,0.0
191,0.021,-0.004,-0.006
192,0.0,-0.005,-0.025
193,-0.009,-0.007,-0.032
194,-0.025,-0.008,-0.046
195,-0.033,-0.009,-0.054
196,-0.029,-0.01,-0.053
197,-0.02,-0.01,-0.046
198,-0.013,-0.01,-0.04
199,-0.01,-0.008,-0.034
200,-0.03,-0.008,-0.046
201,-0.032,-0.009,-0.037
202,-0.019,-0.012,-0.014
203,-0.015,-0.015,0.0
204,-0.022,-0.018,0.001
205,-0.025,-0.02,0.005
206,-0.009,-0.021,0.022
207,0.003,-0.021,0.034
208,0.012,-0.021,0.041
209,0.011,-0.02,0.036
210,-0.01,-0.019,0.008
211,-0.02,-0.019,-0.01
212,-0.021,-0.017,-0.019
213,-0.014,-0.015,-0.022
214,-0.001,-0.013,-0.019
215,-0.005,-0.01,-0.029
216,-0.016,-0.009,-0.042
217,-0.025,-0.009,-0.051
218,-0.038,-0.008,-0.063
219,-0.029,-0.007,-0.054
220,-0.036,-0.006,-0.06
221,-0.04,-0.005,-0.065
222,-0.028,-0.004,-0.054
223,-0.011,-0.003,-0.036
224,0.029,-0.003,0.003
225,0.038,-0.002,0.011
226,0.04,-0.001,0.012
227,0.019,-0.0,-0.009
228,0.014,0.002,-0.012
229,0.02,0.004,-0.0
230,0.021,0.006,0.009
231,0.014,0.01,0.012
232,0.007,0.012,0.015
233,0.009,0.013,0.026
234,0.004,0.013,0.03
235,0.001,0.013,0.033
236,-0.026,0.012,0.011
237,-0.027,0.013,0.01
238,-0.007,0.013,0.027
239,0.016,0.014,0.043
240,0.019,0.013,0.036
241,0.02,0.012,0.026
242,0.008,0.011,0.004
243,0.012,0.01,-0.001
244,0.044,0.007,0.022
245,0.028,0.005,0.003
246,0.014,0.003,-0.011
247,0.008,0.003,-0.017
248,0.016,0.003,-0.007
249,0.01,0.003,-0.012
250,-0.003,0.003,-0.026
251,-0.004,0.001,-0.026
252,-0.024,0.0,-0.045
253,-0.019,-0.0,-0.039
254,-0.006,-0.001,-0.028
255,0.003,-0.001,-0.019
256,0.009,-0.002,-0.014
257,0.023,-0.002,-0.001
258,-0.011,-0.002,-0.03
259,-0.009,-0.003,-0.02
260,-0.031,-0.003,-0.03
261,-0.03,-0.004,-0.02
262,-0.028,-0.004,-0.011
263,-0.01,-0.003,0.014
264,-0.002,-0.003,0.028
265,0.003,-0.003,0.037
266,0.021,-0.004,0.056
267,0.036,-0.003,0.069
268,0.037,-0.001,0.065
269,0.015,0.0,0.037
270,0.008,0.0,0.022
271,-0.01,0.0,-0.004
272,0.001,0.001,-0.003
273,-0.002,0.002,-0.014
274,-0.005,0.001,-0.023
275,-0.006,0.001,-0.025
276,-0.024,0.0,-0.041
277,-0.006,0.0,-0.024
278,-0.017,0.002,-0.034
279,-0.01,0.004,-0.028
280,-0.014,0.005,-0.033
281,-0.002,0.006,-0.023
282,-0.0,0.006,-0.02
283,0.023,0.006,0.003
284,0.016,0.007,-0.002
285,0.028,0.007,0.008
286,0.035,0.008,0.014
287,0.026,0.009,0.006
288,0.02,0.011,0.006
289,0.009,0.012,0.003
290,-0.002,0.013,0.001
291,-0.018,0.014,-0.005
292,0.008,0.013,0.027
293,0.021,0.011,0.048
294,0.014,0.008,0.048
295,0.008,0.005,0.045
296,-0.004,0.001,0.035
297,0.022,-0.002,0.06
298,0.017,-0.005,0.051
299,-0.004,-0.008,0.022
300,-0.017,-0.011,-0.001
301,-0.026,-0.014,-0.019
302,-0.029,-0.015,-0.032
303,-0.018,-0.018,-0.03
304,-0.003,-0.019,-0.019
305,-0.024,-0.02,-0.04
306,-0.024,-0.02,-0.041
307,-0.039,-0.018,-0.055
308,-0.036,-0.015,-0.052
309,-0.016,-0.012,-0.033
310,-0.009,-0.009,-0.026
311,-0.007,-0.007,-0.023
312,-0.013,-0.004,-0.028
313,-0.01,-0.002,-0.026
314,0.005,0.001,-0.011
315,0.015,0.004,-0.001
316,0.028,0.008,0.011
317,0.023,0.012,0.01
318,0.024,0.016,0.017
319,0.02,0.019,0.022
320,0.015,0.022,0.025
321,0.018,0.023,0.036
322,0.026,0.025,0.052
323,0.018,0.025,0.052
324,0.026,0.024,0.065
325,0.042,0.022,0.083
326,0.032,0.02,0.073
327,0.033,0.017,0.068
328,0.02,0.014,0.049
329,0.004,0.011,0.026
330,-0.01,0.007,0.002
331,-0.013,0.004,-0.01
332,0.002,0.001,-0.005
333,0.015,-0.001,0.001
334,0.006,-0.002,-0.009
335,-0.002,-0.003,-0.018
336,-0.002,-0.002,-0.019
337,-0.008,-0.001,-0.023
338,-0.017,0.0,-0.032
339,-0.01,0.003,-0.026
340,-0.016,0.005,-0.031
341,-0.013,0.008,-0.026
342,-0.003,0.01,-0.016
343,0.007,0.011,-0.007
344,0.024,0.012,0.009
345,0.016,0.014,0.002
346,0.025,0.015,0.012
347,0.026,0.016,0.016
348,0.035,0.019,0.032
349,0.05,0.022,0.054
350,0.046,0.025,0.058
351,0.044,0.027,0.063
352,0.048,0.029,0.075
353,0.031,0.031,0.065
354,0.025,0.031,0.063
355,0.016,0.031,0.057
356,0.022,0.031,0.06
357,0.025,0.031,0.057
358,0.01,0.031,0.034
359,0.005,0.03,0.02
360,-0.009,0.029,-0.002
361,0.021,0.028,0.019
362,0.027,0.026,0.018
363,0.022,0.026,0.008
364,0.032,0.025,0.015
365,0.037,0.025,0.02
366,0.058,0.026,0.039
367,0.069,0.026,0.05
368,0.048,0.025,0.031
369,0.032,0.025,0.017
370,0.033,0.024,0.02
371,-0.004,0.023,-0.014
372,-0.008,0.023,-0.019
373,-0.003,0.023,-0.013
374,0.017,0.023,0.006
375,0.019,0.023,0.008
376,0.014,0.021,0.005
377,0.038,0.02,0.032
378,0.042,0.019,0.044
379,0.042,0.018,0.051
380,0.028,0.017,0.045
381,0.016,0.017,0.041
382,0.008,0.017,0.04
383,0.008,0.018,0.044
384,0.026,0.019,0.063
385,0.021,0.02,0.057
386,0.001,0.022,0.033
387,0.004,0.024,0.029
388,0.029,0.026,0.045
389,0.022,0.029,0.029
390,0.03,0.031,0.029
391,0.064,0.034,0.053
392,0.059,0.036,0.044
393,0.046,0.037,0.027
394,0.026,0.037,0.007
395,0.03,0.037,0.009
396,0.029,0.034,0.009
397,0.023,0.03,0.005
398,0.006,0.023,-0.008
399,0.021,0.014,0.008
400,0.01,0.0,-0.002
