lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.438,0.55,0.569
2,0.244,0.403,0.383
3,0.165,0.284,0.262
4,0.122,0.192,0.163
5,0.103,0.12,0.09
6,0.073,0.068,0.026
7,0.07,0.03,-0.005
8,0.063,0.006,-0.027
9,0.065,-0.008,-0.046
10,0.043,-0.014,-0.073
11,0.014,-0.014,-0.102
12,0.014,-0.009,-0.105
13,0.005,-0.001,-0.109
14,0.024,0.009,-0.091
15,0.057,0.02,-0.067
16,0.063,0.031,-0.066
17,0.042,0.041,-0.08
18,0.03,0.05,-0.086
19,0.02,0.058,-0.089
20,0.035,0.063,-0.067
21,0.041,0.066,-0.048
22,0.02,0.068,-0.041
23,0.005,0.067,-0.03
24,0.046,0.064,0.031
25,0.045,0.06,0.076
26,0.038,0.043,0.132
27,0.046,0.036,0.199
28,0.034,0.033,0.238
29,0.031,0.032,0.262
30,0.013,0.031,0.244
31,0.029,0.03,0.226
32,0.023,0.028,0.173
33,0.027,0.026,0.112
34,0.048,0.024,0.067
35,0.022,0.022,0.004
36,0.018,0.02,-0.03
37,0.025,0.018,-0.048
38,-0.001,0.018,-0.086
39,0.021,0.018,-0.082
40,0.033,0.019,-0.081
41,0.029,0.018,-0.089
42,0.001,0.017,-0.108
43,0.011,0.017,-0.1
44,0.003,0.019,-0.104
45,0.02,0.022,-0.093
46,0.007,0.025,-0.107
47,0.017,0.027,-0.097
48,0.041,0.03,-0.075
49,0.053,0.034,-0.056
50,0.048,0.037,-0.048
51,0.035,0.04,-0.034
52,0.024,0.044,-0.023
53,0.021,0.047,0.003
54,0.044,0.048,0.058
55,0.062,0.05,0.12
56,0.065,0.051,0.181
57,0.059,0.052,0.229
58,0.049,0.052,0.256
59,0.06,0.051,0.279
60,0.063,0.049,0.267
61,0.067,0.046,0.231
62,0.046,0.042,0.157
63,0.05,0.038,0.098
64,0.054,0.036,0.048
65,0.048,0.032,0.003
66,0.003,0.027,-0.057
67,-0.002,0.022,-0.081
68,0.006,0.018,-0.089
69,0.009,0.015,-0.097
70,0.015,0.012,-0.096
71,0.006,0.009,-0.106
72,0.004,0.008,-0.106
73,-0.004,0.005,-0.105
74,-0.022,0.003,-0.114
75,-0.023,0.0,-0.118
76,-0.014,-0.002,-0.112
77,0.006,-0.004,-0.096
78,0.014,-0.004,-0.086
79,0.001,-0.004,-0.084
80,0.002,-0.003,-0.068
81,-0.007,-0.004,-0.054
82,0.019,-0.004,-0.012
83,0.02,-0.004,0.02
84,0.015,-0.002,0.059
85,0.008,-0.001,0.11
86,0.001,-0.0,0.161
87,-0.009,-0.001,0.199
88,-0.016,-0.0,0.223
89,0.0,0.0,0.23
90,0.003,-0.0,0.201
91,-0.011,-0.001,0.143
92,-0.023,-0.001,0.076
93,-0.021,-0.0,0.021
94,-0.011,-0.001,-0.017
95,-0.005,-0.001,-0.044
96,0.008,-0.001,-0.058
97,0.011,-0.002,-0.072
98,-0.007,-0.002,-0.096
99,0.002,-0.003,-0.1
100,-0.004,-0.004,-0.109
101,0.005,-0.004,-0.104
102,-0.005,-0.004,-0.107
103,0.01,-0.006,-0.093
104,0.001,-0.008,-0.098
105,0.003,-0.01,-0.095
106,-0.024,-0.013,-0.116
107,-0.025,-0.015,-0.109
108,-0.017,-0.018,-0.094
109,-0.011,-0.021,-0.08
110,-0.006,-0.024,-0.06
111,-0.025,-0.026,-0.056
112,-0.031,-0.027,-0.035
113,-0.039,-0.028,-0.006
114,-0.027,-0.028,0.049
115,-0.038,-0.029,0.095
116,-0.038,-0.03,0.142
117,-0.028,-0.029,0.184
118,-0.027,-0.028,0.198
119,-0.051,-0.026,0.166
120,-0.054,-0.024,0.129
121,-0.027,-0.022,0.1
122,-0.037,-0.021,0.042
123,-0.006,-0.019,0.021
124,-0.012,-0.016,-0.024
125,-0.007,-0.013,-0.048
126,0.016,-0.01,-0.051
127,0.007,-0.008,-0.072
128,0.016,-0.006,-0.074
129,0.023,-0.004,-0.074
130,0.005,-0.003,-0.093
131,0.013,-0.002,-0.089
132,-0.012,0.0,-0.106
133,-0.013,0.002,-0.106
134,-0.02,0.004,-0.111
135,-0.014,0.005,-0.108
136,-0.008,0.005,-0.095
137,0.002,0.003,-0.079
138,0.006,0.002,-0.067
139,-0.002,-0.001,-0.06
140,-0.012,-0.003,-0.055
141,-0.019,-0.005,-0.04
142,0.016,-0.006,0.013
143,0.005,-0.007,0.047
144,0.004,-0.008,0.098
145,0.0,-0.009,0.15
146,-0.009,-0.009,0.191
147,-0.018,-0.01,0.211
148,-0.009,-0.009,0.216
149,-0.001,-0.01,0.194
150,-0.006,-0.01,0.149
151,-0.011,-0.01,0.095
152,-0.021,-0.01,0.04
153,-0.014,-0.011,0.003
154,-0.025,-0.012,-0.038
155,-0.029,-0.013,-0.065
156,-0.028,-0.014,-0.081
157,-0.024,-0.015,-0.092
158,-0.012,-0.015,-0.093
159,0.009,-0.015,-0.086
160,0.018,-0.014,-0.086
161,0.015,-0.012,-0.09
162,-0.003,-0.01,-0.1
163,-0.008,-0.009,-0.103
164,-0.032,-0.008,-0.119
165,-0.037,-0.007,-0.123
166,-0.018,-0.007,-0.101
167,-0.029,-0.005,-0.101
168,-0.001,-0.006,-0.073
169,0.006,-0.005,-0.056
170,0.005,-0.005,-0.038
171,-0.008,-0.005,-0.02
172,0.007,-0.004,0.025
173,0.001,-0.003,0.065
174,0.007,-0.002,0.117
175,-0.001,-0.002,0.157
176,0.009,-0.003,0.194
177,0.012,-0.003,0.215
178,0.001,-0.004,0.203
179,-0.011,-0.004,0.174
180,-0.02,-0.005,0.126
181,-0.021,-0.004,0.07
182,-0.014,-0.004,0.029
183,-0.011,-0.005,-0.009
184,-0.019,-0.006,-0.044
185,-0.015,-0.008,-0.063
186,0.002,-0.01,-0.065
187,0.016,-0.01,-0.062
188,-0.002,-0.01,-0.085
189,0.004,-0.01,-0.089
190,0.021,-0.007,-0.08
191,-0.005,-0.005,-0.098
192,-0.007,-0.001,-0.097
193,-0.023,0.002,-0.109
194,-0.015,0.005,-0.105
195,-0.017,0.008,-0.103
196,-0.005,0.01,-0.09
197,0.013,0.013,-0.07
198,0.003,0.015,-0.069
199,0.011,0.017,-0.05
200,0.024,0.018,-0.021
201,0.017,0.019,0.003
202,0.03,0.019,0.054
203,0.015,0.018,0.091
204,0.039,0.017,0.162
205,0.045,0.016,0.209
206,0.058,0.015,0.248
207,0.056,0.013,0.259
208,0.022,0.012,0.218
209,0.011,0.01,0.174
210,-0.015,0.007,0.105
211,-0.034,0.005,0.039
212,-0.008,0.003,0.014
213,-0.019,0.0,-0.028
214,-0.018,-0.001,-0.051
215,-0.007,-0.002,-0.062
216,-0.025,-0.005,-0.091
217,0.002,-0.008,-0.081
218,-0.007,-0.01,-0.095
219,-0.01,-0.011,-0.104
220,-0.021,-0.011,-0.112
221,-0.013,-0.009,-0.105
222,0.003,-0.008,-0.092
223,-0.016,-0.008,-0.106
224,0.013,-0.006,-0.085
225,-0.003,-0.004,-0.092
226,-0.001,-0.003,-0.086
227,0.001,-0.001,-0.078
228,-0.007,-0.0,-0.072
229,0.009,0.003,-0.046
230,0.014,0.005,-0.019
231,0.02,0.006,0.019
232,0.005,0.006,0.05
233,0.02,0.005,0.108
234,0.01,0.003,0.149
235,-0.005,0.002,0.176
236,-0.014,0.001,0.198
237,-0.017,0.001,0.195
238,-0.008,-0.001,0.176
239,0.008,-0.002,0.143
240,0.015,-0.002,0.094
241,0.008,-0.002,0.044
242,-0.017,-0.002,-0.009
243,-0.023,-0.003,-0.038
244,-0.025,-0.003,-0.06
245,-0.013,-0.003,-0.071
246,0.033,-0.003,-0.05
247,-0.004,-0.004,-0.086
248,-0.009,-0.004,-0.096
249,0.004,-0.005,-0.092
250,0.006,-0.006,-0.088
251,0.008,-0.006,-0.087
252,-0.015,-0.005,-0.104
253,-0.022,-0.004,-0.112
254,-0.001,-0.002,-0.096
255,-0.002,-0.002,-0.097
256,0.011,-0.001,-0.083
257,0.003,0.0,-0.077
258,0.001,0.002,-0.064
259,-0.001,0.003,-0.044
260,0.01,0.003,-0.01
261,-0.001,0.004,0.017
262,0.01,0.005,0.073
263,-0.019,0.005,0.106
264,-0.021,0.005,0.151
265,-0.009,0.003,0.193
266,0.003,0.002,0.218
267,0.015,0.0,0.216
268,-0.007,-0.001,0.166
269,0.019,-0.001,0.137
270,0.026,-0.002,0.09
271,0.016,-0.003,0.036
272,0.01,-0.005,-0.003
273,0.006,-0.007,-0.031
274,-0.012,-0.008,-0.065
275,-0.018,-0.009,-0.087
276,-0.032,-0.01,-0.112
277,-0.012,-0.012,-0.109
278,-0.007,-0.013,-0.112
279,-0.02,-0.013,-0.121
280,-0.043,-0.014,-0.136
281,-0.049,-0.015,-0.138
282,-0.02,-0.015,-0.116
283,-0.02,-0.016,-0.118
284,-0.006,-0.016,-0.11
285,-0.018,-0.017,-0.113
286,0.008,-0.018,-0.085
287,-0.001,-0.018,-0.079
288,-0.01,-0.019,-0.071
289,-0.015,-0.018,-0.051
290,-0.029,-0.017,-0.03
291,-0.013,-0.015,0.026
292,-0.008,-0.014,0.083
293,-0.011,-0.013,0.135
294,0.015,-0.011,0.195
295,-0.013,-0.011,0.203
296,-0.033,-0.012,0.189
297,-0.019,-0.013,0.177
298,-0.018,-0.014,0.136
299,-0.018,-0.014,0.081
300,-0.02,-0.014,0.028
301,-0.007,-0.013,-0.003
302,-0.016,-0.011,-0.042
303,-0.003,-0.01,-0.055
304,-0.007,-0.01,-0.078
305,-0.014,-0.009,-0.097
306,-0.02,-0.007,-0.109
307,0.003,-0.003,-0.097
308,0.006,-0.001,-0.095
309,0.002,0.001,-0.095
310,-0.001,0.002,-0.094
311,-0.004,0.003,-0.097
312,-0.009,0.002,-0.102
313,-0.007,0.003,-0.104
314,0.004,0.003,-0.095
315,0.007,0.004,-0.089
316,0.012,0.005,-0.076
317,0.028,0.006,-0.051
318,0.033,0.007,-0.028
319,0.027,0.007,-0.006
320,0.018,0.005,0.025
321,0.01,0.004,0.068
322,-0.017,0.003,0.103
323,-0.019,0.003,0.154
324,-0.018,0.002,0.191
325,-0.012,0.001,0.209
326,-0.0,-0.001,0.206
327,-0.013,-0.003,0.159
328,-0.009,-0.004,0.11
329,-0.012,-0.005,0.053
330,-0.018,-0.006,0.002
331,0.002,-0.006,-0.021
332,0.008,-0.007,-0.042
333,0.018,-0.009,-0.055
334,0.02,-0.01,-0.071
335,0.001,-0.012,-0.094
336,-0.017,-0.013,-0.112
337,-0.036,-0.013,-0.131
338,-0.005,-0.012,-0.109
339,-0.027,-0.01,-0.12
340,-0.028,-0.008,-0.12
341,-0.02,-0.007,-0.117
342,0.005,-0.005,-0.1
343,0.016,-0.004,-0.092
344,-0.013,-0.004,-0.108
345,-0.005,-0.004,-0.093
346,-0.015,-0.004,-0.086
347,-0.016,-0.004,-0.067
348,0.01,-0.003,-0.025
349,0.011,-0.002,0.005
350,-0.003,-0.002,0.039
351,-0.01,-0.002,0.093
352,-0.01,-0.001,0.151
353,-0.009,-0.001,0.196
354,0.004,0.0,0.225
355,0.025,0.001,0.237
356,0.034,0.003,0.218
357,0.026,0.004,0.161
358,0.002,0.006,0.083
359,0.003,0.007,0.028
360,-0.015,0.007,-0.026
361,-0.028,0.006,-0.061
362,-0.017,0.006,-0.069
363,-0.003,0.007,-0.078
364,0.03,0.007,-0.066
365,0.015,0.007,-0.084
366,-0.003,0.007,-0.1
367,0.013,0.008,-0.089
368,0.017,0.008,-0.078
369,0.006,0.007,-0.081
370,-0.007,0.006,-0.093
371,0.01,0.006,-0.082
372,0.028,0.007,-0.071
373,0.02,0.01,-0.079
374,0.028,0.011,-0.068
375,0.015,0.011,-0.068
376,0.009,0.012,-0.054
377,0.012,0.013,-0.032
378,0.0,0.015,-0.015
379,0.015,0.016,0.035
380,0.003,0.017,0.075
381,-0.017,0.018,0.114
382,-0.005,0.019,0.172
383,0.037,0.019,0.231
384,0.033,0.02,0.237
385,0.017,0.02,0.208
386,0.014,0.021,0.17
387,0.016,0.021,0.12
388,0.043,0.021,0.085
389,0.041,0.02,0.036
390,0.033,0.02,-0.003
391,0.021,0.019,-0.034
392,0.019,0.019,-0.049
393,0.026,0.018,-0.06
394,0.012,0.017,-0.08
395,-0.003,0.017,-0.096
396,-0.002,0.016,-0.093
397,0.004,0.016,-0.087
398,0.032,0.016,-0.063
399,0.021,0.017,-0.072
400,0.021,0.018,-0.072
