lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.629,0.666,0.635
2,0.433,0.511,0.44
3,0.301,0.387,0.309
4,0.234,0.287,0.24
5,0.186,0.21,0.189
6,0.15,0.151,0.149
7,0.114,0.108,0.11
8,0.099,0.078,0.094
9,0.092,0.058,0.086
10,0.097,0.047,0.089
11,0.095,0.042,0.087
12,0.076,0.041,0.068
13,0.086,0.044,0.078
14,0.067,0.049,0.059
15,0.069,0.055,0.061
16,0.064,0.061,0.056
17,0.048,0.067,0.04
18,0.042,0.071,0.034
19,0.048,0.075,0.04
20,0.047,0.076,0.039
21,0.053,0.076,0.045
22,0.042,0.074,0.038
23,0.034,0.07,0.033
24,0.026,0.065,0.029
25,0.04,0.058,0.046
26,0.05,0.046,0.06
27,0.051,0.04,0.064
28,0.056,0.035,0.07
29,0.056,0.032,0.071
30,0.061,0.029,0.076
31,0.031,0.027,0.045
32,0.002,0.025,0.015
33,-0.003,0.023,0.008
34,-0.018,0.023,-0.011
35,-0.022,0.022,-0.018
36,-0.002,0.02,-0.002
37,0.009,0.018,0.005
38,0.01,0.017,0.004
39,0.029,0.016,0.02
40,0.043,0.016,0.033
41,0.043,0.015,0.032
42,0.035,0.014,0.026
43,0.034,0.014,0.025
44,0.031,0.015,0.022
45,0.024,0.016,0.016
46,0.019,0.018,0.012
47,0.012,0.019,0.005
48,0.014,0.021,0.007
49,0.018,0.025,0.011
50,0.007,0.029,0.001
51,0.012,0.034,0.007
52,0.025,0.037,0.022
53,0.032,0.04,0.031
54,0.03,0.043,0.032
55,0.045,0.044,0.05
56,0.042,0.044,0.05
57,0.045,0.045,0.055
58,0.049,0.047,0.061
59,0.069,0.048,0.081
60,0.073,0.05,0.085
61,0.063,0.053,0.076
62,0.051,0.055,0.063
63,0.053,0.056,0.064
64,0.076,0.059,0.082
65,0.078,0.06,0.08
66,0.059,0.06,0.057
67,0.052,0.06,0.046
68,0.063,0.059,0.055
69,0.048,0.057,0.039
70,0.041,0.055,0.031
71,0.047,0.053,0.038
72,0.039,0.051,0.031
73,0.028,0.048,0.021
74,0.036,0.045,0.03
75,0.047,0.042,0.042
76,0.052,0.039,0.048
77,0.036,0.035,0.033
78,0.044,0.032,0.041
79,0.033,0.029,0.03
80,0.031,0.025,0.03
81,0.02,0.022,0.022
82,0.03,0.019,0.033
83,0.02,0.017,0.026
84,0.03,0.016,0.038
85,0.021,0.015,0.031
86,0.02,0.014,0.032
87,0.006,0.014,0.02
88,0.004,0.015,0.018
89,0.009,0.017,0.023
90,0.011,0.018,0.025
91,0.018,0.02,0.032
92,0.013,0.023,0.026
93,0.016,0.027,0.026
94,0.007,0.03,0.013
95,0.023,0.033,0.024
96,0.03,0.037,0.028
97,0.041,0.041,0.035
98,0.042,0.045,0.034
99,0.061,0.05,0.052
100,0.069,0.055,0.059
101,0.07,0.059,0.061
102,0.072,0.061,0.062
103,0.082,0.063,0.072
104,0.08,0.063,0.072
105,0.074,0.063,0.067
106,0.068,0.062,0.064
107,0.065,0.062,0.061
108,0.061,0.061,0.056
109,0.06,0.061,0.056
110,0.059,0.06,0.057
111,0.071,0.06,0.071
112,0.059,0.06,0.061
113,0.044,0.061,0.047
114,0.032,0.061,0.037
115,0.041,0.06,0.047
116,0.044,0.058,0.052
117,0.051,0.055,0.061
118,0.05,0.053,0.059
119,0.053,0.051,0.063
120,0.039,0.05,0.049
121,0.035,0.048,0.046
122,0.028,0.047,0.037
123,0.048,0.046,0.054
124,0.072,0.045,0.073
125,0.075,0.045,0.073
126,0.088,0.045,0.083
127,0.092,0.046,0.085
128,0.083,0.047,0.074
129,0.059,0.047,0.05
130,0.041,0.047,0.033
131,0.02,0.048,0.013
132,0.021,0.049,0.015
133,0.005,0.049,0.0
134,0.006,0.049,0.003
135,0.006,0.05,0.004
136,0.024,0.051,0.02
137,0.041,0.05,0.037
138,0.064,0.05,0.059
139,0.074,0.05,0.07
140,0.08,0.05,0.078
141,0.067,0.05,0.067
142,0.056,0.049,0.059
143,0.064,0.048,0.069
144,0.07,0.045,0.076
145,0.055,0.042,0.062
146,0.056,0.039,0.065
147,0.048,0.036,0.057
148,0.035,0.034,0.045
149,0.026,0.032,0.037
150,0.022,0.031,0.033
151,0.02,0.03,0.031
152,0.026,0.029,0.036
153,0.027,0.027,0.035
154,0.022,0.024,0.026
155,0.004,0.022,0.005
156,0.008,0.02,0.006
157,0.013,0.019,0.009
158,0.003,0.019,-0.002
159,-0.0,0.02,-0.006
160,0.013,0.021,0.006
161,0.008,0.024,0.002
162,0.012,0.027,0.008
163,0.013,0.03,0.01
164,0.029,0.031,0.025
165,0.056,0.032,0.051
166,0.064,0.033,0.058
167,0.071,0.034,0.065
168,0.078,0.036,0.073
169,0.069,0.037,0.065
170,0.055,0.037,0.053
171,0.05,0.037,0.051
172,0.035,0.037,0.04
173,0.002,0.035,0.01
174,-0.006,0.034,0.004
175,0.005,0.032,0.017
176,0.021,0.03,0.034
177,0.033,0.027,0.045
178,0.02,0.024,0.033
179,0.012,0.021,0.025
180,0.007,0.017,0.018
181,0.015,0.015,0.024
182,0.011,0.012,0.017
183,0.009,0.009,0.012
184,0.021,0.007,0.02
185,0.023,0.006,0.019
186,0.023,0.006,0.018
187,0.036,0.007,0.029
188,0.023,0.009,0.017
189,0.002,0.013,-0.003
190,-0.003,0.018,-0.007
191,0.01,0.022,0.008
192,0.009,0.026,0.006
193,0.017,0.029,0.014
194,0.016,0.032,0.012
195,0.027,0.034,0.021
196,0.03,0.036,0.024
197,0.038,0.036,0.032
198,0.041,0.037,0.035
199,0.041,0.038,0.037
200,0.049,0.041,0.047
201,0.056,0.043,0.057
202,0.051,0.044,0.056
203,0.053,0.045,0.061
204,0.055,0.045,0.065
205,0.059,0.044,0.07
206,0.071,0.044,0.081
207,0.053,0.042,0.062
208,0.042,0.04,0.05
209,0.023,0.038,0.03
210,0.025,0.036,0.03
211,0.03,0.035,0.034
212,0.014,0.033,0.016
213,0.012,0.031,0.012
214,0.026,0.03,0.024
215,0.023,0.03,0.019
216,0.028,0.031,0.022
217,0.033,0.032,0.026
218,0.034,0.033,0.027
219,0.038,0.033,0.031
220,0.038,0.034,0.032
221,0.038,0.035,0.032
222,0.018,0.035,0.012
223,0.023,0.036,0.017
224,0.031,0.036,0.025
225,0.036,0.038,0.029
226,0.036,0.039,0.031
227,0.054,0.041,0.048
228,0.068,0.042,0.064
229,0.073,0.043,0.071
230,0.066,0.045,0.067
231,0.066,0.046,0.071
232,0.055,0.044,0.064
233,0.042,0.043,0.054
234,0.025,0.041,0.037
235,0.019,0.04,0.031
236,0.014,0.039,0.025
237,0.015,0.038,0.025
238,0.017,0.038,0.027
239,0.025,0.038,0.034
240,0.029,0.038,0.036
241,0.043,0.038,0.048
242,0.049,0.038,0.053
243,0.051,0.038,0.053
244,0.06,0.038,0.061
245,0.058,0.039,0.058
246,0.054,0.039,0.053
247,0.041,0.039,0.039
248,0.024,0.039,0.021
249,0.023,0.041,0.02
250,0.041,0.042,0.036
251,0.038,0.044,0.032
252,0.036,0.046,0.029
253,0.045,0.048,0.037
254,0.048,0.05,0.04
255,0.071,0.052,0.062
256,0.072,0.053,0.064
257,0.059,0.053,0.052
258,0.045,0.053,0.04
259,0.04,0.052,0.037
260,0.043,0.051,0.044
261,0.043,0.051,0.048
262,0.038,0.049,0.045
263,0.048,0.048,0.056
264,0.051,0.046,0.061
265,0.049,0.046,0.059
266,0.049,0.045,0.058
267,0.048,0.044,0.057
268,0.045,0.043,0.053
269,0.048,0.041,0.055
270,0.058,0.04,0.064
271,0.054,0.038,0.058
272,0.047,0.036,0.05
273,0.03,0.033,0.031
274,0.026,0.031,0.026
275,0.016,0.029,0.017
276,0.004,0.026,0.004
277,0.003,0.024,0.002
278,0.009,0.022,0.007
279,0.013,0.02,0.009
280,0.02,0.019,0.015
281,0.021,0.018,0.014
282,0.031,0.017,0.024
283,0.022,0.017,0.015
284,0.031,0.017,0.023
285,0.035,0.018,0.029
286,0.04,0.018,0.034
287,0.018,0.019,0.015
288,0.006,0.019,0.004
289,-0.001,0.018,0.001
290,0.011,0.018,0.016
291,0.01,0.018,0.017
292,0.009,0.018,0.018
293,0.004,0.018,0.016
294,0.008,0.019,0.022
295,0.031,0.02,0.045
296,0.044,0.021,0.058
297,0.051,0.022,0.065
298,0.045,0.024,0.057
299,0.035,0.027,0.046
300,0.044,0.03,0.052
301,0.043,0.034,0.049
302,0.028,0.038,0.032
303,0.011,0.042,0.014
304,0.004,0.047,0.005
305,0.015,0.051,0.014
306,0.02,0.055,0.019
307,0.046,0.058,0.043
308,0.051,0.061,0.048
309,0.067,0.063,0.062
310,0.086,0.065,0.08
311,0.092,0.064,0.084
312,0.097,0.062,0.087
313,0.085,0.06,0.075
314,0.074,0.058,0.064
315,0.087,0.056,0.078
316,0.075,0.053,0.067
317,0.058,0.049,0.052
318,0.044,0.045,0.04
319,0.045,0.042,0.044
320,0.028,0.039,0.029
321,0.02,0.036,0.023
322,0.003,0.033,0.01
323,0.007,0.03,0.016
324,0.013,0.027,0.024
325,0.014,0.025,0.028
326,0.003,0.022,0.017
327,-0.002,0.019,0.011
328,0.014,0.016,0.025
329,0.015,0.015,0.024
330,0.007,0.014,0.014
331,0.011,0.014,0.015
332,0.013,0.015,0.016
333,0.021,0.014,0.022
334,0.044,0.014,0.041
335,0.039,0.013,0.034
336,0.023,0.013,0.018
337,0.024,0.013,0.019
338,0.032,0.014,0.027
339,0.041,0.015,0.035
340,0.036,0.017,0.03
341,0.038,0.018,0.031
342,0.02,0.019,0.012
343,0.001,0.021,-0.007
344,0.002,0.023,-0.004
345,-0.003,0.024,-0.008
346,-0.005,0.025,-0.009
347,-0.016,0.027,-0.018
348,-0.002,0.028,-0.002
349,0.013,0.029,0.016
350,0.025,0.03,0.029
351,0.031,0.031,0.037
352,0.033,0.033,0.042
353,0.049,0.035,0.06
354,0.063,0.038,0.076
355,0.083,0.041,0.096
356,0.093,0.044,0.104
357,0.091,0.048,0.1
358,0.072,0.051,0.079
359,0.06,0.055,0.065
360,0.046,0.058,0.049
361,0.044,0.06,0.045
362,0.034,0.063,0.034
363,0.031,0.065,0.029
364,0.036,0.066,0.033
365,0.054,0.067,0.049
366,0.055,0.068,0.049
367,0.048,0.067,0.042
368,0.065,0.067,0.058
369,0.077,0.067,0.07
370,0.077,0.066,0.07
371,0.092,0.067,0.085
372,0.091,0.067,0.083
373,0.083,0.068,0.076
374,0.073,0.068,0.067
375,0.07,0.068,0.065
376,0.058,0.069,0.055
377,0.058,0.069,0.057
378,0.063,0.069,0.064
379,0.071,0.069,0.075
380,0.068,0.068,0.075
381,0.068,0.067,0.076
382,0.051,0.065,0.062
383,0.052,0.063,0.064
384,0.07,0.06,0.083
385,0.068,0.056,0.081
386,0.05,0.052,0.063
387,0.045,0.048,0.056
388,0.028,0.043,0.037
389,0.034,0.038,0.041
390,0.021,0.033,0.025
391,0.024,0.027,0.026
392,0.026,0.022,0.026
393,0.023,0.018,0.023
394,0.014,0.014,0.012
395,0.011,0.011,0.007
396,0.025,0.01,0.021
397,0.025,0.01,0.022
398,0.018,0.012,0.013
399,0.013,0.017,0.008
400,0.009,0.026,0.003
