lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.435,0.539,0.493
2,0.254,0.386,0.318
3,0.12,0.263,0.177
4,0.072,0.165,0.11
5,0.054,0.09,0.074
6,0.035,0.033,0.036
7,0.028,-0.007,0.01
8,0.017,-0.034,-0.015
9,0.04,-0.05,0.0
10,-0.001,-0.057,-0.037
11,0.023,-0.057,-0.02
12,-0.025,-0.052,-0.069
13,-0.009,-0.044,-0.06
14,-0.013,-0.034,-0.067
15,-0.02,-0.022,-0.073
16,-0.019,-0.01,-0.068
17,-0.019,0.002,-0.065
18,-0.015,0.013,-0.056
19,0.004,0.022,-0.035
20,0.033,0.03,-0.005
21,0.023,0.035,-0.012
22,0.009,0.039,-0.018
23,0.008,0.04,-0.004
24,-0.01,0.04,0.001
25,-0.008,0.037,0.025
26,-0.02,0.023,0.036
27,0.017,0.019,0.091
28,0.01,0.016,0.103
29,0.021,0.015,0.124
30,0.025,0.016,0.128
31,0.007,0.016,0.099
32,0.011,0.017,0.084
33,0.022,0.017,0.072
34,0.044,0.015,0.069
35,0.038,0.012,0.045
36,0.02,0.01,0.009
37,0.006,0.007,-0.017
38,0.021,0.007,-0.011
39,0.002,0.005,-0.032
40,-0.002,0.003,-0.036
41,-0.006,0.002,-0.044
42,-0.004,0.002,-0.048
43,-0.007,0.002,-0.055
44,-0.023,0.003,-0.07
45,-0.018,0.003,-0.066
46,-0.022,0.001,-0.068
47,-0.006,0.001,-0.05
48,0.013,0.001,-0.03
49,0.019,0.003,-0.019
50,0.011,0.005,-0.022
51,0.023,0.008,-0.008
52,0.02,0.013,0.001
53,0.003,0.016,0.006
54,0.002,0.019,0.025
55,0.013,0.021,0.052
56,0.036,0.024,0.093
57,0.052,0.027,0.126
58,0.054,0.03,0.143
59,0.017,0.032,0.12
60,0.014,0.033,0.113
61,0.025,0.032,0.107
62,0.031,0.031,0.092
63,0.044,0.03,0.081
64,0.024,0.028,0.042
65,0.011,0.025,0.011
66,0.025,0.019,0.005
67,0.033,0.013,0.0
68,0.042,0.007,0.001
69,0.038,0.003,-0.003
70,0.014,0.0,-0.025
71,-0.039,-0.003,-0.078
72,-0.018,-0.004,-0.062
73,-0.021,-0.005,-0.065
74,-0.018,-0.006,-0.063
75,-0.024,-0.007,-0.066
76,-0.009,-0.007,-0.048
77,-0.002,-0.007,-0.04
78,0.003,-0.005,-0.035
79,-0.011,-0.003,-0.046
80,-0.041,-0.0,-0.072
81,-0.02,0.002,-0.047
82,-0.018,0.003,-0.029
83,0.003,0.004,0.01
84,0.002,0.005,0.029
85,0.022,0.006,0.068
86,0.009,0.009,0.076
87,0.043,0.011,0.124
88,0.05,0.013,0.139
89,0.072,0.013,0.161
90,0.069,0.014,0.149
91,0.009,0.014,0.08
92,-0.013,0.014,0.04
93,-0.011,0.013,0.02
94,-0.002,0.011,0.007
95,0.002,0.007,-0.008
96,-0.012,0.004,-0.037
97,-0.002,0.002,-0.039
98,-0.008,0.0,-0.05
99,-0.005,-0.0,-0.047
100,-0.027,-0.001,-0.068
101,-0.032,-0.001,-0.077
102,-0.016,-0.001,-0.064
103,0.015,-0.003,-0.036
104,0.005,-0.006,-0.043
105,0.017,-0.008,-0.03
106,0.008,-0.007,-0.036
107,-0.007,-0.006,-0.049
108,-0.009,-0.005,-0.051
109,-0.008,-0.003,-0.051
110,-0.007,-0.0,-0.045
111,0.0,0.003,-0.029
112,0.016,0.006,0.003
113,0.019,0.007,0.028
114,0.014,0.009,0.045
115,0.008,0.008,0.061
116,0.018,0.008,0.088
117,0.021,0.008,0.105
118,0.014,0.009,0.105
119,-0.002,0.009,0.087
120,-0.01,0.009,0.067
121,-0.004,0.007,0.056
122,-0.036,0.007,0.009
123,-0.01,0.005,0.013
124,0.011,0.003,0.013
125,0.012,0.001,-0.004
126,0.04,0.002,0.007
127,0.041,0.003,-0.001
128,0.014,0.004,-0.029
129,-0.004,0.003,-0.043
130,-0.0,0.004,-0.043
131,-0.006,0.004,-0.051
132,0.008,0.005,-0.036
133,-0.01,0.006,-0.049
134,-0.008,0.008,-0.047
135,0.015,0.01,-0.027
136,0.021,0.014,-0.02
137,0.019,0.017,-0.022
138,-0.005,0.019,-0.042
139,-0.002,0.022,-0.038
140,0.003,0.025,-0.027
141,0.033,0.029,0.012
142,0.048,0.032,0.044
143,0.051,0.035,0.068
144,0.041,0.037,0.08
145,0.053,0.039,0.109
146,0.048,0.041,0.12
147,0.055,0.042,0.135
148,0.042,0.043,0.124
149,0.019,0.044,0.095
150,0.035,0.044,0.093
151,0.057,0.043,0.096
152,0.049,0.04,0.07
153,0.041,0.036,0.042
154,0.037,0.031,0.019
155,0.03,0.026,-0.002
156,0.017,0.021,-0.024
157,0.037,0.015,-0.012
158,0.007,0.009,-0.036
159,0.016,0.003,-0.028
160,0.0,-0.001,-0.043
161,0.007,-0.005,-0.039
162,-0.006,-0.008,-0.05
163,-0.029,-0.01,-0.071
164,-0.031,-0.01,-0.072
165,-0.053,-0.009,-0.093
166,-0.024,-0.007,-0.068
167,-0.017,-0.006,-0.064
168,-0.002,-0.004,-0.05
169,-0.017,-0.004,-0.061
170,-0.006,-0.003,-0.039
171,0.005,-0.001,-0.012
172,0.008,0.0,0.013
173,0.006,0.003,0.033
174,-0.009,0.005,0.042
175,0.027,0.009,0.093
176,0.022,0.012,0.101
177,0.035,0.015,0.119
178,0.046,0.017,0.126
179,0.047,0.018,0.114
180,0.049,0.019,0.098
181,0.03,0.019,0.061
182,0.035,0.018,0.044
183,-0.001,0.017,-0.009
184,-0.022,0.017,-0.044
185,-0.021,0.015,-0.056
186,-0.014,0.014,-0.055
187,-0.003,0.013,-0.046
188,-0.007,0.012,-0.049
189,0.013,0.01,-0.033
190,0.006,0.009,-0.04
191,0.029,0.008,-0.019
192,0.023,0.008,-0.022
193,0.031,0.007,-0.015
194,0.012,0.006,-0.033
195,-0.003,0.005,-0.047
196,-0.008,0.005,-0.053
197,-0.009,0.004,-0.054
198,0.009,0.004,-0.037
199,-0.002,0.004,-0.04
200,0.005,0.004,-0.021
201,0.015,0.004,0.008
202,0.033,0.005,0.047
203,0.015,0.005,0.053
204,0.023,0.005,0.081
205,0.008,0.004,0.082
206,-0.003,0.002,0.082
207,-0.027,-0.0,0.062
208,-0.01,-0.003,0.068
209,-0.012,-0.004,0.052
210,-0.028,-0.004,0.019
211,-0.016,-0.004,0.009
212,0.003,-0.003,0.007
213,0.003,-0.003,-0.012
214,-0.003,-0.003,-0.033
215,0.0,-0.004,-0.041
216,-0.019,-0.005,-0.064
217,-0.002,-0.006,-0.049
218,0.01,-0.008,-0.036
219,0.001,-0.011,-0.043
220,-0.006,-0.012,-0.05
221,-0.015,-0.013,-0.055
222,0.004,-0.012,-0.039
223,0.006,-0.011,-0.04
224,0.006,-0.01,-0.042
225,-0.03,-0.008,-0.077
226,-0.017,-0.006,-0.064
227,-0.012,-0.005,-0.06
228,-0.002,-0.004,-0.046
229,0.003,-0.003,-0.028
230,-0.022,-0.002,-0.035
231,-0.017,-0.0,-0.009
232,-0.027,0.0,0.004
233,-0.021,0.002,0.03
234,-0.011,0.003,0.056
235,-0.003,0.003,0.078
236,0.016,0.003,0.102
237,0.023,0.004,0.104
238,0.042,0.003,0.108
239,0.023,0.003,0.077
240,0.025,0.003,0.063
241,0.023,0.002,0.044
242,0.019,0.002,0.023
243,0.002,0.001,-0.011
244,-0.007,-0.0,-0.034
245,-0.01,-0.001,-0.046
246,-0.035,-0.002,-0.07
247,0.011,-0.003,-0.03
248,-0.027,-0.005,-0.063
249,-0.012,-0.006,-0.055
250,-0.01,-0.006,-0.055
251,-0.003,-0.005,-0.051
252,-0.028,-0.005,-0.073
253,-0.033,-0.005,-0.079
254,-0.024,-0.005,-0.071
255,-0.004,-0.007,-0.05
256,0.014,-0.007,-0.033
257,0.003,-0.007,-0.038
258,0.007,-0.005,-0.024
259,0.02,-0.001,0.001
260,0.013,0.002,0.012
261,-0.006,0.005,0.016
262,0.014,0.006,0.055
263,-0.003,0.009,0.059
264,0.033,0.01,0.109
265,0.009,0.011,0.098
266,0.013,0.012,0.102
267,0.012,0.012,0.093
268,0.011,0.012,0.078
269,0.012,0.013,0.06
270,0.013,0.013,0.043
271,0.009,0.012,0.024
272,-0.008,0.011,-0.01
273,-0.03,0.008,-0.046
274,-0.0,0.007,-0.031
275,0.011,0.005,-0.024
276,0.029,0.003,-0.011
277,0.011,0.001,-0.026
278,0.028,-0.0,-0.014
279,0.014,-0.001,-0.03
280,-0.0,-0.001,-0.045
281,-0.01,-0.001,-0.056
282,-0.02,-0.0,-0.067
283,-0.013,0.002,-0.062
284,0.015,0.002,-0.036
285,0.022,0.002,-0.026
286,-0.0,0.003,-0.042
287,-0.015,0.005,-0.048
288,-0.0,0.006,-0.024
289,-0.013,0.009,-0.021
290,0.003,0.01,0.013
291,0.001,0.011,0.032
292,-0.009,0.012,0.044
293,0.014,0.014,0.084
294,0.038,0.016,0.121
295,0.042,0.016,0.133
296,0.038,0.016,0.128
297,0.016,0.016,0.098
298,0.016,0.016,0.081
299,0.032,0.018,0.075
300,0.011,0.018,0.038
301,0.032,0.018,0.038
302,0.016,0.016,0.005
303,0.014,0.015,-0.013
304,0.012,0.013,-0.022
305,-0.011,0.009,-0.044
306,-0.02,0.006,-0.054
307,0.022,0.004,-0.018
308,0.029,0.002,-0.018
309,-0.001,0.001,-0.048
310,-0.011,-0.0,-0.06
311,-0.01,-0.002,-0.06
312,-0.01,-0.003,-0.059
313,0.001,-0.003,-0.046
314,-0.012,-0.003,-0.052
315,-0.002,-0.003,-0.04
316,-0.009,-0.002,-0.043
317,-0.015,-0.0,-0.04
318,0.011,0.002,-0.004
319,0.011,0.004,0.015
320,0.001,0.006,0.026
321,-0.004,0.008,0.042
322,0.003,0.011,0.068
323,0.015,0.013,0.099
324,0.025,0.015,0.121
325,0.019,0.016,0.117
326,0.018,0.016,0.107
327,0.014,0.014,0.09
328,0.039,0.012,0.097
329,0.036,0.011,0.077
330,0.015,0.009,0.041
331,0.004,0.008,0.013
332,-0.006,0.006,-0.014
333,-0.006,0.004,-0.027
334,-0.002,0.001,-0.029
335,-0.0,-0.003,-0.03
336,0.012,-0.005,-0.023
337,-0.003,-0.007,-0.041
338,-0.009,-0.008,-0.056
339,-0.008,-0.009,-0.062
340,-0.011,-0.01,-0.066
341,-0.026,-0.011,-0.077
342,-0.02,-0.012,-0.069
343,-0.041,-0.011,-0.084
344,-0.038,-0.011,-0.075
345,-0.026,-0.011,-0.062
346,-0.022,-0.009,-0.051
347,0.011,-0.007,-0.01
348,0.005,-0.005,0.001
349,0.021,-0.003,0.034
350,0.024,-0.001,0.056
351,0.015,0.001,0.067
352,-0.002,0.003,0.069
353,-0.006,0.005,0.08
354,0.015,0.005,0.106
355,0.023,0.006,0.112
356,0.008,0.006,0.087
357,0.002,0.006,0.065
358,0.012,0.006,0.055
359,0.008,0.006,0.037
360,-0.022,0.005,-0.006
361,-0.013,0.005,-0.017
362,0.003,0.003,-0.017
363,0.0,0.001,-0.026
364,0.021,-0.0,-0.009
365,0.003,-0.002,-0.027
366,-0.001,-0.004,-0.035
367,-0.017,-0.006,-0.057
368,-0.018,-0.009,-0.065
369,-0.008,-0.009,-0.057
370,-0.011,-0.008,-0.06
371,0.002,-0.007,-0.046
372,-0.016,-0.004,-0.059
373,-0.008,-0.003,-0.047
374,-0.005,-0.002,-0.038
375,-0.001,-0.001,-0.029
376,-0.003,-0.0,-0.024
377,0.013,0.001,0.004
378,-0.011,0.002,0.001
379,-0.002,0.003,0.026
380,0.008,0.004,0.054
381,0.003,0.004,0.068
382,0.012,0.005,0.094
383,0.007,0.005,0.101
384,0.008,0.005,0.105
385,-0.002,0.005,0.091
386,0.009,0.004,0.087
387,-0.003,0.004,0.057
388,0.018,0.003,0.054
389,0.004,0.002,0.024
390,0.016,0.001,0.017
391,0.015,0.0,0.003
392,-0.008,-0.0,-0.026
393,-0.029,-0.001,-0.051
394,-0.02,-0.001,-0.047
395,-0.01,-0.0,-0.044
396,0.005,0.001,-0.036
397,0.024,0.002,-0.026
398,0.01,0.005,-0.04
399,0.013,0.01,-0.036
400,0.008,0.015,-0.038
