lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.545,0.598,0.622
2,0.321,0.453,0.402
3,0.201,0.337,0.258
4,0.153,0.243,0.171
5,0.133,0.171,0.114
6,0.128,0.115,0.081
7,0.101,0.075,0.035
8,0.094,0.047,0.01
9,0.077,0.03,-0.016
10,0.078,0.02,-0.026
11,0.089,0.018,-0.025
12,0.074,0.02,-0.041
13,0.085,0.026,-0.035
14,0.077,0.034,-0.041
15,0.053,0.044,-0.058
16,0.051,0.055,-0.059
17,0.042,0.065,-0.064
18,0.051,0.074,-0.054
19,0.055,0.083,-0.046
20,0.043,0.089,-0.047
21,0.027,0.095,-0.05
22,0.048,0.098,-0.015
23,0.056,0.1,0.015
24,0.057,0.1,0.043
25,0.066,0.098,0.081
26,0.075,0.085,0.132
27,0.105,0.079,0.207
28,0.099,0.077,0.254
29,0.097,0.076,0.283
30,0.099,0.076,0.284
31,0.108,0.076,0.262
32,0.106,0.075,0.213
33,0.092,0.074,0.153
34,0.075,0.073,0.095
35,0.064,0.071,0.05
36,0.043,0.068,0.006
37,0.053,0.064,-0.01
38,0.034,0.06,-0.043
39,0.04,0.056,-0.05
40,0.039,0.053,-0.06
41,0.042,0.05,-0.064
42,0.041,0.048,-0.068
43,0.035,0.047,-0.073
44,0.042,0.046,-0.068
45,0.059,0.045,-0.056
46,0.054,0.046,-0.061
47,0.047,0.048,-0.061
48,0.063,0.05,-0.043
49,0.061,0.053,-0.038
50,0.058,0.057,-0.03
51,0.048,0.063,-0.022
52,0.049,0.068,-0.0
53,0.059,0.071,0.033
54,0.068,0.075,0.07
55,0.067,0.078,0.108
56,0.083,0.08,0.171
57,0.091,0.08,0.225
58,0.112,0.079,0.281
59,0.117,0.078,0.298
60,0.097,0.076,0.267
61,0.081,0.075,0.215
62,0.072,0.073,0.159
63,0.061,0.071,0.105
64,0.058,0.07,0.064
65,0.064,0.067,0.038
66,0.059,0.064,0.011
67,0.059,0.06,-0.011
68,0.049,0.056,-0.034
69,0.059,0.053,-0.036
70,0.039,0.05,-0.059
71,0.041,0.046,-0.061
72,0.038,0.043,-0.067
73,0.027,0.042,-0.078
74,0.023,0.041,-0.083
75,0.034,0.04,-0.076
76,0.051,0.04,-0.059
77,0.052,0.041,-0.054
78,0.049,0.044,-0.05
79,0.065,0.048,-0.031
80,0.061,0.052,-0.022
81,0.061,0.057,-0.007
82,0.04,0.06,0.0
83,0.047,0.063,0.036
84,0.05,0.065,0.078
85,0.048,0.066,0.124
86,0.055,0.066,0.181
87,0.061,0.065,0.233
88,0.071,0.065,0.268
89,0.098,0.064,0.286
90,0.095,0.063,0.255
91,0.089,0.062,0.205
92,0.088,0.06,0.155
93,0.068,0.058,0.094
94,0.058,0.055,0.051
95,0.06,0.052,0.025
96,0.04,0.05,-0.013
97,0.028,0.048,-0.04
98,0.04,0.046,-0.042
99,0.031,0.045,-0.059
100,0.026,0.045,-0.069
101,0.024,0.046,-0.076
102,0.006,0.045,-0.094
103,0.021,0.046,-0.084
104,0.051,0.047,-0.063
105,0.049,0.047,-0.066
106,0.067,0.047,-0.05
107,0.058,0.048,-0.05
108,0.046,0.049,-0.052
109,0.059,0.052,-0.03
110,0.079,0.055,0.004
111,0.078,0.058,0.025
112,0.058,0.061,0.037
113,0.059,0.063,0.069
114,0.068,0.064,0.117
115,0.062,0.064,0.158
116,0.066,0.064,0.208
117,0.08,0.062,0.26
118,0.064,0.059,0.261
119,0.053,0.056,0.239
120,0.044,0.052,0.198
121,0.041,0.048,0.151
122,0.047,0.043,0.108
123,0.045,0.04,0.067
124,0.033,0.036,0.026
125,0.035,0.034,-0.0
126,0.04,0.032,-0.017
127,0.028,0.029,-0.042
128,0.028,0.028,-0.051
129,0.027,0.027,-0.058
130,0.011,0.027,-0.077
131,0.014,0.027,-0.08
132,0.004,0.027,-0.093
133,0.004,0.027,-0.095
134,0.012,0.028,-0.09
135,0.032,0.03,-0.073
136,0.043,0.031,-0.063
137,0.065,0.032,-0.04
138,0.051,0.034,-0.042
139,0.027,0.037,-0.047
140,0.043,0.04,-0.015
141,0.059,0.042,0.024
142,0.051,0.044,0.049
143,0.047,0.044,0.085
144,0.055,0.044,0.138
145,0.044,0.044,0.177
146,0.037,0.043,0.219
147,0.02,0.043,0.235
148,0.022,0.042,0.236
149,0.038,0.041,0.224
150,0.042,0.04,0.186
151,0.059,0.037,0.154
152,0.038,0.033,0.09
153,0.024,0.03,0.041
154,0.026,0.026,0.012
155,0.037,0.022,-0.008
156,0.029,0.018,-0.033
157,0.029,0.015,-0.043
158,0.014,0.013,-0.061
159,0.005,0.012,-0.073
160,0.013,0.012,-0.075
161,-0.009,0.013,-0.097
162,0.002,0.015,-0.091
163,0.006,0.017,-0.09
164,0.021,0.02,-0.078
165,0.027,0.024,-0.071
166,0.025,0.027,-0.065
167,0.02,0.029,-0.063
168,0.033,0.033,-0.045
169,0.035,0.036,-0.029
170,0.022,0.04,-0.019
171,0.017,0.045,0.006
172,0.034,0.049,0.05
173,0.056,0.053,0.108
174,0.08,0.058,0.174
175,0.088,0.061,0.228
176,0.077,0.063,0.259
177,0.075,0.064,0.276
178,0.086,0.063,0.275
179,0.095,0.063,0.25
180,0.067,0.062,0.183
181,0.065,0.061,0.135
182,0.059,0.059,0.091
183,0.046,0.055,0.046
184,0.032,0.052,0.006
185,0.034,0.049,-0.015
186,0.027,0.045,-0.036
187,0.042,0.043,-0.034
188,0.04,0.04,-0.043
189,0.054,0.038,-0.04
190,0.047,0.036,-0.053
191,0.031,0.034,-0.072
192,0.008,0.033,-0.094
193,0.005,0.032,-0.093
194,0.005,0.032,-0.09
195,0.028,0.032,-0.067
196,0.034,0.033,-0.058
197,0.052,0.035,-0.037
198,0.03,0.037,-0.041
199,0.051,0.04,-0.008
200,0.068,0.042,0.029
201,0.054,0.044,0.049
202,0.056,0.047,0.085
203,0.035,0.049,0.11
204,0.048,0.05,0.167
205,0.042,0.05,0.204
206,0.07,0.05,0.261
207,0.057,0.049,0.26
208,0.036,0.047,0.224
209,0.052,0.044,0.197
210,0.05,0.042,0.15
211,0.043,0.039,0.099
212,0.041,0.036,0.06
213,0.017,0.033,0.007
214,0.026,0.029,-0.014
215,0.025,0.025,-0.034
216,0.026,0.021,-0.046
217,0.023,0.017,-0.058
218,0.018,0.015,-0.068
219,0.021,0.014,-0.073
220,0.025,0.015,-0.073
221,0.01,0.016,-0.086
222,0.013,0.018,-0.083
223,-0.012,0.02,-0.102
224,0.01,0.022,-0.081
225,-0.004,0.024,-0.085
226,0.002,0.026,-0.075
227,0.023,0.029,-0.051
228,0.027,0.03,-0.034
229,0.031,0.033,-0.008
230,0.047,0.035,0.033
231,0.051,0.036,0.065
232,0.062,0.037,0.108
233,0.062,0.037,0.154
234,0.048,0.037,0.191
235,0.053,0.037,0.234
236,0.049,0.036,0.251
237,0.044,0.034,0.243
238,0.044,0.032,0.216
239,0.034,0.03,0.165
240,0.028,0.028,0.114
241,0.023,0.025,0.065
242,-0.006,0.021,0.005
243,-0.014,0.018,-0.031
244,-0.006,0.014,-0.048
245,0.003,0.009,-0.057
246,0.002,0.004,-0.07
247,0.004,0.001,-0.077
248,-0.002,-0.003,-0.09
249,-0.012,-0.005,-0.103
250,-0.02,-0.007,-0.113
251,-0.005,-0.007,-0.101
252,0.018,-0.007,-0.079
253,0.005,-0.006,-0.084
254,0.001,-0.005,-0.084
255,0.004,-0.002,-0.08
256,-0.004,0.0,-0.081
257,0.008,0.003,-0.057
258,-0.0,0.005,-0.045
259,-0.002,0.007,-0.023
260,0.003,0.009,0.012
261,0.004,0.012,0.045
262,0.0,0.015,0.079
263,0.007,0.017,0.13
264,0.024,0.018,0.188
265,0.02,0.018,0.219
266,0.027,0.018,0.236
267,0.028,0.016,0.22
268,0.039,0.016,0.191
269,0.019,0.016,0.126
270,0.011,0.016,0.072
271,0.013,0.014,0.035
272,0.018,0.012,0.008
273,0.016,0.01,-0.022
274,0.015,0.007,-0.042
275,0.006,0.006,-0.062
276,0.012,0.006,-0.067
277,-0.002,0.006,-0.085
278,0.004,0.005,-0.087
279,-0.0,0.005,-0.095
280,0.007,0.007,-0.089
281,0.002,0.009,-0.095
282,0.001,0.011,-0.094
283,-0.003,0.013,-0.094
284,-0.012,0.016,-0.098
285,-0.003,0.019,-0.087
286,0.024,0.023,-0.054
287,0.03,0.026,-0.032
288,0.035,0.03,-0.007
289,0.039,0.034,0.019
290,0.036,0.038,0.046
291,0.049,0.041,0.088
292,0.037,0.043,0.118
293,0.053,0.044,0.174
294,0.064,0.045,0.223
295,0.081,0.046,0.26
296,0.078,0.047,0.255
297,0.052,0.048,0.205
298,0.048,0.048,0.158
299,0.034,0.048,0.101
300,0.042,0.046,0.066
301,0.042,0.043,0.035
302,0.025,0.037,-0.002
303,0.008,0.031,-0.038
304,0.006,0.024,-0.055
305,0.019,0.018,-0.057
306,0.027,0.012,-0.055
307,0.014,0.008,-0.071
308,0.006,0.004,-0.085
309,0.009,0.002,-0.088
310,0.015,0.002,-0.086
311,0.019,0.005,-0.082
312,0.008,0.008,-0.088
313,0.004,0.012,-0.089
314,0.021,0.016,-0.072
315,0.018,0.02,-0.066
316,0.01,0.026,-0.061
317,0.007,0.032,-0.047
318,0.0,0.039,-0.03
319,-0.002,0.045,-0.006
320,0.012,0.051,0.034
321,0.035,0.057,0.089
322,0.043,0.061,0.137
323,0.089,0.064,0.218
324,0.128,0.067,0.284
325,0.138,0.07,0.304
326,0.139,0.071,0.29
327,0.111,0.072,0.229
328,0.102,0.072,0.174
329,0.069,0.072,0.103
330,0.073,0.072,0.074
331,0.059,0.07,0.034
332,0.042,0.066,-0.003
333,0.025,0.062,-0.036
334,0.023,0.056,-0.05
335,0.019,0.051,-0.062
336,0.04,0.045,-0.052
337,0.051,0.039,-0.048
338,0.043,0.034,-0.055
339,0.025,0.03,-0.071
340,0.02,0.027,-0.078
341,0.019,0.024,-0.079
342,0.024,0.022,-0.073
343,0.025,0.022,-0.068
344,0.022,0.023,-0.066
345,0.019,0.026,-0.06
346,0.052,0.029,-0.019
347,0.043,0.034,-0.007
348,0.017,0.04,-0.005
349,0.013,0.044,0.018
350,0.032,0.047,0.066
351,0.038,0.049,0.11
352,0.039,0.049,0.156
353,0.061,0.05,0.215
354,0.06,0.049,0.239
355,0.085,0.048,0.256
356,0.087,0.047,0.23
357,0.091,0.045,0.191
358,0.069,0.044,0.129
359,0.05,0.043,0.075
360,0.043,0.041,0.039
361,0.022,0.039,-0.004
362,0.009,0.036,-0.038
363,0.011,0.033,-0.052
364,0.021,0.03,-0.054
365,0.013,0.029,-0.067
366,0.016,0.028,-0.071
367,0.012,0.027,-0.078
368,0.032,0.028,-0.066
369,0.017,0.028,-0.079
370,0.023,0.031,-0.076
371,0.031,0.034,-0.068
372,0.048,0.037,-0.054
373,0.045,0.04,-0.053
374,0.048,0.045,-0.041
375,0.047,0.051,-0.03
376,0.048,0.058,-0.015
377,0.064,0.064,0.015
378,0.074,0.071,0.048
379,0.064,0.077,0.068
380,0.07,0.082,0.108
381,0.08,0.087,0.16
382,0.091,0.09,0.217
383,0.096,0.092,0.257
384,0.121,0.092,0.286
385,0.103,0.092,0.258
386,0.09,0.089,0.212
387,0.072,0.086,0.155
388,0.079,0.081,0.116
389,0.063,0.074,0.067
390,0.065,0.067,0.04
391,0.064,0.058,0.018
392,0.042,0.049,-0.02
393,0.04,0.04,-0.033
394,0.014,0.032,-0.065
395,0.023,0.024,-0.065
396,0.028,0.017,-0.066
397,0.033,0.013,-0.064
398,0.012,0.012,-0.082
399,0.028,0.014,-0.071
400,0.001,0.022,-0.096
