lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.501,0.599,0.644
2,0.314,0.456,0.474
3,0.218,0.34,0.351
4,0.2,0.246,0.27
5,0.2,0.172,0.205
6,0.141,0.116,0.105
7,0.097,0.074,0.031
8,0.067,0.044,-0.02
9,0.067,0.025,-0.044
10,0.066,0.015,-0.058
11,0.051,0.011,-0.074
12,0.044,0.013,-0.084
13,0.024,0.018,-0.098
14,0.037,0.026,-0.096
15,0.06,0.036,-0.083
16,0.093,0.047,-0.056
17,0.038,0.059,-0.089
18,0.023,0.07,-0.097
19,0.049,0.08,-0.072
20,0.051,0.089,-0.061
21,0.077,0.096,-0.026
22,0.063,0.102,-0.009
23,0.093,0.106,0.048
24,0.083,0.109,0.094
25,0.077,0.11,0.148
26,0.1,0.099,0.227
27,0.105,0.097,0.291
28,0.101,0.098,0.333
29,0.088,0.101,0.349
30,0.114,0.102,0.365
31,0.121,0.101,0.345
32,0.157,0.1,0.318
33,0.114,0.098,0.226
34,0.076,0.096,0.137
35,0.077,0.091,0.083
36,0.084,0.086,0.041
37,0.101,0.08,0.017
38,0.059,0.075,-0.035
39,0.037,0.072,-0.066
40,0.037,0.066,-0.076
41,0.051,0.06,-0.075
42,0.054,0.053,-0.076
43,0.065,0.049,-0.073
44,0.048,0.046,-0.09
45,0.044,0.044,-0.094
46,0.043,0.043,-0.09
47,0.06,0.042,-0.072
48,0.072,0.043,-0.06
49,0.049,0.043,-0.068
50,0.029,0.045,-0.067
51,0.024,0.048,-0.05
52,0.015,0.051,-0.025
53,0.036,0.056,0.031
54,0.036,0.06,0.084
55,0.057,0.066,0.157
56,0.063,0.069,0.226
57,0.087,0.072,0.295
58,0.101,0.072,0.339
59,0.098,0.073,0.344
60,0.079,0.074,0.316
61,0.073,0.074,0.275
62,0.074,0.073,0.221
63,0.09,0.07,0.17
64,0.112,0.067,0.128
65,0.071,0.065,0.055
66,0.056,0.062,0.005
67,0.056,0.057,-0.027
68,0.054,0.052,-0.053
69,0.044,0.047,-0.077
70,0.038,0.042,-0.091
71,0.033,0.038,-0.099
72,0.027,0.033,-0.104
73,0.022,0.028,-0.113
74,0.008,0.022,-0.124
75,0.008,0.018,-0.119
76,-0.009,0.016,-0.123
77,-0.003,0.015,-0.113
78,0.013,0.017,-0.099
79,0.024,0.019,-0.084
80,0.042,0.021,-0.057
81,0.014,0.023,-0.05
82,0.016,0.027,-0.013
83,0.009,0.031,0.025
84,0.039,0.034,0.101
85,0.053,0.037,0.175
86,0.03,0.04,0.22
87,0.044,0.044,0.275
88,0.057,0.047,0.307
89,0.068,0.05,0.311
90,0.076,0.051,0.288
91,0.075,0.052,0.24
92,0.057,0.054,0.173
93,0.053,0.055,0.113
94,0.065,0.055,0.066
95,0.049,0.054,0.01
96,0.082,0.053,-0.003
97,0.042,0.051,-0.056
98,0.026,0.047,-0.088
99,0.016,0.043,-0.108
100,0.012,0.041,-0.12
101,0.025,0.038,-0.117
102,0.029,0.036,-0.116
103,0.047,0.034,-0.108
104,0.056,0.032,-0.102
105,0.037,0.029,-0.111
106,0.011,0.027,-0.122
107,0.028,0.026,-0.105
108,0.037,0.026,-0.093
109,0.038,0.027,-0.079
110,0.041,0.028,-0.058
111,0.022,0.029,-0.042
112,0.035,0.032,0.006
113,0.024,0.034,0.049
114,0.021,0.037,0.106
115,0.023,0.041,0.168
116,0.028,0.044,0.222
117,0.035,0.046,0.259
118,0.042,0.048,0.276
119,0.06,0.05,0.276
120,0.061,0.05,0.244
121,0.07,0.049,0.2
122,0.061,0.047,0.138
123,0.046,0.046,0.078
124,0.037,0.046,0.022
125,0.066,0.046,0.0
126,0.05,0.046,-0.045
127,0.051,0.046,-0.071
128,0.075,0.045,-0.071
129,0.049,0.044,-0.099
130,0.018,0.042,-0.125
131,0.036,0.039,-0.116
132,0.032,0.038,-0.122
133,0.038,0.036,-0.121
134,0.025,0.035,-0.131
135,0.023,0.033,-0.129
136,0.005,0.031,-0.137
137,0.014,0.028,-0.124
138,0.003,0.025,-0.12
139,0.015,0.023,-0.096
140,0.03,0.022,-0.063
141,0.036,0.021,-0.021
142,0.038,0.02,0.028
143,0.038,0.019,0.083
144,0.058,0.018,0.155
145,0.025,0.017,0.186
146,0.005,0.016,0.213
147,0.004,0.014,0.233
148,0.001,0.013,0.226
149,0.024,0.013,0.217
150,0.011,0.014,0.172
151,0.013,0.014,0.129
152,0.01,0.012,0.074
153,-0.002,0.011,0.012
154,0.014,0.008,-0.026
155,0.007,0.005,-0.069
156,-0.014,0.005,-0.11
157,-0.017,0.004,-0.131
158,-0.001,0.003,-0.134
159,0.006,0.001,-0.139
160,0.028,0.001,-0.127
161,0.008,0.001,-0.141
162,0.002,0.003,-0.148
163,-0.006,0.003,-0.155
164,-0.002,0.005,-0.152
165,0.02,0.007,-0.136
166,0.02,0.01,-0.133
167,0.019,0.012,-0.125
168,0.007,0.013,-0.12
169,-0.004,0.014,-0.106
170,0.008,0.013,-0.067
171,-0.006,0.012,-0.033
172,-0.01,0.012,0.013
173,0.002,0.012,0.073
174,0.025,0.012,0.141
175,0.037,0.01,0.194
176,0.058,0.009,0.239
177,0.021,0.008,0.229
178,0.009,0.007,0.214
179,0.006,0.006,0.185
180,0.001,0.005,0.139
181,0.01,0.004,0.095
182,0.007,0.005,0.039
183,-0.002,0.008,-0.019
184,-0.014,0.009,-0.069
185,-0.016,0.01,-0.104
186,0.011,0.01,-0.106
187,0.013,0.01,-0.119
188,-0.015,0.012,-0.15
189,-0.005,0.013,-0.148
190,0.003,0.015,-0.147
191,0.02,0.017,-0.136
192,0.04,0.019,-0.125
193,0.032,0.021,-0.132
194,0.027,0.023,-0.133
195,0.029,0.026,-0.129
196,0.042,0.028,-0.114
197,0.05,0.031,-0.098
198,0.052,0.034,-0.081
199,0.039,0.037,-0.065
200,0.038,0.038,-0.027
201,0.032,0.038,0.018
202,0.031,0.036,0.066
203,0.027,0.035,0.114
204,0.014,0.034,0.156
205,0.016,0.032,0.201
206,0.023,0.031,0.234
207,0.037,0.028,0.251
208,0.053,0.025,0.244
209,0.035,0.023,0.198
210,0.036,0.021,0.152
211,0.026,0.02,0.09
212,0.021,0.019,0.035
213,0.024,0.018,-0.009
214,-0.001,0.019,-0.066
215,-0.004,0.021,-0.096
216,-0.0,0.023,-0.113
217,0.026,0.024,-0.11
218,0.023,0.026,-0.121
219,0.02,0.028,-0.128
220,0.011,0.031,-0.136
221,0.023,0.033,-0.129
222,0.041,0.035,-0.119
223,0.053,0.035,-0.108
224,0.063,0.035,-0.099
225,0.029,0.036,-0.119
226,0.038,0.036,-0.103
227,0.036,0.036,-0.091
228,0.047,0.036,-0.066
229,0.065,0.036,-0.024
230,0.041,0.035,-0.001
231,0.051,0.035,0.052
232,0.037,0.034,0.096
233,0.032,0.033,0.145
234,0.032,0.03,0.192
235,0.009,0.028,0.213
236,0.006,0.025,0.231
237,0.007,0.022,0.229
238,0.011,0.019,0.206
239,0.014,0.015,0.168
240,0.012,0.013,0.116
241,0.0,0.011,0.053
242,-0.0,0.01,0.002
243,0.005,0.008,-0.041
244,0.019,0.007,-0.066
245,0.021,0.006,-0.088
246,0.015,0.006,-0.105
247,0.024,0.007,-0.107
248,0.005,0.007,-0.125
249,-0.002,0.008,-0.133
250,0.009,0.009,-0.127
251,0.016,0.011,-0.126
252,0.008,0.014,-0.131
253,0.01,0.017,-0.128
254,0.031,0.019,-0.114
255,0.01,0.02,-0.122
256,0.015,0.021,-0.108
257,0.016,0.022,-0.094
258,0.026,0.023,-0.064
259,0.014,0.024,-0.04
260,0.024,0.023,0.01
261,0.017,0.024,0.054
262,0.031,0.024,0.119
263,0.029,0.024,0.173
264,0.029,0.024,0.221
265,0.038,0.023,0.256
266,0.026,0.022,0.258
267,0.028,0.021,0.25
268,0.031,0.021,0.22
269,0.019,0.02,0.164
270,0.035,0.02,0.12
271,0.007,0.018,0.047
272,0.005,0.017,-0.003
273,-0.007,0.014,-0.047
274,0.006,0.014,-0.065
275,0.003,0.013,-0.085
276,0.011,0.013,-0.096
277,0.028,0.011,-0.095
278,0.015,0.011,-0.108
279,0.008,0.011,-0.115
280,0.019,0.01,-0.11
281,0.0,0.01,-0.125
282,-0.002,0.011,-0.125
283,0.019,0.013,-0.11
284,0.029,0.014,-0.1
285,0.02,0.017,-0.1
286,0.029,0.02,-0.081
287,0.018,0.023,-0.071
288,0.029,0.026,-0.037
289,0.029,0.029,0.002
290,0.03,0.033,0.047
291,0.023,0.036,0.092
292,0.022,0.04,0.146
293,0.04,0.043,0.211
294,0.041,0.045,0.25
295,0.055,0.048,0.282
296,0.053,0.049,0.284
297,0.042,0.05,0.255
298,0.036,0.051,0.21
299,0.075,0.052,0.184
300,0.067,0.052,0.122
301,0.065,0.052,0.069
302,0.048,0.05,0.013
303,0.058,0.048,-0.013
304,0.068,0.045,-0.027
305,0.039,0.042,-0.063
306,0.042,0.04,-0.071
307,0.044,0.039,-0.076
308,0.032,0.04,-0.088
309,0.042,0.04,-0.088
310,0.037,0.04,-0.095
311,0.049,0.041,-0.086
312,0.028,0.041,-0.095
313,0.017,0.042,-0.101
314,0.019,0.043,-0.093
315,0.031,0.044,-0.078
316,0.025,0.044,-0.068
317,0.037,0.046,-0.041
318,0.042,0.049,-0.012
319,0.037,0.052,0.023
320,0.083,0.055,0.102
321,0.069,0.058,0.147
322,0.067,0.062,0.204
323,0.08,0.066,0.263
324,0.092,0.071,0.31
325,0.1,0.074,0.329
326,0.097,0.075,0.322
327,0.095,0.077,0.292
328,0.084,0.078,0.238
329,0.057,0.079,0.162
330,0.051,0.078,0.102
331,0.055,0.076,0.058
332,0.056,0.075,0.018
333,0.069,0.073,-0.002
334,0.064,0.071,-0.026
335,0.075,0.069,-0.03
336,0.098,0.067,-0.025
337,0.061,0.064,-0.06
338,0.071,0.064,-0.062
339,0.091,0.062,-0.054
340,0.066,0.062,-0.07
341,0.047,0.06,-0.077
342,0.048,0.06,-0.074
343,0.053,0.062,-0.067
344,0.058,0.063,-0.056
345,0.045,0.065,-0.054
346,0.02,0.066,-0.055
347,0.07,0.068,0.003
348,0.076,0.071,0.041
349,0.078,0.073,0.087
350,0.08,0.074,0.138
351,0.076,0.074,0.189
352,0.105,0.074,0.263
353,0.081,0.074,0.29
354,0.09,0.074,0.314
355,0.094,0.074,0.317
356,0.072,0.073,0.282
357,0.072,0.073,0.243
358,0.066,0.072,0.184
359,0.072,0.071,0.134
360,0.051,0.069,0.072
361,0.049,0.067,0.03
362,0.066,0.063,0.008
363,0.086,0.061,-0.002
364,0.068,0.057,-0.031
365,0.057,0.052,-0.051
366,0.037,0.05,-0.072
367,0.039,0.048,-0.074
368,0.06,0.048,-0.063
369,0.039,0.048,-0.079
370,0.041,0.049,-0.075
371,0.036,0.05,-0.072
372,0.052,0.054,-0.059
373,0.071,0.056,-0.041
374,0.054,0.059,-0.046
375,0.044,0.063,-0.043
376,0.032,0.067,-0.032
377,0.044,0.07,0.004
378,0.065,0.074,0.056
379,0.079,0.076,0.109
380,0.096,0.079,0.174
381,0.064,0.08,0.212
382,0.094,0.08,0.281
383,0.09,0.08,0.308
384,0.108,0.078,0.323
385,0.092,0.076,0.298
386,0.088,0.072,0.259
387,0.085,0.068,0.211
388,0.068,0.062,0.145
389,0.048,0.056,0.083
390,0.018,0.049,0.02
391,0.028,0.042,-0.007
392,0.024,0.035,-0.035
393,0.032,0.028,-0.046
394,0.02,0.021,-0.067
395,0.018,0.016,-0.078
396,0.028,0.012,-0.076
397,0.001,0.01,-0.1
398,0.005,0.012,-0.103
399,0.014,0.016,-0.099
400,0.035,0.026,-0.083
