lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.493,0.575,0.542
2,0.291,0.428,0.349
3,0.199,0.31,0.248
4,0.115,0.216,0.152
5,0.11,0.144,0.126
6,0.101,0.09,0.101
7,0.082,0.051,0.071
8,0.071,0.025,0.049
9,0.057,0.009,0.027
10,0.058,0.001,0.02
11,0.075,0.0,0.028
12,0.065,0.004,0.019
13,0.056,0.01,0.011
14,0.053,0.019,0.008
15,0.042,0.029,-0.003
16,0.027,0.039,-0.014
17,0.002,0.048,-0.032
18,0.023,0.057,-0.014
19,0.03,0.064,-0.007
20,0.045,0.069,0.01
21,0.046,0.072,0.019
22,0.033,0.073,0.017
23,0.033,0.072,0.025
24,0.037,0.07,0.042
25,0.037,0.065,0.063
26,0.053,0.051,0.099
27,0.06,0.044,0.124
28,0.037,0.04,0.118
29,0.063,0.037,0.149
30,0.044,0.035,0.131
31,0.052,0.033,0.128
32,0.027,0.03,0.089
33,0.015,0.028,0.058
34,0.008,0.026,0.034
35,0.023,0.025,0.032
36,0.028,0.025,0.024
37,0.03,0.025,0.017
38,0.025,0.025,0.001
39,0.034,0.026,0.0
40,0.023,0.026,-0.017
41,0.005,0.027,-0.037
42,0.026,0.028,-0.017
43,0.018,0.031,-0.021
44,0.002,0.033,-0.036
45,0.025,0.035,-0.016
46,0.03,0.038,-0.011
47,0.024,0.04,-0.018
48,0.027,0.043,-0.016
49,0.042,0.045,0.002
50,0.064,0.046,0.028
51,0.087,0.046,0.056
52,0.067,0.046,0.048
53,0.058,0.045,0.052
54,0.077,0.043,0.085
55,0.069,0.041,0.099
56,0.06,0.037,0.114
57,0.038,0.031,0.112
58,0.025,0.027,0.113
59,0.003,0.023,0.097
60,0.0,0.02,0.091
61,-0.011,0.016,0.068
62,0.006,0.013,0.066
63,-0.002,0.009,0.041
64,0.003,0.005,0.029
65,0.005,0.001,0.017
66,-0.009,-0.001,-0.009
67,-0.009,-0.003,-0.02
68,-0.025,-0.004,-0.047
69,-0.027,-0.004,-0.056
70,-0.023,-0.003,-0.059
71,-0.008,-0.002,-0.047
72,0.005,-0.001,-0.031
73,0.03,0.003,-0.009
74,0.028,0.006,-0.013
75,0.018,0.009,-0.023
76,0.009,0.012,-0.034
77,0.023,0.015,-0.025
78,0.028,0.018,-0.023
79,0.038,0.021,-0.012
80,0.046,0.022,0.002
81,0.023,0.023,-0.007
82,0.005,0.022,-0.011
83,0.003,0.021,0.003
84,0.021,0.019,0.039
85,0.027,0.019,0.068
86,0.019,0.018,0.079
87,0.022,0.017,0.094
88,0.012,0.016,0.09
89,0.004,0.014,0.081
90,-0.005,0.012,0.062
91,0.009,0.011,0.06
92,0.006,0.01,0.041
93,0.014,0.008,0.035
94,0.017,0.008,0.023
95,0.011,0.01,0.008
96,0.007,0.012,-0.005
97,0.01,0.014,-0.016
98,0.028,0.016,-0.01
99,0.015,0.018,-0.027
100,-0.008,0.019,-0.051
101,0.007,0.02,-0.035
102,0.019,0.022,-0.022
103,0.021,0.023,-0.02
104,0.034,0.024,-0.01
105,0.028,0.023,-0.019
106,0.04,0.022,-0.011
107,0.041,0.022,-0.011
108,0.033,0.022,-0.018
109,0.014,0.022,-0.03
110,0.026,0.021,-0.012
111,0.02,0.019,-0.003
112,0.032,0.017,0.023
113,0.027,0.014,0.037
114,-0.003,0.011,0.033
115,0.0,0.008,0.057
116,0.014,0.005,0.084
117,-0.0,0.003,0.079
118,-0.031,0.0,0.052
119,-0.01,-0.003,0.065
120,-0.011,-0.007,0.051
121,-0.009,-0.009,0.038
122,-0.001,-0.01,0.032
123,-0.014,-0.009,0.004
124,-0.005,-0.009,-0.005
125,-0.007,-0.008,-0.019
126,0.002,-0.006,-0.023
127,-0.003,-0.003,-0.039
128,-0.003,-0.001,-0.048
129,-0.009,0.0,-0.059
130,-0.029,0.0,-0.075
131,-0.02,0.0,-0.062
132,-0.015,0.0,-0.054
133,0.007,-0.001,-0.037
134,0.017,-0.003,-0.03
135,0.015,-0.004,-0.036
136,0.01,-0.005,-0.042
137,0.019,-0.006,-0.036
138,-0.003,-0.008,-0.056
139,-0.002,-0.011,-0.051
140,0.004,-0.014,-0.036
141,0.002,-0.017,-0.022
142,0.004,-0.021,-0.0
143,-0.014,-0.024,0.006
144,-0.04,-0.027,0.004
145,-0.072,-0.03,-0.008
146,-0.076,-0.033,-0.003
147,-0.079,-0.036,0.001
148,-0.055,-0.039,0.02
149,-0.04,-0.04,0.025
150,-0.056,-0.04,0.0
151,-0.046,-0.04,-0.004
152,-0.009,-0.039,0.015
153,-0.011,-0.038,-0.004
154,-0.015,-0.037,-0.023
155,-0.028,-0.036,-0.046
156,-0.036,-0.035,-0.065
157,-0.024,-0.033,-0.063
158,-0.034,-0.03,-0.079
159,-0.051,-0.029,-0.097
160,-0.049,-0.026,-0.093
161,-0.03,-0.024,-0.07
162,0.006,-0.022,-0.035
163,-0.007,-0.02,-0.047
164,-0.005,-0.018,-0.05
165,-0.011,-0.015,-0.064
166,-0.022,-0.013,-0.078
167,-0.0,-0.012,-0.058
168,0.01,-0.011,-0.044
169,-0.015,-0.012,-0.055
170,-0.02,-0.013,-0.045
171,-0.018,-0.013,-0.024
172,-0.035,-0.012,-0.02
173,-0.046,-0.011,-0.01
174,-0.038,-0.01,0.015
175,-0.032,-0.009,0.033
176,-0.005,-0.009,0.063
177,0.011,-0.008,0.081
178,0.024,-0.008,0.091
179,0.027,-0.008,0.085
180,0.004,-0.008,0.053
181,-0.005,-0.008,0.03
182,0.004,-0.008,0.021
183,0.001,-0.009,0.002
184,-0.021,-0.01,-0.031
185,-0.013,-0.011,-0.038
186,-0.014,-0.01,-0.051
187,-0.023,-0.01,-0.069
188,-0.034,-0.01,-0.081
189,-0.036,-0.01,-0.082
190,-0.023,-0.011,-0.067
191,-0.013,-0.011,-0.054
192,0.003,-0.013,-0.041
193,0.011,-0.015,-0.035
194,-0.019,-0.019,-0.066
195,-0.016,-0.022,-0.069
196,-0.018,-0.024,-0.072
197,-0.017,-0.027,-0.067
198,-0.03,-0.028,-0.069
199,-0.015,-0.027,-0.045
200,-0.013,-0.026,-0.028
201,-0.036,-0.024,-0.031
202,-0.04,-0.022,-0.016
203,-0.039,-0.02,0.001
204,-0.028,-0.019,0.024
205,-0.016,-0.02,0.046
206,-0.0,-0.02,0.069
207,-0.015,-0.02,0.058
208,-0.019,-0.02,0.05
209,-0.031,-0.019,0.032
210,-0.034,-0.018,0.015
211,-0.031,-0.017,-0.0
212,-0.03,-0.015,-0.019
213,-0.008,-0.013,-0.017
214,0.003,-0.01,-0.021
215,0.013,-0.006,-0.026
216,0.028,-0.002,-0.023
217,0.008,0.001,-0.046
218,0.004,0.003,-0.05
219,0.005,0.003,-0.045
220,-0.007,0.005,-0.051
221,0.0,0.005,-0.043
222,-0.022,0.006,-0.063
223,-0.019,0.007,-0.064
224,0.007,0.008,-0.044
225,0.014,0.008,-0.042
226,0.007,0.007,-0.047
227,0.022,0.006,-0.024
228,0.026,0.006,-0.009
229,0.042,0.007,0.019
230,0.014,0.008,0.008
231,0.004,0.008,0.013
232,0.009,0.007,0.034
233,-0.007,0.007,0.035
234,-0.0,0.006,0.056
235,-0.017,0.005,0.053
236,-0.002,0.004,0.074
237,-0.004,0.004,0.073
238,-0.024,0.005,0.049
239,-0.002,0.005,0.057
240,0.013,0.006,0.055
241,0.028,0.006,0.05
242,0.019,0.005,0.023
243,0.016,0.004,0.004
244,0.007,0.003,-0.018
245,0.001,0.002,-0.033
246,-0.003,0.001,-0.045
247,0.011,-0.001,-0.037
248,-0.004,-0.001,-0.049
249,0.01,-0.001,-0.032
250,0.014,-0.002,-0.024
251,0.001,-0.002,-0.035
252,-0.014,-0.001,-0.05
253,-0.029,-0.001,-0.066
254,-0.015,0.0,-0.058
255,0.002,-0.0,-0.045
256,0.006,0.0,-0.038
257,0.006,0.002,-0.029
258,0.016,0.002,-0.007
259,0.017,0.003,0.007
260,-0.013,0.003,-0.007
261,-0.016,0.003,0.003
262,-0.009,0.004,0.024
263,0.003,0.005,0.049
264,-0.007,0.008,0.055
265,0.013,0.01,0.082
266,0.021,0.013,0.094
267,0.024,0.014,0.095
268,0.028,0.016,0.089
269,0.034,0.017,0.081
270,0.04,0.019,0.068
271,0.04,0.02,0.049
272,0.021,0.022,0.016
273,0.023,0.023,0.005
274,0.012,0.024,-0.015
275,-0.004,0.024,-0.037
276,0.006,0.022,-0.035
277,0.001,0.021,-0.039
278,0.015,0.02,-0.022
279,0.016,0.019,-0.021
280,0.011,0.019,-0.026
281,0.024,0.018,-0.016
282,0.036,0.017,-0.009
283,0.043,0.015,-0.003
284,0.035,0.011,-0.011
285,0.015,0.008,-0.024
286,0.004,0.006,-0.029
287,-0.001,0.005,-0.026
288,-0.004,0.004,-0.018
289,0.001,0.003,0.0
290,-0.006,0.003,0.007
291,0.009,0.002,0.036
292,-0.013,0.003,0.033
293,-0.001,0.004,0.058
294,-0.005,0.005,0.069
295,-0.011,0.006,0.071
296,-0.002,0.007,0.08
297,0.008,0.007,0.083
298,0.011,0.006,0.072
299,0.009,0.005,0.053
300,0.013,0.004,0.036
301,0.006,0.004,0.012
302,0.002,0.004,-0.005
303,0.004,0.005,-0.015
304,0.004,0.006,-0.021
305,0.015,0.007,-0.017
306,0.023,0.008,-0.017
307,0.04,0.009,-0.003
308,0.019,0.01,-0.02
309,-0.0,0.01,-0.035
310,0.004,0.009,-0.031
311,0.01,0.008,-0.028
312,0.006,0.008,-0.031
313,0.002,0.008,-0.039
314,0.002,0.007,-0.039
315,-0.009,0.006,-0.044
316,-0.024,0.006,-0.052
317,-0.023,0.005,-0.039
318,-0.007,0.005,-0.016
319,0.009,0.005,0.011
320,0.025,0.005,0.04
321,0.031,0.006,0.063
322,0.03,0.006,0.079
323,0.017,0.006,0.085
324,0.01,0.006,0.091
325,0.004,0.007,0.087
326,0.007,0.007,0.086
327,0.004,0.007,0.074
328,-0.004,0.008,0.053
329,0.016,0.008,0.052
330,-0.003,0.008,0.017
331,0.001,0.008,0.005
332,-0.004,0.008,-0.01
333,0.002,0.006,-0.015
334,0.014,0.004,-0.013
335,0.014,0.003,-0.019
336,0.003,0.001,-0.034
337,-0.001,0.0,-0.041
338,0.016,-0.001,-0.028
339,0.004,-0.003,-0.04
340,-0.01,-0.004,-0.049
341,0.0,-0.004,-0.041
342,-0.014,-0.003,-0.055
343,0.002,-0.001,-0.039
344,0.003,0.001,-0.037
345,0.014,0.004,-0.02
346,-0.002,0.007,-0.025
347,-0.014,0.01,-0.024
348,-0.006,0.013,-0.003
349,0.002,0.015,0.015
350,0.018,0.018,0.045
351,0.031,0.022,0.075
352,0.019,0.025,0.08
353,0.026,0.027,0.1
354,0.026,0.029,0.105
355,0.031,0.03,0.109
356,0.042,0.032,0.11
357,0.052,0.033,0.104
358,0.049,0.035,0.085
359,0.027,0.036,0.047
360,0.042,0.035,0.044
361,0.044,0.032,0.035
362,0.042,0.029,0.023
363,0.038,0.027,0.012
364,0.037,0.024,0.003
365,0.026,0.021,-0.014
366,0.025,0.02,-0.018
367,0.002,0.018,-0.039
368,0.0,0.016,-0.042
369,-0.002,0.014,-0.042
370,-0.005,0.012,-0.043
371,-0.006,0.01,-0.044
372,-0.006,0.008,-0.045
373,0.01,0.007,-0.032
374,-0.001,0.007,-0.034
375,-0.008,0.007,-0.033
376,0.014,0.007,-0.003
377,0.017,0.008,0.011
378,0.019,0.009,0.026
379,-0.014,0.01,0.011
380,0.01,0.011,0.049
381,0.015,0.012,0.072
382,0.021,0.012,0.094
383,0.031,0.012,0.111
384,0.055,0.012,0.133
385,0.035,0.012,0.111
386,0.015,0.011,0.081
387,-0.01,0.01,0.043
388,-0.02,0.008,0.018
389,-0.011,0.006,0.01
390,-0.02,0.004,-0.013
391,0.003,0.001,-0.002
392,0.008,-0.002,-0.009
393,-0.002,-0.005,-0.026
394,-0.012,-0.008,-0.043
395,-0.016,-0.01,-0.055
396,-0.004,-0.012,-0.044
397,-0.007,-0.014,-0.044
398,-0.013,-0.015,-0.048
399,0.003,-0.014,-0.032
400,-0.028,-0.012,-0.059
