lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.705,0.708,0.819
2,0.494,0.529,0.641
3,0.322,0.381,0.45
4,0.214,0.26,0.283
5,0.138,0.164,0.14
6,0.083,0.089,0.025
7,0.032,0.032,-0.067
8,0.004,-0.009,-0.129
9,-0.017,-0.038,-0.172
10,-0.025,-0.055,-0.197
11,-0.028,-0.063,-0.21
12,-0.027,-0.064,-0.215
13,-0.022,-0.059,-0.216
14,-0.021,-0.05,-0.219
15,-0.024,-0.039,-0.221
16,-0.022,-0.025,-0.219
17,-0.021,-0.011,-0.215
18,-0.022,0.004,-0.21
19,-0.017,0.018,-0.198
20,-0.008,0.031,-0.178
21,0.007,0.043,-0.142
22,0.023,0.052,-0.093
23,0.046,0.06,-0.027
24,0.069,0.066,0.057
25,0.079,0.069,0.155
26,0.087,0.067,0.265
27,0.074,0.066,0.363
28,0.049,0.064,0.431
29,0.036,0.063,0.467
30,0.05,0.06,0.472
31,0.074,0.057,0.439
32,0.089,0.052,0.359
33,0.083,0.045,0.248
34,0.049,0.037,0.127
35,0.009,0.026,0.017
36,-0.009,0.014,-0.063
37,-0.015,0.003,-0.12
38,-0.007,-0.008,-0.154
39,-0.01,-0.017,-0.181
40,-0.022,-0.024,-0.201
41,-0.027,-0.029,-0.212
42,-0.025,-0.031,-0.216
43,-0.036,-0.032,-0.224
44,-0.04,-0.03,-0.228
45,-0.04,-0.026,-0.228
46,-0.04,-0.02,-0.226
47,-0.034,-0.013,-0.219
48,-0.033,-0.005,-0.211
49,-0.031,0.004,-0.197
50,-0.033,0.012,-0.177
51,-0.023,0.02,-0.139
52,-0.005,0.027,-0.083
53,0.013,0.033,-0.01
54,0.039,0.04,0.086
55,0.067,0.046,0.196
56,0.113,0.051,0.323
57,0.146,0.053,0.432
58,0.158,0.053,0.502
59,0.152,0.051,0.52
60,0.104,0.048,0.471
61,0.055,0.045,0.38
62,0.023,0.041,0.268
63,-0.005,0.037,0.15
64,-0.011,0.032,0.051
65,-0.015,0.027,-0.032
66,-0.02,0.02,-0.098
67,-0.029,0.013,-0.147
68,-0.036,0.004,-0.181
69,-0.033,-0.004,-0.198
70,-0.031,-0.012,-0.209
71,-0.032,-0.019,-0.216
72,-0.032,-0.026,-0.222
73,-0.028,-0.031,-0.222
74,-0.025,-0.035,-0.222
75,-0.022,-0.038,-0.219
76,-0.016,-0.038,-0.212
77,-0.009,-0.035,-0.203
78,0.002,-0.031,-0.188
79,0.004,-0.025,-0.169
80,-0.004,-0.018,-0.146
81,-0.012,-0.011,-0.112
82,-0.011,-0.005,-0.058
83,-0.013,-0.002,0.011
84,-0.016,0.0,0.097
85,-0.015,0.0,0.199
86,-0.022,-0.001,0.296
87,-0.038,-0.001,0.368
88,-0.019,-0.002,0.42
89,0.008,-0.002,0.431
90,0.012,-0.002,0.392
91,0.017,-0.003,0.312
92,0.016,-0.005,0.21
93,0.005,-0.008,0.103
94,-0.002,-0.012,0.011
95,-0.004,-0.017,-0.061
96,-0.012,-0.021,-0.118
97,-0.018,-0.024,-0.158
98,-0.025,-0.028,-0.186
99,-0.033,-0.031,-0.205
100,-0.041,-0.034,-0.218
101,-0.042,-0.036,-0.223
102,-0.044,-0.037,-0.227
103,-0.04,-0.037,-0.227
104,-0.038,-0.036,-0.226
105,-0.038,-0.035,-0.224
106,-0.035,-0.032,-0.219
107,-0.036,-0.029,-0.212
108,-0.038,-0.025,-0.2
109,-0.038,-0.021,-0.18
110,-0.039,-0.017,-0.148
111,-0.039,-0.012,-0.101
112,-0.032,-0.007,-0.036
113,-0.016,-0.001,0.048
114,0.0,0.004,0.144
115,0.021,0.009,0.249
116,0.044,0.012,0.346
117,0.055,0.015,0.408
118,0.05,0.017,0.421
119,0.041,0.018,0.392
120,0.03,0.018,0.331
121,0.038,0.018,0.253
122,0.038,0.016,0.161
123,0.027,0.014,0.065
124,0.009,0.009,-0.02
125,-0.008,0.003,-0.088
126,-0.021,-0.003,-0.138
127,-0.029,-0.009,-0.174
128,-0.034,-0.016,-0.197
129,-0.037,-0.021,-0.211
130,-0.038,-0.026,-0.218
131,-0.038,-0.03,-0.222
132,-0.034,-0.033,-0.223
133,-0.03,-0.035,-0.223
134,-0.029,-0.036,-0.221
135,-0.034,-0.034,-0.221
136,-0.032,-0.032,-0.215
137,-0.029,-0.027,-0.203
138,-0.029,-0.022,-0.187
139,-0.025,-0.015,-0.159
140,-0.023,-0.008,-0.121
141,-0.023,-0.001,-0.07
142,-0.018,0.005,-0.0
143,-0.006,0.011,0.09
144,0.003,0.016,0.19
145,0.026,0.021,0.293
146,0.051,0.025,0.382
147,0.062,0.028,0.428
148,0.082,0.03,0.429
149,0.066,0.03,0.377
150,0.058,0.029,0.299
151,0.046,0.027,0.209
152,0.029,0.025,0.11
153,0.016,0.022,0.023
154,0.007,0.018,-0.048
155,-0.001,0.014,-0.104
156,-0.007,0.009,-0.145
157,-0.011,0.004,-0.173
158,-0.018,-0.0,-0.192
159,-0.02,-0.005,-0.203
160,-0.023,-0.009,-0.21
161,-0.018,-0.013,-0.211
162,-0.02,-0.017,-0.215
163,-0.024,-0.02,-0.217
164,-0.028,-0.023,-0.217
165,-0.029,-0.025,-0.213
166,-0.024,-0.026,-0.204
167,-0.022,-0.026,-0.191
168,-0.021,-0.024,-0.171
169,-0.023,-0.022,-0.142
170,-0.024,-0.019,-0.1
171,-0.019,-0.016,-0.042
172,-0.006,-0.013,0.033
173,-0.004,-0.011,0.114
174,-0.002,-0.01,0.201
175,-0.006,-0.01,0.28
176,-0.004,-0.01,0.339
177,-0.004,-0.012,0.366
178,0.002,-0.014,0.356
179,-0.009,-0.016,0.303
180,-0.015,-0.018,0.226
181,-0.023,-0.021,0.138
182,-0.035,-0.024,0.047
183,-0.033,-0.026,-0.028
184,-0.033,-0.029,-0.087
185,-0.031,-0.032,-0.132
186,-0.027,-0.035,-0.164
187,-0.031,-0.038,-0.189
188,-0.039,-0.041,-0.207
189,-0.046,-0.042,-0.219
190,-0.048,-0.043,-0.225
191,-0.051,-0.043,-0.23
192,-0.051,-0.043,-0.231
193,-0.049,-0.042,-0.229
194,-0.047,-0.04,-0.225
195,-0.046,-0.038,-0.218
196,-0.044,-0.034,-0.21
197,-0.033,-0.03,-0.191
198,-0.025,-0.026,-0.164
199,-0.022,-0.022,-0.128
200,-0.018,-0.017,-0.078
201,-0.005,-0.013,-0.009
202,-0.003,-0.009,0.07
203,-0.005,-0.006,0.16
204,-0.004,-0.003,0.246
205,-0.008,-0.002,0.319
206,-0.002,-0.001,0.371
207,0.007,0.0,0.388
208,0.02,0.0,0.37
209,0.014,-0.0,0.301
210,0.013,-0.001,0.216
211,-0.002,-0.004,0.12
212,-0.008,-0.007,0.033
213,-0.013,-0.012,-0.039
214,-0.011,-0.017,-0.094
215,-0.016,-0.021,-0.138
216,-0.023,-0.026,-0.171
217,-0.028,-0.029,-0.193
218,-0.035,-0.033,-0.209
219,-0.041,-0.035,-0.219
220,-0.047,-0.037,-0.225
221,-0.051,-0.037,-0.229
222,-0.051,-0.037,-0.228
223,-0.048,-0.036,-0.224
224,-0.043,-0.034,-0.218
225,-0.042,-0.032,-0.211
226,-0.041,-0.029,-0.2
227,-0.034,-0.026,-0.18
228,-0.029,-0.023,-0.152
229,-0.021,-0.02,-0.11
230,-0.017,-0.016,-0.055
231,-0.015,-0.012,0.012
232,-0.002,-0.008,0.101
233,0.002,-0.005,0.196
234,0.014,-0.002,0.291
235,0.029,-0.001,0.368
236,0.026,-0.001,0.405
237,0.02,-0.002,0.399
238,-0.003,-0.003,0.345
239,0.0,-0.005,0.272
240,-0.002,-0.007,0.182
241,-0.01,-0.01,0.088
242,-0.018,-0.014,0.004
243,-0.03,-0.017,-0.068
244,-0.034,-0.021,-0.121
245,-0.032,-0.026,-0.156
246,-0.034,-0.031,-0.182
247,-0.039,-0.035,-0.2
248,-0.041,-0.038,-0.21
249,-0.043,-0.04,-0.216
250,-0.042,-0.041,-0.218
251,-0.042,-0.04,-0.217
252,-0.048,-0.038,-0.22
253,-0.046,-0.036,-0.216
254,-0.043,-0.032,-0.21
255,-0.037,-0.028,-0.201
256,-0.027,-0.023,-0.184
257,-0.023,-0.017,-0.162
258,-0.012,-0.012,-0.124
259,0.002,-0.005,-0.072
260,0.012,0.0,-0.005
261,0.012,0.005,0.072
262,0.004,0.009,0.161
263,0.002,0.012,0.255
264,0.007,0.015,0.337
265,0.02,0.017,0.399
266,0.03,0.018,0.423
267,0.037,0.018,0.406
268,0.047,0.016,0.348
269,0.046,0.014,0.261
270,0.024,0.01,0.155
271,0.005,0.005,0.057
272,-0.007,-0.001,-0.023
273,-0.013,-0.007,-0.084
274,-0.021,-0.014,-0.13
275,-0.027,-0.02,-0.164
276,-0.025,-0.025,-0.183
277,-0.026,-0.03,-0.196
278,-0.034,-0.033,-0.206
279,-0.031,-0.034,-0.209
280,-0.032,-0.033,-0.211
281,-0.038,-0.03,-0.213
282,-0.046,-0.026,-0.215
283,-0.043,-0.021,-0.211
284,-0.04,-0.015,-0.204
285,-0.035,-0.008,-0.192
286,-0.026,-0.001,-0.172
287,-0.013,0.006,-0.141
288,-0.005,0.013,-0.1
289,0.008,0.021,-0.04
290,0.023,0.028,0.035
291,0.041,0.034,0.127
292,0.067,0.04,0.235
293,0.087,0.045,0.337
294,0.088,0.047,0.411
295,0.087,0.048,0.447
296,0.084,0.046,0.442
297,0.083,0.043,0.397
298,0.064,0.04,0.313
299,0.051,0.037,0.214
300,0.036,0.033,0.116
301,0.019,0.028,0.027
302,-0.004,0.021,-0.048
303,-0.024,0.014,-0.107
304,-0.03,0.006,-0.145
305,-0.031,-0.002,-0.17
306,-0.029,-0.009,-0.185
307,-0.029,-0.016,-0.194
308,-0.026,-0.021,-0.198
309,-0.027,-0.025,-0.201
310,-0.023,-0.027,-0.2
311,-0.025,-0.027,-0.202
312,-0.021,-0.025,-0.196
313,-0.018,-0.022,-0.191
314,-0.02,-0.017,-0.185
315,-0.019,-0.011,-0.173
316,-0.01,-0.004,-0.15
317,-0.003,0.003,-0.117
318,0.017,0.01,-0.062
319,0.027,0.016,0.002
320,0.037,0.022,0.083
321,0.026,0.028,0.165
322,0.001,0.032,0.247
323,0.017,0.034,0.339
324,0.051,0.035,0.412
325,0.075,0.036,0.447
326,0.067,0.035,0.424
327,0.047,0.032,0.356
328,0.041,0.028,0.268
329,0.035,0.024,0.17
330,0.03,0.02,0.077
331,0.022,0.015,-0.001
332,0.003,0.01,-0.067
333,-0.01,0.005,-0.115
334,-0.022,-0.001,-0.151
335,-0.024,-0.007,-0.172
336,-0.02,-0.012,-0.182
337,-0.015,-0.016,-0.186
338,-0.017,-0.019,-0.192
339,-0.019,-0.02,-0.195
340,-0.019,-0.02,-0.195
341,-0.026,-0.018,-0.196
342,-0.031,-0.015,-0.195
343,-0.027,-0.011,-0.187
344,-0.023,-0.006,-0.176
345,-0.016,-0.002,-0.157
346,-0.005,0.003,-0.129
347,-0.002,0.008,-0.091
348,0.004,0.014,-0.037
349,0.019,0.02,0.036
350,0.045,0.025,0.13
351,0.056,0.028,0.229
352,0.043,0.031,0.315
353,0.037,0.033,0.38
354,0.054,0.034,0.419
355,0.058,0.034,0.419
356,0.059,0.034,0.381
357,0.058,0.033,0.311
358,0.063,0.032,0.225
359,0.039,0.03,0.122
360,0.011,0.027,0.028
361,-0.005,0.022,-0.043
362,-0.012,0.017,-0.095
363,-0.011,0.01,-0.13
364,-0.014,0.004,-0.156
365,-0.017,-0.002,-0.171
366,-0.019,-0.007,-0.18
367,-0.015,-0.01,-0.182
368,-0.01,-0.012,-0.182
369,-0.005,-0.013,-0.18
370,-0.001,-0.013,-0.177
371,0.002,-0.011,-0.172
372,0.002,-0.008,-0.169
373,-0.001,-0.005,-0.164
374,-0.003,-0.001,-0.154
375,-0.008,0.004,-0.139
376,-0.004,0.01,-0.11
377,0.007,0.016,-0.065
378,0.007,0.022,-0.011
379,-0.0,0.027,0.056
380,-0.002,0.032,0.143
381,0.006,0.036,0.242
382,0.041,0.039,0.345
383,0.074,0.042,0.418
384,0.086,0.043,0.439
385,0.092,0.043,0.418
386,0.072,0.042,0.347
387,0.046,0.04,0.248
388,0.028,0.037,0.149
389,0.012,0.032,0.059
390,0.012,0.027,-0.01
391,0.003,0.021,-0.07
392,-0.002,0.014,-0.113
393,-0.005,0.006,-0.141
394,-0.003,-0.001,-0.158
395,-0.003,-0.008,-0.168
396,-0.006,-0.015,-0.174
397,-0.009,-0.019,-0.179
398,-0.014,-0.022,-0.183
399,-0.021,-0.022,-0.187
400,-0.027,-0.019,-0.189
