lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.688,0.681,0.832
2,0.432,0.522,0.631
3,0.27,0.389,0.442
4,0.189,0.277,0.279
5,0.153,0.186,0.145
6,0.122,0.113,0.032
7,0.094,0.056,-0.058
8,0.067,0.013,-0.126
9,0.037,-0.018,-0.177
10,0.019,-0.037,-0.208
11,0.008,-0.048,-0.227
12,-0.012,-0.051,-0.244
13,-0.02,-0.047,-0.253
14,-0.018,-0.038,-0.256
15,-0.017,-0.025,-0.256
16,-0.013,-0.009,-0.25
17,-0.012,0.009,-0.245
18,-0.007,0.028,-0.235
19,0.0,0.048,-0.219
20,0.01,0.068,-0.197
21,0.022,0.086,-0.161
22,0.034,0.104,-0.11
23,0.05,0.12,-0.041
24,0.102,0.133,0.063
25,0.162,0.145,0.196
26,0.215,0.146,0.341
27,0.23,0.148,0.472
28,0.191,0.15,0.557
29,0.163,0.152,0.596
30,0.173,0.152,0.598
31,0.209,0.15,0.556
32,0.219,0.146,0.456
33,0.196,0.139,0.327
34,0.142,0.128,0.186
35,0.082,0.113,0.057
36,0.052,0.095,-0.04
37,0.029,0.076,-0.116
38,0.018,0.057,-0.167
39,0.006,0.039,-0.203
40,0.004,0.022,-0.223
41,-0.003,0.007,-0.237
42,-0.014,-0.005,-0.25
43,-0.019,-0.015,-0.255
44,-0.021,-0.02,-0.257
45,-0.016,-0.023,-0.255
46,-0.018,-0.022,-0.252
47,-0.031,-0.017,-0.249
48,-0.032,-0.008,-0.239
49,-0.029,0.004,-0.222
50,-0.015,0.018,-0.192
51,-0.002,0.032,-0.149
52,0.014,0.045,-0.087
53,0.026,0.057,-0.006
54,0.039,0.069,0.097
55,0.061,0.082,0.219
56,0.108,0.093,0.36
57,0.163,0.101,0.493
58,0.212,0.105,0.594
59,0.207,0.105,0.618
60,0.175,0.102,0.576
61,0.143,0.098,0.482
62,0.119,0.092,0.354
63,0.094,0.085,0.218
64,0.069,0.077,0.095
65,0.047,0.068,-0.01
66,0.025,0.056,-0.092
67,0.016,0.043,-0.148
68,0.005,0.029,-0.189
69,-0.01,0.016,-0.218
70,-0.021,0.004,-0.24
71,-0.035,-0.006,-0.255
72,-0.038,-0.014,-0.262
73,-0.038,-0.02,-0.264
74,-0.041,-0.024,-0.265
75,-0.043,-0.025,-0.265
76,-0.04,-0.024,-0.259
77,-0.024,-0.02,-0.243
78,-0.02,-0.014,-0.228
79,-0.015,-0.005,-0.205
80,-0.003,0.006,-0.168
81,0.014,0.019,-0.113
82,0.038,0.032,-0.039
83,0.061,0.043,0.053
84,0.079,0.052,0.166
85,0.08,0.058,0.286
86,0.065,0.063,0.402
87,0.063,0.066,0.501
88,0.085,0.068,0.56
89,0.13,0.069,0.575
90,0.118,0.069,0.511
91,0.108,0.068,0.402
92,0.074,0.066,0.266
93,0.044,0.06,0.135
94,0.024,0.052,0.025
95,0.011,0.042,-0.063
96,0.016,0.032,-0.123
97,0.013,0.023,-0.168
98,0.008,0.014,-0.201
99,-0.004,0.005,-0.224
100,-0.01,-0.004,-0.238
101,-0.026,-0.011,-0.252
102,-0.023,-0.017,-0.254
103,-0.025,-0.02,-0.257
104,-0.022,-0.022,-0.256
105,-0.013,-0.021,-0.249
106,-0.011,-0.017,-0.241
107,-0.011,-0.011,-0.231
108,-0.001,-0.004,-0.21
109,-0.004,0.005,-0.186
110,-0.005,0.013,-0.15
111,-0.001,0.021,-0.096
112,0.0,0.031,-0.022
113,0.005,0.041,0.074
114,0.009,0.05,0.186
115,0.047,0.057,0.317
116,0.097,0.062,0.447
117,0.135,0.065,0.54
118,0.123,0.068,0.563
119,0.087,0.069,0.521
120,0.07,0.068,0.435
121,0.082,0.065,0.332
122,0.092,0.062,0.22
123,0.089,0.059,0.108
124,0.078,0.055,0.01
125,0.056,0.049,-0.071
126,0.029,0.041,-0.136
127,0.016,0.031,-0.18
128,0.006,0.021,-0.21
129,-0.007,0.012,-0.232
130,-0.024,0.004,-0.248
131,-0.032,-0.003,-0.257
132,-0.024,-0.007,-0.256
133,-0.013,-0.01,-0.251
134,-0.006,-0.012,-0.248
135,-0.012,-0.012,-0.247
136,-0.021,-0.01,-0.243
137,-0.024,-0.006,-0.232
138,-0.016,-0.001,-0.208
139,-0.01,0.007,-0.175
140,0.008,0.017,-0.125
141,0.017,0.027,-0.061
142,0.039,0.037,0.029
143,0.062,0.044,0.14
144,0.065,0.05,0.254
145,0.039,0.057,0.359
146,0.033,0.064,0.451
147,0.055,0.069,0.51
148,0.102,0.072,0.525
149,0.147,0.074,0.491
150,0.165,0.074,0.408
151,0.138,0.072,0.289
152,0.08,0.069,0.154
153,0.042,0.064,0.039
154,0.03,0.057,-0.047
155,0.022,0.05,-0.112
156,0.022,0.043,-0.157
157,0.021,0.036,-0.188
158,0.019,0.03,-0.21
159,0.018,0.023,-0.222
160,0.014,0.017,-0.233
161,0.007,0.011,-0.24
162,-0.008,0.007,-0.249
163,-0.017,0.004,-0.254
164,-0.013,0.002,-0.25
165,-0.005,0.002,-0.241
166,0.0,0.003,-0.23
167,0.007,0.005,-0.211
168,0.012,0.008,-0.184
169,0.004,0.011,-0.152
170,0.005,0.015,-0.102
171,0.009,0.02,-0.031
172,0.016,0.027,0.057
173,0.033,0.034,0.162
174,0.053,0.04,0.276
175,0.063,0.044,0.385
176,0.079,0.045,0.473
177,0.073,0.045,0.505
178,0.064,0.044,0.483
179,0.051,0.042,0.416
180,0.05,0.04,0.318
181,0.036,0.038,0.202
182,0.026,0.036,0.09
183,0.028,0.032,-0.002
184,0.024,0.026,-0.076
185,0.016,0.019,-0.134
186,0.01,0.011,-0.174
187,0.007,0.003,-0.201
188,-0.001,-0.003,-0.222
189,-0.004,-0.006,-0.234
190,-0.016,-0.009,-0.246
191,-0.02,-0.011,-0.251
192,-0.017,-0.011,-0.25
193,-0.018,-0.011,-0.252
194,-0.017,-0.009,-0.25
195,-0.013,-0.007,-0.241
196,-0.017,-0.003,-0.231
197,-0.024,0.001,-0.216
198,-0.015,0.007,-0.185
199,-0.011,0.012,-0.144
200,0.003,0.017,-0.081
201,0.025,0.021,0.005
202,0.034,0.024,0.105
203,0.031,0.026,0.214
204,0.029,0.028,0.326
205,0.034,0.03,0.424
206,0.064,0.03,0.5
207,0.093,0.03,0.528
208,0.103,0.03,0.494
209,0.073,0.028,0.402
210,0.03,0.025,0.274
211,-0.003,0.018,0.146
212,-0.016,0.01,0.038
213,-0.028,0.002,-0.053
214,-0.019,-0.004,-0.116
215,-0.023,-0.01,-0.166
216,-0.031,-0.015,-0.203
217,-0.03,-0.019,-0.225
218,-0.03,-0.022,-0.239
219,-0.029,-0.024,-0.248
220,-0.029,-0.025,-0.252
221,-0.029,-0.024,-0.254
222,-0.028,-0.022,-0.254
223,-0.024,-0.019,-0.25
224,-0.019,-0.014,-0.245
225,-0.014,-0.008,-0.236
226,-0.013,-0.001,-0.222
227,-0.016,0.006,-0.202
228,-0.009,0.013,-0.167
229,0.006,0.021,-0.113
230,0.017,0.029,-0.045
231,0.028,0.037,0.038
232,0.053,0.043,0.146
233,0.091,0.047,0.273
234,0.131,0.047,0.402
235,0.126,0.047,0.487
236,0.067,0.045,0.511
237,0.024,0.042,0.489
238,0.015,0.038,0.428
239,0.027,0.033,0.339
240,0.033,0.03,0.23
241,0.027,0.025,0.117
242,0.013,0.02,0.015
243,-0.007,0.014,-0.071
244,-0.014,0.006,-0.131
245,-0.01,-0.003,-0.17
246,-0.011,-0.01,-0.198
247,-0.017,-0.016,-0.219
248,-0.02,-0.02,-0.232
249,-0.024,-0.021,-0.241
250,-0.032,-0.022,-0.248
251,-0.03,-0.02,-0.248
252,-0.034,-0.017,-0.25
253,-0.017,-0.012,-0.241
254,-0.01,-0.005,-0.233
255,-0.004,0.003,-0.221
256,0.007,0.012,-0.199
257,0.018,0.023,-0.168
258,0.021,0.033,-0.13
259,0.04,0.042,-0.068
260,0.052,0.049,0.008
261,0.061,0.053,0.102
262,0.06,0.057,0.208
263,0.043,0.061,0.312
264,0.037,0.065,0.411
265,0.098,0.067,0.507
266,0.121,0.068,0.542
267,0.135,0.067,0.523
268,0.127,0.065,0.442
269,0.079,0.061,0.317
270,0.04,0.053,0.191
271,0.019,0.045,0.077
272,0.013,0.036,-0.017
273,0.008,0.027,-0.089
274,0.007,0.02,-0.141
275,0.008,0.012,-0.175
276,0.01,0.004,-0.198
277,-0.006,-0.002,-0.219
278,-0.011,-0.006,-0.23
279,-0.022,-0.01,-0.241
280,-0.029,-0.011,-0.244
281,-0.022,-0.01,-0.239
282,-0.014,-0.008,-0.234
283,-0.011,-0.003,-0.23
284,-0.006,0.003,-0.22
285,-0.004,0.01,-0.207
286,-0.001,0.017,-0.186
287,-0.001,0.025,-0.156
288,0.007,0.033,-0.109
289,0.022,0.042,-0.042
290,0.043,0.052,0.045
291,0.071,0.06,0.152
292,0.114,0.067,0.276
293,0.139,0.07,0.394
294,0.128,0.071,0.48
295,0.085,0.071,0.512
296,0.068,0.069,0.5
297,0.065,0.068,0.447
298,0.073,0.065,0.36
299,0.094,0.062,0.257
300,0.077,0.058,0.141
301,0.05,0.051,0.035
302,0.028,0.041,-0.051
303,0.018,0.031,-0.112
304,-0.001,0.02,-0.161
305,-0.011,0.011,-0.193
306,-0.014,0.004,-0.211
307,-0.01,-0.001,-0.221
308,-0.007,-0.005,-0.228
309,-0.007,-0.007,-0.233
310,-0.009,-0.007,-0.234
311,-0.008,-0.005,-0.232
312,-0.008,-0.0,-0.228
313,-0.005,0.007,-0.222
314,-0.003,0.016,-0.212
315,0.006,0.027,-0.193
316,0.019,0.039,-0.165
317,0.037,0.052,-0.12
318,0.057,0.063,-0.058
319,0.068,0.072,0.018
320,0.063,0.08,0.107
321,0.066,0.087,0.213
322,0.087,0.094,0.329
323,0.125,0.1,0.445
324,0.159,0.103,0.531
325,0.182,0.104,0.568
326,0.171,0.103,0.534
327,0.147,0.1,0.447
328,0.112,0.094,0.329
329,0.082,0.086,0.206
330,0.071,0.078,0.095
331,0.053,0.069,-0.001
332,0.044,0.06,-0.073
333,0.034,0.05,-0.127
334,0.02,0.038,-0.166
335,0.012,0.026,-0.191
336,0.005,0.015,-0.207
337,-0.014,0.006,-0.224
338,-0.021,-0.001,-0.234
339,-0.023,-0.006,-0.238
340,-0.022,-0.007,-0.237
341,-0.016,-0.007,-0.231
342,-0.008,-0.004,-0.223
343,-0.001,0.001,-0.211
344,0.006,0.007,-0.196
345,0.005,0.014,-0.177
346,0.006,0.023,-0.148
347,0.012,0.034,-0.101
348,0.026,0.045,-0.034
349,0.045,0.056,0.05
350,0.065,0.065,0.153
351,0.102,0.071,0.276
352,0.105,0.075,0.382
353,0.095,0.078,0.465
354,0.094,0.079,0.51
355,0.093,0.079,0.51
356,0.114,0.077,0.467
357,0.13,0.074,0.38
358,0.121,0.07,0.264
359,0.094,0.064,0.144
360,0.045,0.056,0.03
361,0.022,0.046,-0.054
362,0.009,0.033,-0.116
363,0.0,0.022,-0.159
364,-0.015,0.013,-0.19
365,-0.013,0.004,-0.204
366,-0.018,-0.003,-0.216
367,-0.011,-0.008,-0.219
368,-0.02,-0.012,-0.225
369,-0.026,-0.014,-0.228
370,-0.021,-0.014,-0.226
371,-0.028,-0.013,-0.224
372,-0.026,-0.009,-0.217
373,-0.014,-0.003,-0.204
374,-0.007,0.005,-0.187
375,0.006,0.014,-0.158
376,0.023,0.025,-0.119
377,0.022,0.037,-0.07
378,0.032,0.048,0.003
379,0.04,0.059,0.095
380,0.05,0.068,0.201
381,0.071,0.077,0.319
382,0.096,0.083,0.427
383,0.124,0.088,0.504
384,0.149,0.091,0.533
385,0.143,0.091,0.494
386,0.103,0.089,0.398
387,0.059,0.084,0.277
388,0.045,0.077,0.166
389,0.046,0.068,0.071
390,0.043,0.057,-0.01
391,0.029,0.045,-0.079
392,0.024,0.031,-0.127
393,0.017,0.017,-0.16
394,0.013,0.004,-0.182
395,-0.005,-0.008,-0.202
396,-0.02,-0.018,-0.217
397,-0.015,-0.024,-0.219
398,-0.019,-0.026,-0.223
399,-0.016,-0.02,-0.22
400,-0.015,-0.006,-0.217
