lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.596,0.64,0.636
2,0.393,0.476,0.438
3,0.259,0.346,0.296
4,0.197,0.243,0.217
5,0.148,0.165,0.149
6,0.117,0.108,0.1
7,0.07,0.068,0.039
8,0.041,0.042,-0.001
9,0.038,0.027,-0.011
10,0.058,0.021,0.006
11,0.048,0.021,-0.004
12,0.066,0.026,0.008
13,0.065,0.035,0.007
14,0.075,0.045,0.015
15,0.094,0.056,0.034
16,0.103,0.066,0.041
17,0.099,0.075,0.034
18,0.087,0.083,0.024
19,0.073,0.088,0.014
20,0.059,0.091,0.002
21,0.056,0.092,0.006
22,0.04,0.09,0.007
23,0.047,0.087,0.029
24,0.03,0.081,0.03
25,0.046,0.073,0.067
26,0.038,0.06,0.084
27,0.042,0.053,0.11
28,0.031,0.047,0.119
29,0.033,0.042,0.131
30,0.022,0.038,0.121
31,0.04,0.033,0.123
32,0.029,0.027,0.095
33,0.029,0.023,0.074
34,0.009,0.019,0.033
35,-0.003,0.014,-0.001
36,-0.012,0.01,-0.027
37,0.013,0.006,-0.021
38,0.033,0.001,-0.015
39,0.017,-0.003,-0.034
40,0.016,-0.006,-0.035
41,0.007,-0.01,-0.042
42,0.003,-0.014,-0.047
43,-0.001,-0.017,-0.049
44,-0.01,-0.019,-0.057
45,-0.01,-0.019,-0.056
46,-0.026,-0.019,-0.073
47,-0.044,-0.019,-0.089
48,-0.042,-0.018,-0.085
49,-0.053,-0.016,-0.09
50,-0.053,-0.015,-0.088
51,-0.047,-0.013,-0.074
52,-0.032,-0.012,-0.049
53,-0.029,-0.01,-0.03
54,-0.013,-0.008,0.002
55,-0.004,-0.006,0.03
56,0.011,-0.004,0.062
57,0.019,-0.004,0.088
58,0.044,-0.003,0.126
59,0.043,-0.002,0.135
60,0.032,-0.0,0.12
61,0.039,0.002,0.109
62,0.037,0.005,0.087
63,0.017,0.007,0.047
64,0.012,0.009,0.021
65,-0.002,0.012,-0.01
66,-0.019,0.014,-0.04
67,-0.035,0.016,-0.067
68,-0.03,0.017,-0.071
69,-0.011,0.018,-0.057
70,0.001,0.019,-0.046
71,0.005,0.018,-0.043
72,0.008,0.018,-0.041
73,0.015,0.017,-0.034
74,0.031,0.016,-0.019
75,0.022,0.016,-0.026
76,0.035,0.016,-0.016
77,0.027,0.016,-0.023
78,0.03,0.016,-0.019
79,0.045,0.018,-0.005
80,0.049,0.019,0.004
81,0.043,0.021,0.011
82,0.029,0.023,0.015
83,0.03,0.024,0.033
84,0.018,0.023,0.044
85,0.019,0.022,0.069
86,0.001,0.02,0.073
87,-0.015,0.017,0.079
88,-0.02,0.012,0.086
89,-0.01,0.007,0.095
90,0.003,0.002,0.095
91,-0.011,-0.003,0.062
92,-0.019,-0.008,0.033
93,-0.011,-0.013,0.015
94,-0.004,-0.017,-0.003
95,0.004,-0.021,-0.015
96,0.005,-0.023,-0.03
97,-0.001,-0.026,-0.043
98,-0.022,-0.028,-0.065
99,-0.019,-0.03,-0.06
100,-0.021,-0.03,-0.062
101,-0.028,-0.029,-0.068
102,-0.056,-0.028,-0.092
103,-0.052,-0.027,-0.089
104,-0.052,-0.026,-0.089
105,-0.044,-0.026,-0.082
106,-0.031,-0.025,-0.071
107,-0.034,-0.025,-0.072
108,-0.035,-0.025,-0.07
109,-0.031,-0.025,-0.064
110,-0.014,-0.024,-0.041
111,-0.014,-0.025,-0.03
112,-0.013,-0.025,-0.014
113,-0.021,-0.024,-0.004
114,-0.014,-0.024,0.024
115,-0.003,-0.023,0.055
116,0.007,-0.023,0.084
117,0.003,-0.023,0.098
118,-0.017,-0.022,0.088
119,-0.032,-0.021,0.069
120,-0.028,-0.02,0.056
121,-0.017,-0.02,0.045
122,-0.033,-0.021,0.009
123,-0.046,-0.023,-0.026
124,-0.05,-0.023,-0.052
125,-0.034,-0.024,-0.057
126,-0.025,-0.024,-0.06
127,-0.01,-0.024,-0.052
128,-0.018,-0.022,-0.059
129,-0.023,-0.019,-0.06
130,-0.018,-0.015,-0.057
131,-0.015,-0.012,-0.056
132,-0.018,-0.009,-0.058
133,-0.012,-0.006,-0.051
134,-0.008,-0.003,-0.049
135,0.008,-0.001,-0.036
136,0.001,0.001,-0.042
137,0.013,0.003,-0.031
138,0.014,0.004,-0.027
139,0.007,0.005,-0.028
140,0.006,0.006,-0.019
141,0.018,0.007,0.003
142,0.014,0.007,0.016
143,0.01,0.006,0.035
144,0.027,0.006,0.073
145,0.026,0.006,0.093
146,0.02,0.007,0.105
147,0.011,0.007,0.107
148,-0.013,0.006,0.085
149,-0.022,0.005,0.066
150,-0.022,0.003,0.046
151,-0.043,0.001,0.009
152,-0.031,-0.001,-0.002
153,-0.023,-0.003,-0.016
154,-0.01,-0.005,-0.022
155,0.009,-0.008,-0.015
156,0.001,-0.01,-0.032
157,0.013,-0.014,-0.026
158,0.012,-0.017,-0.025
159,0.007,-0.021,-0.03
160,-0.006,-0.025,-0.044
161,-0.009,-0.029,-0.048
162,-0.006,-0.032,-0.048
163,-0.034,-0.035,-0.072
164,-0.052,-0.038,-0.088
165,-0.063,-0.041,-0.094
166,-0.056,-0.044,-0.086
167,-0.061,-0.047,-0.088
168,-0.073,-0.05,-0.097
169,-0.075,-0.052,-0.093
170,-0.078,-0.055,-0.085
171,-0.056,-0.059,-0.053
172,-0.049,-0.063,-0.031
173,-0.056,-0.067,-0.018
174,-0.063,-0.07,-0.003
175,-0.08,-0.072,0.002
176,-0.089,-0.074,0.01
177,-0.08,-0.075,0.025
178,-0.062,-0.075,0.036
179,-0.057,-0.074,0.025
180,-0.058,-0.073,0.006
181,-0.046,-0.073,-0.001
182,-0.054,-0.072,-0.032
183,-0.065,-0.071,-0.063
184,-0.077,-0.07,-0.089
185,-0.086,-0.068,-0.107
186,-0.086,-0.066,-0.112
187,-0.077,-0.065,-0.105
188,-0.068,-0.064,-0.095
189,-0.067,-0.063,-0.097
190,-0.074,-0.062,-0.105
191,-0.073,-0.062,-0.107
192,-0.071,-0.062,-0.106
193,-0.073,-0.062,-0.108
194,-0.053,-0.062,-0.089
195,-0.043,-0.061,-0.077
196,-0.05,-0.061,-0.08
197,-0.054,-0.061,-0.081
198,-0.046,-0.061,-0.071
199,-0.046,-0.061,-0.064
200,-0.041,-0.06,-0.051
201,-0.042,-0.057,-0.036
202,-0.049,-0.053,-0.021
203,-0.044,-0.049,0.009
204,-0.046,-0.045,0.028
205,-0.051,-0.041,0.043
206,-0.064,-0.037,0.043
207,-0.072,-0.034,0.039
208,-0.066,-0.032,0.035
209,-0.059,-0.031,0.022
210,-0.049,-0.029,0.009
211,-0.03,-0.027,0.003
212,-0.023,-0.025,-0.013
213,-0.007,-0.023,-0.014
214,0.01,-0.022,-0.009
215,0.011,-0.021,-0.015
216,0.006,-0.019,-0.023
217,0.007,-0.016,-0.025
218,0.012,-0.013,-0.022
219,0.016,-0.011,-0.021
220,0.009,-0.009,-0.028
221,-0.01,-0.007,-0.048
222,-0.02,-0.005,-0.058
223,-0.031,-0.003,-0.066
224,-0.038,-0.001,-0.072
225,-0.043,-0.0,-0.073
226,-0.011,-0.0,-0.044
227,-0.023,0.0,-0.054
228,-0.017,-0.0,-0.043
229,-0.009,-0.0,-0.025
230,0.009,-0.0,0.004
231,0.025,-0.0,0.036
232,0.021,0.0,0.055
233,0.022,0.001,0.079
234,0.01,0.002,0.088
235,0.006,0.003,0.1
236,0.017,0.004,0.118
237,0.02,0.004,0.117
238,0.011,0.004,0.095
239,-0.015,0.003,0.052
240,-0.009,0.003,0.035
241,-0.007,0.002,0.013
242,0.008,0.0,0.004
243,-0.001,-0.002,-0.019
244,-0.014,-0.005,-0.041
245,-0.017,-0.009,-0.052
246,-0.02,-0.013,-0.057
247,-0.006,-0.018,-0.048
248,-0.014,-0.023,-0.056
249,-0.021,-0.028,-0.063
250,-0.032,-0.032,-0.072
251,-0.041,-0.036,-0.079
252,-0.044,-0.041,-0.082
253,-0.057,-0.045,-0.091
254,-0.054,-0.049,-0.087
255,-0.048,-0.051,-0.083
256,-0.047,-0.053,-0.083
257,-0.04,-0.054,-0.073
258,-0.054,-0.054,-0.078
259,-0.034,-0.052,-0.047
260,-0.035,-0.05,-0.031
261,-0.033,-0.047,-0.008
262,-0.06,-0.044,-0.011
263,-0.069,-0.04,0.001
264,-0.079,-0.037,0.008
265,-0.051,-0.034,0.046
266,-0.045,-0.03,0.055
267,-0.042,-0.026,0.048
268,-0.04,-0.023,0.033
269,-0.018,-0.021,0.033
270,-0.012,-0.018,0.018
271,0.007,-0.016,0.012
272,0.001,-0.014,-0.01
273,0.011,-0.013,-0.017
274,0.029,-0.011,-0.011
275,0.023,-0.01,-0.022
276,0.021,-0.009,-0.024
277,0.017,-0.009,-0.028
278,0.001,-0.009,-0.041
279,-0.018,-0.008,-0.059
280,-0.032,-0.007,-0.072
281,-0.051,-0.007,-0.09
282,-0.052,-0.006,-0.09
283,-0.041,-0.007,-0.081
284,-0.024,-0.007,-0.064
285,-0.029,-0.009,-0.069
286,-0.014,-0.012,-0.055
287,-0.014,-0.015,-0.048
288,0.004,-0.017,-0.02
289,0.004,-0.018,-0.005
290,-0.011,-0.017,0.002
291,-0.015,-0.018,0.021
292,0.004,-0.018,0.057
293,0.011,-0.018,0.082
294,-0.0,-0.017,0.087
295,-0.014,-0.017,0.081
296,-0.017,-0.015,0.074
297,-0.024,-0.015,0.055
298,-0.025,-0.014,0.036
299,-0.01,-0.013,0.029
300,-0.007,-0.013,0.01
301,-0.024,-0.012,-0.025
302,-0.032,-0.013,-0.046
303,-0.031,-0.015,-0.057
304,-0.035,-0.016,-0.068
305,-0.019,-0.016,-0.058
306,-0.016,-0.014,-0.057
307,0.004,-0.012,-0.043
308,0.005,-0.009,-0.043
309,0.004,-0.008,-0.044
310,-0.01,-0.006,-0.058
311,-0.025,-0.003,-0.074
312,-0.017,-0.001,-0.07
313,-0.013,0.0,-0.065
314,0.005,0.001,-0.045
315,0.021,0.001,-0.028
316,0.02,0.001,-0.023
317,0.023,0.001,-0.013
318,-0.007,0.0,-0.025
319,0.008,-0.002,0.004
320,0.008,-0.004,0.025
321,0.017,-0.005,0.055
322,-0.003,-0.005,0.056
323,-0.016,-0.005,0.064
324,-0.012,-0.005,0.081
325,0.004,-0.004,0.099
326,0.0,-0.004,0.085
327,-0.015,-0.004,0.054
328,-0.039,-0.003,0.014
329,-0.042,-0.002,-0.012
330,-0.031,-0.0,-0.023
331,0.002,0.0,-0.014
332,0.01,0.002,-0.022
333,0.007,0.002,-0.034
334,-0.006,0.002,-0.051
335,0.008,0.002,-0.037
336,0.017,0.003,-0.028
337,0.034,0.005,-0.015
338,0.027,0.007,-0.024
339,0.032,0.011,-0.02
340,0.042,0.014,-0.014
341,0.042,0.018,-0.015
342,0.034,0.021,-0.021
343,0.017,0.024,-0.031
344,-0.009,0.026,-0.051
345,0.006,0.028,-0.038
346,0.005,0.03,-0.031
347,0.007,0.03,-0.016
348,0.016,0.033,0.008
349,0.016,0.035,0.025
350,0.036,0.038,0.062
351,0.033,0.039,0.077
352,0.039,0.04,0.104
353,0.064,0.042,0.144
354,0.062,0.044,0.149
355,0.062,0.046,0.146
356,0.056,0.048,0.126
357,0.077,0.049,0.124
358,0.072,0.051,0.099
359,0.056,0.054,0.064
360,0.048,0.056,0.039
361,0.046,0.058,0.023
362,0.049,0.059,0.012
363,0.041,0.06,-0.003
364,0.04,0.061,-0.005
365,0.055,0.062,0.009
366,0.065,0.062,0.016
367,0.081,0.061,0.028
368,0.079,0.06,0.025
369,0.069,0.058,0.014
370,0.052,0.058,-0.003
371,0.044,0.058,-0.01
372,0.03,0.059,-0.022
373,0.053,0.059,0.003
374,0.059,0.059,0.012
375,0.059,0.06,0.019
376,0.054,0.06,0.026
377,0.072,0.061,0.055
378,0.081,0.061,0.075
379,0.069,0.061,0.082
380,0.063,0.061,0.094
381,0.048,0.06,0.099
382,0.039,0.059,0.108
383,0.062,0.058,0.138
384,0.072,0.056,0.151
385,0.063,0.054,0.135
386,0.048,0.052,0.106
387,0.043,0.049,0.082
388,0.04,0.046,0.06
389,0.023,0.043,0.025
390,0.041,0.039,0.025
391,0.042,0.036,0.013
392,0.048,0.033,0.009
393,0.031,0.03,-0.011
394,0.014,0.027,-0.028
395,0.02,0.025,-0.024
396,0.029,0.024,-0.019
397,0.033,0.023,-0.017
398,0.023,0.025,-0.025
399,0.038,0.028,-0.01
400,0.021,0.033,-0.023
