lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.565,0.628,0.575
2,0.364,0.48,0.378
3,0.257,0.361,0.269
4,0.208,0.267,0.216
5,0.19,0.193,0.192
6,0.16,0.138,0.158
7,0.124,0.098,0.119
8,0.091,0.071,0.085
9,0.075,0.054,0.066
10,0.087,0.045,0.075
11,0.075,0.042,0.061
12,0.08,0.044,0.062
13,0.1,0.049,0.079
14,0.071,0.055,0.048
15,0.076,0.063,0.051
16,0.075,0.071,0.052
17,0.071,0.078,0.052
18,0.07,0.085,0.054
19,0.057,0.089,0.044
20,0.064,0.092,0.054
21,0.075,0.093,0.068
22,0.083,0.093,0.08
23,0.077,0.09,0.077
24,0.058,0.086,0.062
25,0.042,0.08,0.051
26,0.034,0.067,0.05
27,0.05,0.06,0.069
28,0.048,0.055,0.069
29,0.053,0.052,0.075
30,0.053,0.049,0.076
31,0.049,0.046,0.071
32,0.052,0.042,0.071
33,0.047,0.039,0.061
34,0.057,0.037,0.064
35,0.034,0.037,0.035
36,0.009,0.036,0.007
37,0.015,0.035,0.01
38,0.026,0.034,0.019
39,0.025,0.031,0.015
40,0.046,0.03,0.033
41,0.041,0.03,0.025
42,0.025,0.03,0.008
43,0.03,0.03,0.01
44,0.03,0.03,0.009
45,0.029,0.031,0.01
46,0.041,0.033,0.025
47,0.039,0.033,0.026
48,0.011,0.033,0.001
49,0.027,0.033,0.018
50,0.044,0.033,0.037
51,0.045,0.033,0.041
52,0.038,0.034,0.037
53,0.03,0.035,0.033
54,0.034,0.035,0.043
55,0.038,0.035,0.052
56,0.026,0.034,0.044
57,0.014,0.033,0.035
58,0.024,0.031,0.046
59,0.031,0.029,0.053
60,0.053,0.026,0.073
61,0.056,0.023,0.073
62,0.038,0.023,0.052
63,0.017,0.023,0.028
64,0.019,0.023,0.025
65,0.009,0.023,0.01
66,0.004,0.022,0.003
67,0.022,0.022,0.018
68,0.013,0.022,0.007
69,0.021,0.022,0.012
70,0.012,0.022,0.001
71,0.021,0.023,0.007
72,0.027,0.023,0.01
73,0.015,0.024,-0.003
74,0.017,0.025,-0.002
75,0.024,0.027,0.006
76,0.02,0.029,0.007
77,0.04,0.031,0.03
78,0.038,0.032,0.03
79,0.056,0.033,0.048
80,0.05,0.035,0.046
81,0.05,0.036,0.05
82,0.043,0.037,0.045
83,0.04,0.038,0.047
84,0.035,0.039,0.047
85,0.023,0.04,0.04
86,0.02,0.04,0.039
87,0.035,0.039,0.055
88,0.034,0.037,0.055
89,0.03,0.035,0.051
90,0.046,0.033,0.064
91,0.039,0.032,0.053
92,0.043,0.031,0.052
93,0.032,0.031,0.036
94,0.034,0.03,0.032
95,0.031,0.03,0.025
96,0.036,0.029,0.029
97,0.024,0.028,0.015
98,0.014,0.027,0.003
99,0.009,0.027,-0.003
100,0.013,0.027,-0.002
101,0.026,0.027,0.007
102,0.032,0.027,0.011
103,0.025,0.026,0.004
104,0.023,0.025,0.003
105,0.032,0.024,0.015
106,0.025,0.023,0.013
107,0.032,0.022,0.024
108,0.023,0.021,0.017
109,0.02,0.019,0.017
110,0.025,0.018,0.024
111,0.041,0.017,0.042
112,0.034,0.016,0.038
113,0.024,0.015,0.033
114,-0.003,0.014,0.01
115,-0.012,0.014,0.004
116,-0.01,0.012,0.008
117,-0.002,0.01,0.017
118,-0.003,0.008,0.017
119,0.014,0.005,0.032
120,0.01,0.003,0.027
121,0.002,0.001,0.016
122,-0.007,-0.001,0.002
123,0.001,-0.003,0.005
124,0.002,-0.005,0.002
125,0.011,-0.007,0.007
126,0.014,-0.008,0.007
127,0.004,-0.009,-0.005
128,-0.011,-0.008,-0.021
129,-0.015,-0.006,-0.028
130,-0.009,-0.004,-0.025
131,-0.018,-0.003,-0.037
132,-0.013,-0.001,-0.035
133,-0.003,0.001,-0.025
134,0.001,0.003,-0.02
135,-0.001,0.006,-0.017
136,-0.008,0.008,-0.017
137,0.006,0.01,0.0
138,0.002,0.012,-0.003
139,0.018,0.014,0.015
140,0.024,0.015,0.024
141,0.023,0.018,0.027
142,0.026,0.02,0.033
143,0.028,0.022,0.038
144,0.029,0.024,0.043
145,0.02,0.024,0.035
146,0.039,0.024,0.054
147,0.049,0.023,0.064
148,0.043,0.022,0.058
149,0.024,0.021,0.038
150,0.009,0.018,0.022
151,-0.009,0.014,0.003
152,-0.009,0.011,-0.001
153,0.003,0.008,0.005
154,0.013,0.005,0.011
155,0.017,0.002,0.011
156,0.002,-0.001,-0.005
157,-0.007,-0.004,-0.015
158,-0.005,-0.007,-0.015
159,-0.012,-0.009,-0.024
160,-0.021,-0.012,-0.035
161,-0.034,-0.014,-0.051
162,-0.03,-0.016,-0.05
163,-0.019,-0.018,-0.04
164,-0.019,-0.02,-0.036
165,-0.03,-0.022,-0.043
166,-0.022,-0.024,-0.032
167,-0.029,-0.024,-0.037
168,-0.013,-0.025,-0.02
169,-0.011,-0.025,-0.016
170,-0.006,-0.025,-0.007
171,-0.002,-0.025,0.0
172,-0.017,-0.026,-0.011
173,-0.021,-0.027,-0.01
174,-0.021,-0.028,-0.008
175,-0.045,-0.028,-0.029
176,-0.055,-0.028,-0.037
177,-0.037,-0.028,-0.02
178,-0.027,-0.027,-0.011
179,-0.033,-0.028,-0.017
180,-0.037,-0.028,-0.024
181,-0.036,-0.029,-0.027
182,-0.033,-0.029,-0.027
183,-0.03,-0.028,-0.029
184,-0.016,-0.027,-0.019
185,-0.012,-0.025,-0.019
186,-0.014,-0.024,-0.023
187,-0.002,-0.022,-0.014
188,-0.015,-0.019,-0.028
189,-0.023,-0.017,-0.038
190,-0.026,-0.014,-0.044
191,-0.025,-0.011,-0.046
192,-0.005,-0.008,-0.028
193,-0.01,-0.005,-0.031
194,-0.007,-0.001,-0.023
195,0.002,0.003,-0.01
196,0.003,0.006,-0.006
197,-0.005,0.009,-0.012
198,0.006,0.012,0.001
199,0.013,0.015,0.008
200,0.046,0.018,0.044
201,0.035,0.02,0.037
202,0.037,0.024,0.042
203,0.034,0.026,0.043
204,0.015,0.027,0.027
205,0.018,0.029,0.031
206,0.006,0.03,0.02
207,0.014,0.031,0.026
208,0.029,0.031,0.041
209,0.036,0.031,0.046
210,0.05,0.03,0.058
211,0.034,0.028,0.041
212,0.036,0.026,0.039
213,0.03,0.023,0.029
214,0.043,0.019,0.039
215,0.031,0.017,0.024
216,0.019,0.015,0.01
217,0.014,0.014,0.004
218,0.009,0.014,-0.002
219,-0.001,0.014,-0.016
220,0.005,0.015,-0.013
221,0.0,0.016,-0.021
222,-0.006,0.017,-0.026
223,-0.008,0.019,-0.025
224,0.019,0.021,0.004
225,0.011,0.022,-0.001
226,0.01,0.022,0.002
227,0.014,0.021,0.008
228,0.018,0.02,0.014
229,0.013,0.018,0.011
230,0.036,0.016,0.037
231,0.039,0.015,0.043
232,0.047,0.014,0.054
233,0.035,0.013,0.045
234,0.033,0.012,0.046
235,0.039,0.011,0.054
236,0.03,0.01,0.046
237,0.028,0.009,0.043
238,0.012,0.008,0.026
239,-0.016,0.008,-0.002
240,-0.022,0.006,-0.01
241,-0.029,0.004,-0.022
242,-0.025,0.003,-0.021
243,-0.035,0.002,-0.035
244,-0.022,0.002,-0.025
245,-0.007,0.002,-0.013
246,-0.006,0.003,-0.013
247,-0.002,0.004,-0.009
248,0.004,0.007,-0.007
249,0.029,0.009,0.013
250,0.033,0.01,0.013
251,0.031,0.012,0.011
252,0.032,0.014,0.014
253,0.04,0.017,0.024
254,0.031,0.02,0.018
255,0.038,0.024,0.028
256,0.036,0.026,0.028
257,0.028,0.029,0.021
258,0.024,0.03,0.019
259,0.009,0.03,0.006
260,0.024,0.03,0.023
261,0.021,0.03,0.024
262,0.022,0.029,0.029
263,0.032,0.026,0.041
264,0.03,0.024,0.042
265,0.032,0.023,0.045
266,0.011,0.023,0.025
267,0.008,0.023,0.022
268,0.002,0.021,0.015
269,0.017,0.021,0.028
270,0.015,0.02,0.023
271,0.024,0.019,0.027
272,0.023,0.019,0.023
273,0.034,0.019,0.031
274,0.034,0.019,0.028
275,0.022,0.018,0.015
276,0.007,0.017,-0.001
277,0.01,0.016,0.001
278,0.013,0.016,0.001
279,0.03,0.016,0.014
280,0.018,0.015,-0.0
281,0.023,0.014,0.004
282,0.034,0.012,0.017
283,0.02,0.011,0.006
284,0.004,0.01,-0.007
285,0.002,0.01,-0.007
286,-0.003,0.01,-0.01
287,0.002,0.01,-0.002
288,-0.025,0.01,-0.028
289,-0.009,0.009,-0.01
290,0.001,0.008,0.003
291,0.017,0.007,0.023
292,0.033,0.006,0.042
293,0.013,0.006,0.026
294,0.013,0.006,0.03
295,0.015,0.007,0.033
296,0.02,0.009,0.037
297,0.014,0.011,0.031
298,0.017,0.014,0.032
299,0.026,0.016,0.038
300,0.01,0.019,0.018
301,-0.001,0.021,0.003
302,0.011,0.024,0.01
303,0.028,0.027,0.023
304,0.04,0.031,0.033
305,0.034,0.033,0.026
306,0.021,0.035,0.013
307,0.027,0.038,0.018
308,0.017,0.039,0.006
309,0.026,0.04,0.011
310,0.031,0.04,0.014
311,0.058,0.039,0.041
312,0.066,0.037,0.051
313,0.063,0.035,0.051
314,0.046,0.034,0.037
315,0.053,0.033,0.046
316,0.046,0.032,0.042
317,0.038,0.03,0.036
318,0.031,0.027,0.031
319,0.018,0.025,0.02
320,0.005,0.024,0.011
321,0.015,0.022,0.025
322,0.008,0.02,0.023
323,0.007,0.018,0.025
324,0.005,0.016,0.025
325,0.016,0.014,0.036
326,0.013,0.013,0.033
327,-0.002,0.012,0.017
328,-0.002,0.011,0.013
329,-0.004,0.011,0.007
330,0.002,0.01,0.007
331,0.002,0.01,0.002
332,0.017,0.011,0.013
333,0.035,0.012,0.029
334,0.047,0.014,0.038
335,0.042,0.016,0.032
336,0.039,0.019,0.027
337,0.03,0.021,0.017
338,0.02,0.024,0.005
339,0.023,0.026,0.006
340,0.023,0.03,0.006
341,0.015,0.032,0.0
342,0.022,0.034,0.01
343,0.025,0.037,0.014
344,0.013,0.039,0.005
345,0.035,0.042,0.03
346,0.046,0.044,0.042
347,0.052,0.046,0.05
348,0.046,0.049,0.045
349,0.046,0.051,0.048
350,0.054,0.052,0.061
351,0.072,0.054,0.084
352,0.054,0.055,0.071
353,0.055,0.056,0.075
354,0.057,0.058,0.078
355,0.065,0.058,0.085
356,0.081,0.059,0.1
357,0.077,0.06,0.093
358,0.068,0.06,0.08
359,0.058,0.059,0.065
360,0.044,0.056,0.046
361,0.045,0.053,0.043
362,0.041,0.05,0.037
363,0.036,0.046,0.03
364,0.042,0.043,0.034
365,0.047,0.04,0.038
366,0.037,0.037,0.027
367,0.025,0.034,0.013
368,0.038,0.03,0.024
369,0.029,0.027,0.014
370,0.023,0.025,0.009
371,0.013,0.022,0.003
372,0.018,0.02,0.011
373,0.019,0.017,0.013
374,0.01,0.015,0.006
375,-0.004,0.013,-0.005
376,0.005,0.012,0.006
377,0.016,0.011,0.019
378,0.019,0.01,0.025
379,0.018,0.009,0.026
380,0.006,0.008,0.019
381,0.01,0.007,0.026
382,0.012,0.006,0.032
383,0.009,0.005,0.031
384,0.011,0.004,0.033
385,-0.004,0.003,0.019
386,-0.004,0.002,0.017
387,-0.012,0.001,0.006
388,-0.011,-0.0,0.003
389,-0.003,-0.001,0.005
390,0.007,-0.002,0.008
391,0.007,-0.002,0.003
392,-0.0,-0.003,-0.006
393,-0.012,-0.003,-0.018
394,-0.002,-0.002,-0.01
395,0.002,-0.001,-0.009
396,0.01,0.001,-0.002
397,0.006,0.003,-0.008
398,-0.005,0.006,-0.02
399,0.01,0.011,-0.006
400,0.02,0.017,0.007
