lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.631,0.679,0.711
2,0.448,0.539,0.546
3,0.338,0.424,0.418
4,0.29,0.331,0.328
5,0.241,0.256,0.235
6,0.197,0.197,0.154
7,0.173,0.152,0.101
8,0.147,0.119,0.061
9,0.121,0.096,0.03
10,0.126,0.08,0.027
11,0.102,0.071,0.003
12,0.096,0.067,-0.005
13,0.104,0.066,-0.002
14,0.091,0.069,-0.018
15,0.093,0.073,-0.018
16,0.073,0.078,-0.034
17,0.067,0.084,-0.036
18,0.064,0.09,-0.036
19,0.066,0.095,-0.031
20,0.063,0.1,-0.026
21,0.079,0.103,-0.003
22,0.089,0.105,0.026
23,0.1,0.107,0.061
24,0.085,0.107,0.09
25,0.094,0.106,0.147
26,0.102,0.098,0.206
27,0.094,0.096,0.243
28,0.087,0.097,0.268
29,0.098,0.097,0.288
30,0.104,0.098,0.288
31,0.086,0.098,0.254
32,0.086,0.099,0.211
33,0.111,0.1,0.182
34,0.113,0.1,0.136
35,0.12,0.099,0.097
36,0.102,0.097,0.045
37,0.086,0.094,0.004
38,0.073,0.091,-0.024
39,0.075,0.087,-0.03
40,0.056,0.083,-0.049
41,0.056,0.078,-0.05
42,0.077,0.073,-0.03
43,0.09,0.068,-0.017
44,0.096,0.063,-0.01
45,0.077,0.059,-0.024
46,0.067,0.055,-0.03
47,0.058,0.051,-0.036
48,0.047,0.047,-0.043
49,0.034,0.044,-0.048
50,0.04,0.04,-0.037
51,0.029,0.037,-0.032
52,0.023,0.035,-0.012
53,0.031,0.033,0.029
54,0.009,0.033,0.058
55,0.008,0.033,0.108
56,0.011,0.033,0.16
57,0.033,0.034,0.214
58,0.04,0.035,0.239
59,0.049,0.036,0.246
60,0.061,0.037,0.241
61,0.045,0.038,0.204
62,0.027,0.039,0.15
63,0.038,0.04,0.112
64,0.04,0.04,0.068
65,0.059,0.041,0.039
66,0.06,0.042,0.005
67,0.052,0.044,-0.022
68,0.047,0.046,-0.038
69,0.039,0.047,-0.05
70,0.057,0.047,-0.04
71,0.056,0.049,-0.043
72,0.041,0.049,-0.055
73,0.053,0.049,-0.052
74,0.058,0.05,-0.048
75,0.044,0.051,-0.058
76,0.015,0.051,-0.077
77,0.033,0.05,-0.065
78,0.048,0.048,-0.052
79,0.039,0.047,-0.051
80,0.043,0.046,-0.032
81,0.044,0.045,-0.01
82,0.045,0.046,0.018
83,0.05,0.045,0.059
84,0.05,0.045,0.103
85,0.05,0.046,0.15
86,0.073,0.047,0.208
87,0.076,0.048,0.238
88,0.077,0.049,0.249
89,0.051,0.05,0.226
90,0.04,0.05,0.198
91,0.025,0.049,0.156
92,0.038,0.047,0.124
93,0.027,0.046,0.069
94,0.024,0.044,0.026
95,0.026,0.043,-0.004
96,0.041,0.041,-0.017
97,0.025,0.041,-0.046
98,0.032,0.04,-0.053
99,0.053,0.039,-0.046
100,0.078,0.037,-0.035
101,0.07,0.035,-0.042
102,0.057,0.034,-0.053
103,0.04,0.033,-0.071
104,0.033,0.032,-0.078
105,0.025,0.031,-0.083
106,0.026,0.031,-0.082
107,0.013,0.031,-0.089
108,-0.002,0.032,-0.091
109,-0.001,0.033,-0.074
110,0.02,0.036,-0.042
111,0.041,0.038,-0.001
112,0.046,0.04,0.034
113,0.057,0.041,0.081
114,0.067,0.042,0.131
115,0.054,0.042,0.161
116,0.054,0.043,0.193
117,0.042,0.044,0.205
118,0.036,0.046,0.205
119,0.028,0.047,0.189
120,0.031,0.049,0.165
121,0.031,0.05,0.13
122,0.061,0.051,0.109
123,0.064,0.052,0.068
124,0.065,0.053,0.032
125,0.071,0.052,0.005
126,0.072,0.05,-0.015
127,0.053,0.048,-0.047
128,0.052,0.044,-0.06
129,0.046,0.041,-0.074
130,0.046,0.037,-0.078
131,0.027,0.035,-0.092
132,0.018,0.032,-0.101
133,0.015,0.031,-0.105
134,0.016,0.031,-0.103
135,0.022,0.031,-0.096
136,0.032,0.031,-0.083
137,0.026,0.03,-0.08
138,0.031,0.03,-0.062
139,0.025,0.029,-0.048
140,0.018,0.027,-0.029
141,0.017,0.026,-0.004
142,0.011,0.025,0.023
143,0.028,0.024,0.075
144,0.025,0.023,0.112
145,0.03,0.023,0.152
146,0.04,0.024,0.185
147,0.043,0.025,0.2
148,0.045,0.026,0.198
149,0.044,0.026,0.18
150,0.033,0.026,0.145
151,0.037,0.025,0.111
152,0.029,0.023,0.063
153,0.019,0.022,0.017
154,0.003,0.022,-0.026
155,-0.009,0.022,-0.061
156,-0.003,0.022,-0.073
157,0.011,0.022,-0.072
158,0.023,0.023,-0.071
159,0.021,0.025,-0.077
160,0.024,0.025,-0.079
161,0.026,0.025,-0.083
162,0.02,0.025,-0.09
163,0.017,0.024,-0.094
164,0.022,0.022,-0.092
165,0.019,0.019,-0.097
166,0.03,0.017,-0.088
167,0.033,0.015,-0.079
168,0.023,0.014,-0.072
169,0.007,0.011,-0.065
170,0.007,0.008,-0.041
171,0.017,0.005,-0.005
172,0.022,0.001,0.035
173,0.012,-0.003,0.067
174,0.015,-0.009,0.108
175,0.001,-0.014,0.13
176,-0.027,-0.02,0.133
177,-0.055,-0.027,0.121
178,-0.05,-0.033,0.121
179,-0.071,-0.038,0.085
180,-0.062,-0.043,0.062
181,-0.059,-0.047,0.025
182,-0.056,-0.051,-0.01
183,-0.053,-0.054,-0.04
184,-0.041,-0.057,-0.061
185,-0.05,-0.059,-0.091
186,-0.054,-0.061,-0.111
187,-0.043,-0.062,-0.115
188,-0.052,-0.061,-0.132
189,-0.058,-0.059,-0.145
190,-0.061,-0.055,-0.153
191,-0.053,-0.049,-0.15
192,-0.049,-0.043,-0.15
193,-0.021,-0.036,-0.129
194,-0.04,-0.029,-0.144
195,-0.034,-0.021,-0.135
196,-0.02,-0.012,-0.116
197,-0.011,-0.004,-0.098
198,-0.003,0.003,-0.076
199,-0.002,0.01,-0.056
200,0.011,0.016,-0.02
201,0.002,0.021,0.004
202,0.012,0.026,0.045
203,0.042,0.031,0.105
204,0.054,0.035,0.152
205,0.057,0.04,0.183
206,0.065,0.044,0.207
207,0.07,0.047,0.214
208,0.077,0.05,0.21
209,0.072,0.052,0.183
210,0.068,0.053,0.148
211,0.053,0.053,0.099
212,0.033,0.052,0.046
213,0.019,0.049,0.001
214,0.009,0.046,-0.036
215,0.018,0.042,-0.051
216,0.032,0.037,-0.059
217,0.04,0.032,-0.065
218,0.038,0.027,-0.071
219,0.015,0.021,-0.09
220,0.018,0.016,-0.089
221,0.026,0.012,-0.082
222,0.026,0.008,-0.082
223,0.012,0.005,-0.092
224,0.019,0.002,-0.087
225,0.01,0.001,-0.094
226,0.008,0.001,-0.091
227,0.001,0.004,-0.087
228,0.0,0.007,-0.072
229,-0.013,0.009,-0.062
230,-0.013,0.012,-0.033
231,-0.012,0.015,0.003
232,-0.009,0.018,0.043
233,-0.016,0.02,0.079
234,0.011,0.021,0.134
235,0.037,0.022,0.179
236,0.043,0.023,0.196
237,0.049,0.024,0.2
238,0.044,0.026,0.178
239,0.052,0.028,0.157
240,0.059,0.031,0.122
241,0.052,0.033,0.079
242,0.039,0.034,0.035
243,0.037,0.033,0.005
244,0.036,0.031,-0.02
245,0.031,0.03,-0.042
246,0.022,0.028,-0.062
247,0.023,0.026,-0.072
248,0.002,0.023,-0.093
249,-0.007,0.021,-0.102
250,-0.007,0.018,-0.106
251,-0.002,0.014,-0.104
252,0.012,0.011,-0.089
253,0.019,0.008,-0.077
254,0.01,0.004,-0.082
255,0.007,0.0,-0.081
256,0.016,-0.003,-0.068
257,0.005,-0.005,-0.066
258,-0.003,-0.007,-0.058
259,-0.015,-0.009,-0.046
260,-0.024,-0.01,-0.023
261,-0.03,-0.012,0.008
262,-0.022,-0.013,0.056
263,-0.016,-0.015,0.103
264,-0.008,-0.016,0.146
265,-0.002,-0.018,0.174
266,0.008,-0.02,0.187
267,-0.003,-0.022,0.172
268,-0.006,-0.024,0.151
269,-0.031,-0.025,0.102
270,-0.031,-0.025,0.06
271,-0.039,-0.026,0.014
272,-0.036,-0.025,-0.02
273,-0.04,-0.025,-0.054
274,-0.039,-0.024,-0.078
275,-0.037,-0.022,-0.093
276,-0.036,-0.019,-0.103
277,-0.01,-0.017,-0.086
278,-0.001,-0.015,-0.08
279,-0.019,-0.012,-0.093
280,-0.018,-0.009,-0.093
281,-0.008,-0.006,-0.084
282,0.018,-0.004,-0.063
283,0.011,-0.002,-0.07
284,-0.008,0.001,-0.087
285,0.001,0.003,-0.076
286,0.014,0.006,-0.057
287,0.028,0.009,-0.035
288,0.026,0.011,-0.022
289,0.024,0.014,-0.0
290,0.013,0.016,0.024
291,0.011,0.017,0.062
292,0.007,0.017,0.101
293,-0.0,0.016,0.134
294,0.002,0.015,0.165
295,0.009,0.014,0.185
296,0.011,0.012,0.189
297,0.008,0.011,0.175
298,0.023,0.009,0.16
299,0.014,0.007,0.116
300,0.02,0.006,0.078
301,0.006,0.005,0.029
302,0.004,0.005,-0.002
303,-0.003,0.004,-0.031
304,0.005,0.003,-0.042
305,0.01,0.004,-0.051
306,0.008,0.005,-0.061
307,-0.002,0.007,-0.067
308,-0.0,0.008,-0.064
309,0.018,0.01,-0.051
310,0.019,0.013,-0.05
311,0.016,0.017,-0.048
312,0.007,0.021,-0.053
313,0.013,0.026,-0.051
314,0.025,0.031,-0.041
315,0.028,0.037,-0.036
316,0.031,0.042,-0.031
317,0.042,0.047,-0.011
318,0.048,0.052,0.011
319,0.062,0.057,0.051
320,0.067,0.061,0.095
321,0.07,0.063,0.143
322,0.074,0.065,0.187
323,0.062,0.067,0.21
324,0.073,0.067,0.239
325,0.086,0.067,0.254
326,0.091,0.066,0.252
327,0.065,0.065,0.209
328,0.075,0.063,0.18
329,0.067,0.062,0.132
330,0.077,0.06,0.097
331,0.071,0.057,0.057
332,0.056,0.055,0.017
333,0.046,0.053,-0.01
334,0.034,0.051,-0.031
335,0.033,0.049,-0.039
336,0.02,0.046,-0.054
337,0.004,0.043,-0.068
338,0.022,0.042,-0.057
339,0.03,0.041,-0.055
340,0.04,0.041,-0.048
341,0.041,0.042,-0.046
342,0.045,0.043,-0.043
343,0.066,0.045,-0.028
344,0.07,0.047,-0.021
345,0.072,0.05,-0.014
346,0.062,0.052,-0.01
347,0.063,0.054,0.011
348,0.079,0.058,0.05
349,0.049,0.062,0.061
350,0.057,0.067,0.108
351,0.065,0.071,0.155
352,0.072,0.075,0.201
353,0.07,0.079,0.23
354,0.068,0.081,0.246
355,0.082,0.083,0.258
356,0.075,0.084,0.241
357,0.068,0.084,0.203
358,0.09,0.083,0.176
359,0.101,0.082,0.138
360,0.095,0.081,0.092
361,0.095,0.08,0.06
362,0.077,0.08,0.022
363,0.087,0.082,0.016
364,0.077,0.084,-0.0
365,0.092,0.086,0.005
366,0.09,0.088,-0.0
367,0.099,0.09,0.008
368,0.098,0.091,0.009
369,0.087,0.092,0.0
370,0.094,0.093,0.004
371,0.074,0.094,-0.01
372,0.057,0.094,-0.026
373,0.07,0.095,-0.016
374,0.078,0.094,-0.004
375,0.093,0.095,0.015
376,0.088,0.096,0.025
377,0.111,0.096,0.065
378,0.129,0.096,0.111
379,0.118,0.096,0.14
380,0.102,0.096,0.169
381,0.112,0.095,0.216
382,0.111,0.094,0.249
383,0.097,0.092,0.26
384,0.095,0.089,0.263
385,0.069,0.086,0.236
386,0.057,0.083,0.204
387,0.043,0.079,0.159
388,0.061,0.074,0.132
389,0.074,0.069,0.101
390,0.069,0.063,0.059
391,0.077,0.057,0.037
392,0.053,0.051,0.003
393,0.038,0.045,-0.018
394,0.036,0.038,-0.024
395,0.036,0.032,-0.029
396,0.046,0.025,-0.025
397,0.016,0.02,-0.052
398,0.014,0.015,-0.059
399,-0.001,0.011,-0.07
400,0.012,0.008,-0.057
