lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.549,0.614,0.59
2,0.348,0.444,0.393
3,0.229,0.309,0.265
4,0.166,0.203,0.19
5,0.108,0.123,0.119
6,0.038,0.063,0.035
7,0.01,0.022,-0.005
8,0.014,-0.005,-0.009
9,0.027,-0.02,-0.002
10,0.021,-0.025,-0.012
11,0.03,-0.024,-0.006
12,0.04,-0.017,-0.0
13,0.049,-0.007,0.004
14,0.032,0.005,-0.013
15,0.011,0.017,-0.032
16,0.005,0.03,-0.035
17,0.025,0.041,-0.011
18,0.031,0.05,-0.002
19,0.04,0.058,0.008
20,0.037,0.063,0.006
21,0.054,0.066,0.024
22,0.051,0.066,0.027
23,0.038,0.063,0.026
24,0.02,0.059,0.029
25,0.036,0.053,0.064
26,0.032,0.039,0.081
27,0.039,0.031,0.106
28,0.008,0.026,0.095
29,0.02,0.021,0.116
30,0.013,0.018,0.108
31,0.016,0.015,0.096
32,-0.005,0.014,0.057
33,-0.017,0.014,0.025
34,-0.002,0.015,0.019
35,0.004,0.015,0.006
36,0.017,0.015,0.003
37,0.015,0.015,-0.008
38,0.013,0.014,-0.018
39,0.009,0.014,-0.025
40,0.017,0.014,-0.02
41,0.025,0.015,-0.013
42,0.033,0.016,-0.008
43,0.025,0.017,-0.016
44,0.014,0.019,-0.024
45,0.003,0.02,-0.03
46,0.027,0.02,-0.004
47,0.033,0.02,0.004
48,0.051,0.019,0.021
49,0.04,0.017,0.011
50,0.024,0.016,-0.002
51,0.015,0.015,-0.007
52,-0.0,0.013,-0.013
53,-0.0,0.011,0.002
54,-0.025,0.009,-0.002
55,-0.005,0.007,0.033
56,-0.007,0.005,0.047
57,0.002,0.004,0.072
58,0.011,0.005,0.095
59,0.015,0.005,0.102
60,0.01,0.005,0.087
61,-0.005,0.003,0.058
62,-0.012,0.001,0.034
63,-0.016,-0.002,0.013
64,0.004,-0.004,0.013
65,-0.0,-0.006,-0.011
66,-0.003,-0.007,-0.028
67,-0.008,-0.008,-0.039
68,-0.012,-0.009,-0.047
69,0.007,-0.011,-0.033
70,0.009,-0.012,-0.032
71,-0.007,-0.014,-0.045
72,0.006,-0.016,-0.03
73,-0.0,-0.019,-0.033
74,-0.019,-0.022,-0.046
75,-0.035,-0.025,-0.055
76,-0.03,-0.027,-0.047
77,-0.037,-0.028,-0.053
78,-0.041,-0.029,-0.056
79,-0.058,-0.03,-0.074
80,-0.066,-0.029,-0.082
81,-0.056,-0.027,-0.069
82,-0.028,-0.025,-0.033
83,-0.004,-0.023,0.005
84,0.001,-0.021,0.029
85,0.013,-0.018,0.059
86,-0.008,-0.015,0.057
87,-0.009,-0.011,0.071
88,-0.019,-0.006,0.071
89,-0.033,-0.002,0.054
90,-0.028,0.001,0.043
91,-0.003,0.004,0.046
92,0.027,0.006,0.054
93,0.028,0.009,0.036
94,0.042,0.012,0.028
95,0.053,0.015,0.022
96,0.03,0.017,-0.01
97,0.026,0.019,-0.019
98,-0.001,0.02,-0.046
99,0.0,0.021,-0.044
100,0.014,0.021,-0.028
101,0.028,0.021,-0.012
102,0.022,0.02,-0.015
103,0.017,0.019,-0.017
104,0.004,0.018,-0.026
105,0.001,0.018,-0.026
106,0.019,0.017,-0.008
107,0.001,0.017,-0.024
108,0.003,0.017,-0.025
109,0.0,0.015,-0.03
110,0.01,0.013,-0.019
111,0.011,0.01,-0.009
112,0.037,0.008,0.028
113,0.034,0.005,0.045
114,0.037,0.003,0.066
115,0.027,0.003,0.073
116,0.01,0.003,0.073
117,-0.009,0.004,0.064
118,-0.01,0.004,0.067
119,-0.004,0.004,0.065
120,-0.015,0.004,0.041
121,-0.013,0.003,0.026
122,-0.009,0.003,0.011
123,-0.005,0.003,-0.004
124,0.01,0.004,-0.009
125,-0.003,0.006,-0.034
126,-0.006,0.008,-0.045
127,-0.006,0.009,-0.048
128,0.01,0.009,-0.035
129,0.017,0.009,-0.028
130,0.018,0.01,-0.023
131,0.01,0.009,-0.027
132,0.017,0.007,-0.017
133,0.015,0.005,-0.019
134,0.007,0.004,-0.023
135,0.016,0.003,-0.013
136,0.016,0.002,-0.013
137,0.019,0.001,-0.012
138,0.001,-0.002,-0.03
139,-0.006,-0.005,-0.037
140,-0.005,-0.009,-0.03
141,-0.006,-0.014,-0.021
142,-0.013,-0.018,-0.012
143,-0.019,-0.021,-0.0
144,-0.04,-0.024,-0.001
145,-0.039,-0.027,0.016
146,-0.039,-0.03,0.028
147,-0.056,-0.031,0.021
148,-0.049,-0.032,0.024
149,-0.059,-0.031,0.003
150,-0.029,-0.029,0.013
151,-0.028,-0.026,-0.004
152,-0.016,-0.022,-0.011
153,-0.004,-0.018,-0.017
154,-0.006,-0.015,-0.033
155,0.01,-0.012,-0.03
156,-0.011,-0.008,-0.055
157,-0.016,-0.005,-0.06
158,-0.023,-0.002,-0.063
159,0.007,0.001,-0.033
160,0.01,0.003,-0.027
161,0.014,0.005,-0.022
162,0.014,0.007,-0.021
163,0.018,0.008,-0.017
164,0.027,0.009,-0.005
165,0.018,0.01,-0.014
166,0.019,0.01,-0.016
167,0.023,0.009,-0.017
168,0.021,0.007,-0.021
169,0.008,0.004,-0.03
170,-0.007,0.002,-0.035
171,-0.026,0.0,-0.041
172,-0.032,-0.003,-0.031
173,-0.037,-0.006,-0.018
174,-0.033,-0.008,0.002
175,-0.025,-0.01,0.027
176,-0.001,-0.012,0.061
177,0.009,-0.012,0.075
178,0.002,-0.013,0.063
179,0.001,-0.014,0.049
180,-0.01,-0.015,0.024
181,0.001,-0.016,0.018
182,-0.011,-0.017,-0.01
183,0.005,-0.015,-0.013
184,-0.011,-0.014,-0.039
185,-0.025,-0.013,-0.061
186,-0.043,-0.011,-0.082
187,-0.022,-0.008,-0.062
188,-0.004,-0.006,-0.045
189,-0.009,-0.003,-0.045
190,-0.019,-0.0,-0.051
191,0.009,0.002,-0.024
192,0.01,0.004,-0.025
193,0.0,0.005,-0.031
194,0.004,0.006,-0.029
195,0.013,0.007,-0.023
196,0.028,0.007,-0.013
197,0.021,0.008,-0.023
198,0.011,0.01,-0.031
199,0.004,0.012,-0.032
200,0.001,0.014,-0.026
201,0.012,0.015,-0.003
202,0.017,0.015,0.019
203,0.024,0.014,0.043
204,0.021,0.012,0.059
205,0.006,0.01,0.061
206,0.019,0.007,0.082
207,0.009,0.005,0.074
208,0.023,0.003,0.078
209,-0.006,0.001,0.037
210,-0.02,0.0,0.009
211,-0.001,0.0,0.008
212,0.006,0.003,-0.003
213,-0.011,0.004,-0.034
214,-0.004,0.004,-0.039
215,0.007,0.003,-0.038
216,-0.005,0.003,-0.051
217,-0.021,0.002,-0.061
218,-0.001,0.001,-0.04
219,-0.002,0.001,-0.038
220,-0.011,0.0,-0.045
221,-0.019,0.0,-0.052
222,-0.006,-0.001,-0.04
223,0.024,-0.002,-0.012
224,0.029,-0.002,-0.009
225,0.029,-0.003,-0.011
226,0.021,-0.003,-0.02
227,0.016,-0.003,-0.027
228,0.023,-0.004,-0.018
229,0.01,-0.005,-0.02
230,-0.015,-0.006,-0.031
231,-0.036,-0.007,-0.035
232,-0.049,-0.009,-0.029
233,-0.044,-0.011,-0.008
234,-0.047,-0.014,0.005
235,-0.044,-0.015,0.02
236,-0.026,-0.015,0.041
237,0.01,-0.016,0.071
238,0.015,-0.017,0.065
239,0.011,-0.017,0.049
240,-0.002,-0.016,0.022
241,-0.015,-0.016,-0.007
242,-0.005,-0.015,-0.014
243,-0.017,-0.014,-0.036
244,-0.024,-0.012,-0.051
245,-0.011,-0.011,-0.044
246,-0.007,-0.009,-0.038
247,-0.019,-0.006,-0.047
248,-0.008,-0.003,-0.035
249,-0.005,0.0,-0.031
250,-0.0,0.003,-0.025
251,0.006,0.005,-0.02
252,0.014,0.006,-0.01
253,0.003,0.007,-0.024
254,0.011,0.008,-0.022
255,0.023,0.008,-0.014
256,0.021,0.008,-0.015
257,0.0,0.008,-0.032
258,0.004,0.009,-0.024
259,0.002,0.01,-0.018
260,0.004,0.01,-0.005
261,0.018,0.011,0.024
262,0.007,0.012,0.029
263,0.003,0.012,0.042
264,0.002,0.011,0.055
265,0.007,0.009,0.071
266,0.025,0.007,0.09
267,0.007,0.006,0.068
268,0.016,0.003,0.069
269,0.012,0.0,0.054
270,0.007,-0.002,0.035
271,-0.005,-0.004,0.008
272,-0.017,-0.007,-0.019
273,-0.022,-0.009,-0.036
274,-0.015,-0.012,-0.035
275,-0.013,-0.016,-0.034
276,-0.011,-0.018,-0.03
277,-0.027,-0.021,-0.042
278,-0.04,-0.024,-0.054
279,-0.026,-0.026,-0.043
280,-0.019,-0.028,-0.041
281,-0.024,-0.03,-0.05
282,-0.019,-0.031,-0.048
283,-0.012,-0.032,-0.046
284,-0.029,-0.032,-0.063
285,-0.036,-0.031,-0.07
286,-0.052,-0.03,-0.083
287,-0.047,-0.029,-0.076
288,-0.028,-0.027,-0.051
289,-0.025,-0.024,-0.038
290,-0.021,-0.02,-0.018
291,-0.02,-0.016,-0.001
292,-0.009,-0.013,0.027
293,-0.012,-0.008,0.041
294,-0.019,-0.004,0.051
295,-0.011,-0.0,0.067
296,0.01,0.003,0.087
297,0.028,0.006,0.095
298,0.025,0.009,0.078
299,0.009,0.011,0.049
300,0.012,0.013,0.035
301,0.021,0.015,0.025
302,0.022,0.016,0.009
303,0.023,0.018,-0.002
304,0.013,0.021,-0.015
305,0.026,0.022,-0.001
306,0.02,0.023,-0.004
307,0.04,0.024,0.016
308,0.023,0.024,0.0
309,0.024,0.024,-0.001
310,0.018,0.024,-0.01
311,0.022,0.023,-0.009
312,0.006,0.023,-0.026
313,-0.011,0.022,-0.044
314,0.018,0.019,-0.021
315,0.015,0.017,-0.022
316,0.01,0.014,-0.022
317,-0.005,0.011,-0.031
318,0.019,0.007,-0.001
319,0.026,0.005,0.02
320,0.038,0.004,0.047
321,0.023,0.005,0.051
322,0.025,0.005,0.07
323,0.018,0.006,0.081
324,0.01,0.006,0.089
325,-0.008,0.006,0.078
326,-0.015,0.007,0.068
327,-0.015,0.007,0.055
328,-0.003,0.007,0.048
329,-0.01,0.006,0.026
330,-0.026,0.006,-0.007
331,-0.002,0.006,-0.004
332,-0.005,0.007,-0.021
333,-0.006,0.007,-0.03
334,0.015,0.008,-0.014
335,0.026,0.009,-0.003
336,0.045,0.01,0.012
337,0.048,0.012,0.014
338,0.045,0.013,0.009
339,0.04,0.016,0.001
340,0.037,0.018,-0.004
341,0.033,0.021,-0.007
342,0.011,0.025,-0.027
343,-0.011,0.03,-0.044
344,-0.01,0.035,-0.04
345,0.002,0.038,-0.029
346,0.01,0.042,-0.017
347,0.036,0.045,0.015
348,0.047,0.047,0.037
349,0.067,0.049,0.069
350,0.056,0.05,0.078
351,0.07,0.052,0.108
352,0.079,0.053,0.135
353,0.067,0.054,0.141
354,0.049,0.054,0.135
355,0.048,0.054,0.133
356,0.054,0.054,0.126
357,0.063,0.052,0.116
358,0.065,0.052,0.104
359,0.058,0.052,0.079
360,0.061,0.052,0.063
361,0.063,0.051,0.048
362,0.058,0.048,0.034
363,0.028,0.045,0.004
364,0.037,0.042,0.01
365,0.015,0.036,-0.01
366,0.024,0.031,-0.004
367,0.023,0.025,-0.011
368,0.02,0.021,-0.018
369,0.014,0.017,-0.026
370,0.009,0.015,-0.029
371,0.016,0.014,-0.021
372,0.007,0.015,-0.027
373,0.013,0.016,-0.015
374,0.016,0.017,-0.01
375,0.018,0.017,-0.005
376,0.021,0.019,0.002
377,0.021,0.02,0.01
378,0.032,0.022,0.032
379,0.036,0.024,0.053
380,0.03,0.026,0.063
381,0.013,0.027,0.066
382,-0.009,0.029,0.064
383,0.011,0.03,0.095
384,0.038,0.031,0.123
385,0.046,0.032,0.122
386,0.027,0.032,0.091
387,0.049,0.032,0.095
388,0.054,0.032,0.082
389,0.058,0.031,0.069
390,0.035,0.03,0.03
391,0.019,0.028,0.002
392,0.025,0.026,0.001
393,0.026,0.024,-0.001
394,0.003,0.021,-0.022
395,0.01,0.019,-0.018
396,0.002,0.017,-0.026
397,0.005,0.015,-0.025
398,0.027,0.013,-0.008
399,0.015,0.012,-0.019
400,0.019,0.012,-0.012
