lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.684,0.694,0.753
2,0.437,0.53,0.539
3,0.308,0.394,0.403
4,0.237,0.28,0.302
5,0.18,0.188,0.209
6,0.118,0.114,0.114
7,0.081,0.056,0.043
8,0.053,0.013,-0.013
9,0.027,-0.019,-0.061
10,0.008,-0.04,-0.099
11,-0.011,-0.052,-0.13
12,-0.032,-0.057,-0.156
13,-0.042,-0.056,-0.171
14,-0.048,-0.05,-0.18
15,-0.055,-0.041,-0.186
16,-0.052,-0.03,-0.18
17,-0.04,-0.017,-0.165
18,-0.018,-0.003,-0.142
19,-0.025,0.011,-0.134
20,-0.008,0.024,-0.103
21,0.011,0.036,-0.063
22,0.03,0.047,-0.018
23,0.046,0.056,0.033
24,0.035,0.063,0.067
25,0.053,0.068,0.128
26,0.086,0.065,0.198
27,0.106,0.063,0.254
28,0.104,0.062,0.282
29,0.094,0.06,0.289
30,0.09,0.055,0.28
31,0.093,0.048,0.26
32,0.049,0.041,0.193
33,0.027,0.032,0.138
34,0.013,0.022,0.087
35,-0.007,0.012,0.029
36,-0.018,0.001,-0.023
37,-0.02,-0.01,-0.063
38,-0.028,-0.019,-0.097
39,-0.043,-0.027,-0.128
40,-0.058,-0.033,-0.155
41,-0.066,-0.038,-0.171
42,-0.066,-0.041,-0.18
43,-0.063,-0.042,-0.183
44,-0.063,-0.042,-0.184
45,-0.056,-0.04,-0.178
46,-0.058,-0.036,-0.175
47,-0.049,-0.03,-0.161
48,-0.029,-0.023,-0.135
49,-0.011,-0.015,-0.107
50,-0.005,-0.005,-0.081
51,0.026,0.005,-0.03
52,0.05,0.014,0.021
53,0.058,0.023,0.068
54,0.06,0.031,0.118
55,0.05,0.037,0.161
56,0.052,0.04,0.209
57,0.057,0.042,0.244
58,0.054,0.043,0.256
59,0.048,0.041,0.25
60,0.041,0.039,0.229
61,0.029,0.035,0.189
62,0.015,0.03,0.141
63,0.012,0.023,0.101
64,0.012,0.016,0.063
65,0.011,0.009,0.027
66,0.005,0.002,-0.013
67,-0.002,-0.005,-0.048
68,-0.008,-0.01,-0.077
69,-0.014,-0.015,-0.099
70,-0.024,-0.018,-0.121
71,-0.034,-0.02,-0.138
72,-0.027,-0.02,-0.14
73,-0.034,-0.019,-0.15
74,-0.038,-0.017,-0.153
75,-0.037,-0.013,-0.151
76,-0.033,-0.008,-0.144
77,-0.026,-0.003,-0.131
78,-0.001,0.002,-0.1
79,0.022,0.008,-0.065
80,0.019,0.013,-0.046
81,0.019,0.019,-0.018
82,0.041,0.024,0.035
83,0.057,0.028,0.088
84,0.045,0.032,0.119
85,0.053,0.034,0.163
86,0.057,0.036,0.199
87,0.05,0.036,0.214
88,0.041,0.036,0.212
89,0.035,0.034,0.197
90,0.031,0.031,0.171
91,0.026,0.027,0.14
92,0.016,0.022,0.1
93,0.014,0.016,0.064
94,0.002,0.01,0.023
95,-0.004,0.003,-0.013
96,-0.0,-0.004,-0.041
97,-0.008,-0.011,-0.07
98,-0.015,-0.017,-0.094
99,-0.023,-0.023,-0.113
100,-0.035,-0.028,-0.132
101,-0.038,-0.031,-0.142
102,-0.041,-0.032,-0.148
103,-0.041,-0.032,-0.15
104,-0.039,-0.03,-0.149
105,-0.04,-0.028,-0.147
106,-0.031,-0.025,-0.134
107,-0.026,-0.02,-0.119
108,-0.02,-0.015,-0.098
109,-0.016,-0.01,-0.075
110,-0.013,-0.004,-0.045
111,0.002,0.002,-0.001
112,0.022,0.007,0.054
113,0.024,0.012,0.097
114,0.019,0.016,0.13
115,0.015,0.02,0.157
116,0.031,0.024,0.186
117,0.037,0.026,0.2
118,0.038,0.027,0.197
119,0.047,0.028,0.192
120,0.043,0.028,0.17
121,0.038,0.027,0.138
122,0.034,0.025,0.102
123,0.03,0.023,0.063
124,0.022,0.02,0.023
125,0.014,0.017,-0.011
126,0.009,0.014,-0.04
127,0.002,0.012,-0.065
128,-0.003,0.01,-0.084
129,-0.007,0.009,-0.099
130,-0.008,0.007,-0.107
131,-0.007,0.006,-0.111
132,-0.008,0.005,-0.114
133,-0.007,0.004,-0.113
134,-0.004,0.004,-0.111
135,0.002,0.004,-0.102
136,0.002,0.005,-0.094
137,0.009,0.007,-0.078
138,0.013,0.008,-0.061
139,0.023,0.01,-0.033
140,0.029,0.013,-0.002
141,0.036,0.017,0.035
142,0.032,0.02,0.068
143,0.029,0.023,0.1
144,0.029,0.025,0.128
145,0.029,0.027,0.149
146,0.024,0.028,0.157
147,0.02,0.027,0.155
148,0.015,0.026,0.145
149,0.014,0.024,0.134
150,0.009,0.021,0.115
151,0.005,0.017,0.092
152,0.002,0.013,0.064
153,0.01,0.008,0.04
154,0.025,0.003,0.019
155,0.019,-0.002,-0.014
156,0.014,-0.007,-0.04
157,0.01,-0.011,-0.06
158,0.005,-0.014,-0.077
159,-0.005,-0.017,-0.093
160,-0.021,-0.019,-0.111
161,-0.029,-0.02,-0.121
162,-0.039,-0.021,-0.13
163,-0.045,-0.02,-0.134
164,-0.045,-0.019,-0.129
165,-0.036,-0.017,-0.115
166,-0.033,-0.014,-0.104
167,-0.028,-0.01,-0.089
168,-0.017,-0.006,-0.065
169,-0.006,-0.002,-0.036
170,0.005,0.003,-0.003
171,0.012,0.007,0.03
172,0.019,0.012,0.065
173,0.032,0.017,0.102
174,0.033,0.021,0.126
175,0.034,0.025,0.145
176,0.041,0.028,0.163
177,0.045,0.03,0.168
178,0.043,0.031,0.162
179,0.038,0.031,0.15
180,0.031,0.031,0.13
181,0.031,0.029,0.109
182,0.029,0.027,0.081
183,0.024,0.023,0.049
184,0.023,0.019,0.018
185,0.022,0.014,-0.008
186,0.014,0.007,-0.036
187,-0.001,0.0,-0.063
188,-0.018,-0.007,-0.089
189,-0.027,-0.013,-0.103
190,-0.03,-0.019,-0.11
191,-0.029,-0.024,-0.112
192,-0.033,-0.029,-0.117
193,-0.04,-0.032,-0.121
194,-0.044,-0.033,-0.121
195,-0.039,-0.034,-0.113
196,-0.036,-0.033,-0.102
197,-0.031,-0.03,-0.086
198,-0.021,-0.027,-0.062
199,-0.004,-0.023,-0.027
200,-0.008,-0.018,-0.004
201,-0.01,-0.012,0.022
202,-0.016,-0.006,0.047
203,-0.022,-0.0,0.07
204,-0.013,0.005,0.1
205,-0.009,0.011,0.122
206,0.0,0.017,0.14
207,0.02,0.022,0.154
208,0.032,0.027,0.155
209,0.043,0.03,0.149
210,0.068,0.033,0.149
211,0.061,0.035,0.121
212,0.058,0.036,0.09
213,0.051,0.035,0.054
214,0.048,0.033,0.022
215,0.053,0.031,-0.0
216,0.031,0.029,-0.037
217,0.019,0.026,-0.061
218,0.016,0.023,-0.074
219,0.012,0.021,-0.086
220,0.007,0.02,-0.096
221,-0.001,0.018,-0.105
222,0.003,0.018,-0.101
223,0.014,0.018,-0.089
224,0.007,0.018,-0.09
225,0.009,0.018,-0.084
226,0.008,0.018,-0.077
227,0.014,0.019,-0.06
228,0.013,0.021,-0.043
229,0.013,0.025,-0.021
230,0.024,0.029,0.013
231,0.025,0.033,0.043
232,0.03,0.038,0.077
233,0.044,0.043,0.115
234,0.049,0.047,0.142
235,0.066,0.051,0.175
236,0.079,0.053,0.199
237,0.08,0.055,0.205
238,0.078,0.055,0.2
239,0.06,0.053,0.175
240,0.054,0.05,0.148
241,0.049,0.045,0.114
242,0.039,0.039,0.072
243,0.037,0.033,0.035
244,0.034,0.027,0.003
245,0.023,0.02,-0.029
246,0.012,0.014,-0.054
247,0.006,0.009,-0.074
248,0.005,0.003,-0.086
249,0.002,-0.002,-0.095
250,-0.008,-0.006,-0.108
251,-0.021,-0.009,-0.12
252,-0.025,-0.011,-0.124
253,-0.029,-0.011,-0.126
254,-0.025,-0.01,-0.119
255,-0.026,-0.008,-0.114
256,-0.024,-0.005,-0.102
257,-0.018,-0.0,-0.082
258,-0.011,0.006,-0.054
259,0.002,0.013,-0.019
260,0.009,0.021,0.016
261,0.027,0.028,0.061
262,0.056,0.034,0.115
263,0.073,0.039,0.159
264,0.069,0.044,0.184
265,0.064,0.048,0.2
266,0.06,0.05,0.208
267,0.062,0.052,0.211
268,0.059,0.052,0.2
269,0.056,0.052,0.177
270,0.063,0.05,0.153
271,0.054,0.047,0.112
272,0.05,0.043,0.068
273,0.04,0.037,0.023
274,0.03,0.03,-0.017
275,0.015,0.022,-0.053
276,0.005,0.013,-0.079
277,0.006,0.005,-0.094
278,-0.004,-0.003,-0.11
279,-0.016,-0.011,-0.124
280,-0.02,-0.017,-0.13
281,-0.039,-0.023,-0.143
282,-0.043,-0.027,-0.143
283,-0.039,-0.029,-0.137
284,-0.035,-0.03,-0.129
285,-0.027,-0.028,-0.114
286,-0.018,-0.024,-0.095
287,-0.022,-0.019,-0.08
288,-0.023,-0.013,-0.056
289,-0.014,-0.007,-0.019
290,-0.009,-0.001,0.018
291,-0.012,0.006,0.051
292,-0.003,0.013,0.094
293,0.002,0.019,0.132
294,0.015,0.025,0.167
295,0.042,0.03,0.2
296,0.056,0.034,0.213
297,0.067,0.037,0.213
298,0.066,0.039,0.194
299,0.055,0.039,0.154
300,0.049,0.039,0.111
301,0.057,0.038,0.077
302,0.06,0.036,0.042
303,0.041,0.031,-0.008
304,0.036,0.025,-0.039
305,0.032,0.016,-0.063
306,0.013,0.008,-0.092
307,-0.005,0.002,-0.116
308,-0.021,-0.004,-0.135
309,-0.039,-0.009,-0.152
310,-0.042,-0.014,-0.155
311,-0.036,-0.018,-0.151
312,-0.037,-0.021,-0.149
313,-0.031,-0.022,-0.141
314,-0.029,-0.023,-0.131
315,-0.027,-0.021,-0.118
316,-0.021,-0.019,-0.096
317,-0.014,-0.015,-0.067
318,-0.013,-0.01,-0.037
319,-0.011,-0.003,-0.004
320,-0.011,0.004,0.033
321,-0.01,0.01,0.069
322,0.003,0.016,0.114
323,0.015,0.021,0.153
324,0.02,0.026,0.184
325,0.037,0.029,0.212
326,0.071,0.031,0.239
327,0.095,0.033,0.24
328,0.091,0.033,0.211
329,0.064,0.031,0.157
330,0.015,0.028,0.078
331,0.011,0.023,0.029
332,0.016,0.016,-0.01
333,0.024,0.009,-0.038
334,0.0,0.001,-0.08
335,-0.011,-0.005,-0.107
336,-0.018,-0.011,-0.125
337,-0.027,-0.016,-0.139
338,-0.034,-0.02,-0.15
339,-0.041,-0.023,-0.159
340,-0.043,-0.025,-0.161
341,-0.046,-0.026,-0.162
342,-0.047,-0.026,-0.159
343,-0.039,-0.024,-0.146
344,-0.033,-0.021,-0.132
345,-0.025,-0.017,-0.111
346,-0.019,-0.011,-0.087
347,-0.007,-0.005,-0.049
348,-0.001,0.003,-0.008
349,0.011,0.012,0.042
350,0.007,0.021,0.076
351,0.013,0.029,0.119
352,0.041,0.035,0.175
353,0.079,0.038,0.231
354,0.074,0.04,0.245
355,0.084,0.041,0.254
356,0.083,0.042,0.238
357,0.058,0.043,0.192
358,0.047,0.042,0.149
359,0.037,0.04,0.101
360,0.025,0.035,0.051
361,0.02,0.028,0.009
362,0.019,0.019,-0.026
363,0.011,0.009,-0.059
364,-0.002,-0.0,-0.091
365,-0.012,-0.009,-0.115
366,-0.017,-0.016,-0.129
367,-0.026,-0.022,-0.142
368,-0.034,-0.025,-0.152
369,-0.036,-0.026,-0.157
370,-0.038,-0.026,-0.159
371,-0.032,-0.023,-0.151
372,-0.037,-0.019,-0.148
373,-0.03,-0.012,-0.134
374,-0.017,-0.004,-0.11
375,0.0,0.005,-0.077
376,0.009,0.017,-0.044
377,0.004,0.029,-0.015
378,0.0,0.041,0.021
379,0.007,0.052,0.066
380,0.029,0.062,0.123
381,0.038,0.071,0.167
382,0.068,0.078,0.224
383,0.113,0.083,0.28
384,0.175,0.086,0.332
385,0.158,0.086,0.306
386,0.128,0.084,0.257
387,0.097,0.079,0.2
388,0.076,0.071,0.145
389,0.052,0.06,0.086
390,0.031,0.047,0.033
391,0.009,0.032,-0.017
392,-0.008,0.016,-0.059
393,-0.019,-0.002,-0.091
394,-0.032,-0.019,-0.119
395,-0.049,-0.037,-0.143
396,-0.061,-0.053,-0.159
397,-0.065,-0.066,-0.165
398,-0.064,-0.075,-0.166
399,-0.067,-0.078,-0.168
400,-0.067,-0.074,-0.165
