lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.429,0.55,0.447
2,0.263,0.401,0.284
3,0.165,0.281,0.185
4,0.11,0.188,0.125
5,0.115,0.116,0.122
6,0.073,0.064,0.074
7,0.05,0.027,0.045
8,0.027,0.003,0.018
9,0.025,-0.01,0.013
10,0.045,-0.015,0.03
11,0.047,-0.014,0.031
12,0.056,-0.008,0.041
13,0.058,0.002,0.045
14,0.046,0.013,0.032
15,0.039,0.024,0.024
16,0.039,0.036,0.024
17,0.023,0.047,0.01
18,0.024,0.057,0.013
19,0.032,0.065,0.021
20,0.03,0.07,0.019
21,0.029,0.074,0.018
22,0.015,0.076,0.007
23,0.04,0.075,0.038
24,0.05,0.073,0.055
25,0.057,0.068,0.069
26,0.065,0.052,0.083
27,0.077,0.048,0.101
28,0.045,0.045,0.074
29,0.026,0.044,0.057
30,0.044,0.042,0.073
31,0.035,0.039,0.063
32,0.045,0.037,0.069
33,0.022,0.035,0.042
34,0.012,0.036,0.024
35,0.033,0.035,0.037
36,0.049,0.035,0.045
37,0.039,0.034,0.03
38,0.046,0.033,0.034
39,0.027,0.031,0.014
40,0.018,0.03,0.006
41,0.031,0.029,0.017
42,0.025,0.028,0.012
43,0.022,0.027,0.009
44,0.025,0.027,0.012
45,0.007,0.026,-0.005
46,0.026,0.024,0.015
47,0.014,0.023,0.003
48,0.033,0.024,0.02
49,0.031,0.025,0.02
50,0.027,0.025,0.017
51,0.025,0.026,0.017
52,0.036,0.025,0.032
53,0.043,0.025,0.045
54,0.045,0.024,0.054
55,0.021,0.024,0.038
56,0.014,0.023,0.038
57,0.005,0.021,0.033
58,0.004,0.019,0.033
59,0.035,0.017,0.064
60,0.01,0.016,0.037
61,0.007,0.015,0.032
62,0.01,0.012,0.031
63,0.004,0.01,0.019
64,0.005,0.008,0.013
65,-0.003,0.007,-0.003
66,0.023,0.006,0.015
67,0.02,0.005,0.009
68,0.021,0.003,0.007
69,0.026,0.002,0.01
70,-0.0,0.001,-0.016
71,-0.005,0.002,-0.019
72,-0.026,0.003,-0.036
73,-0.024,0.004,-0.033
74,-0.005,0.005,-0.015
75,-0.009,0.005,-0.018
76,0.002,0.007,-0.007
77,-0.016,0.008,-0.024
78,0.02,0.007,0.01
79,0.021,0.006,0.011
80,0.024,0.004,0.014
81,0.021,0.002,0.013
82,0.009,0.0,0.008
83,0.012,-0.001,0.018
84,0.003,-0.001,0.016
85,0.009,-0.003,0.029
86,-0.001,-0.004,0.025
87,-0.005,-0.004,0.023
88,-0.026,-0.006,0.004
89,-0.005,-0.007,0.021
90,0.002,-0.007,0.024
91,0.005,-0.006,0.022
92,0.003,-0.007,0.015
93,-0.027,-0.007,-0.02
94,-0.04,-0.007,-0.04
95,-0.033,-0.008,-0.04
96,-0.022,-0.008,-0.035
97,-0.005,-0.007,-0.019
98,-0.017,-0.005,-0.032
99,-0.005,-0.003,-0.019
100,0.001,-0.002,-0.013
101,0.026,0.001,0.012
102,0.026,0.004,0.014
103,0.022,0.009,0.012
104,0.018,0.012,0.009
105,0.023,0.015,0.014
106,0.018,0.017,0.008
107,-0.002,0.018,-0.014
108,0.01,0.02,-0.001
109,0.035,0.022,0.024
110,0.024,0.023,0.015
111,0.032,0.024,0.027
112,0.036,0.024,0.036
113,0.015,0.024,0.024
114,0.016,0.025,0.03
115,0.015,0.025,0.035
116,0.032,0.025,0.055
117,0.025,0.023,0.049
118,0.014,0.022,0.039
119,0.019,0.022,0.041
120,0.012,0.023,0.031
121,0.038,0.025,0.051
122,0.03,0.025,0.038
123,0.028,0.024,0.029
124,0.026,0.025,0.02
125,0.004,0.026,-0.006
126,-0.005,0.026,-0.018
127,0.018,0.025,0.003
128,0.036,0.023,0.018
129,0.038,0.021,0.02
130,0.028,0.018,0.011
131,0.036,0.015,0.02
132,0.009,0.013,-0.004
133,0.023,0.012,0.009
134,0.011,0.011,-0.004
135,0.024,0.009,0.008
136,0.027,0.007,0.01
137,0.005,0.006,-0.01
138,0.005,0.005,-0.009
139,-0.001,0.005,-0.013
140,-0.01,0.005,-0.018
141,-0.008,0.006,-0.01
142,-0.034,0.005,-0.029
143,-0.01,0.005,-0.002
144,-0.005,0.005,0.008
145,-0.004,0.004,0.014
146,0.019,0.005,0.04
147,-0.005,0.004,0.016
148,0.001,0.003,0.021
149,0.001,0.004,0.018
150,0.036,0.005,0.049
151,0.048,0.008,0.056
152,0.028,0.012,0.031
153,0.032,0.015,0.031
154,0.024,0.018,0.018
155,0.013,0.02,0.003
156,0.012,0.023,-0.002
157,0.01,0.024,-0.006
158,0.021,0.026,0.003
159,0.019,0.026,0.002
160,0.01,0.027,-0.006
161,-0.01,0.027,-0.023
162,-0.004,0.026,-0.016
163,0.016,0.025,0.004
164,0.03,0.023,0.017
165,0.04,0.021,0.027
166,0.044,0.019,0.029
167,0.036,0.016,0.022
168,0.05,0.014,0.036
169,0.038,0.013,0.027
170,0.019,0.01,0.012
171,0.02,0.006,0.017
172,-0.009,0.003,-0.007
173,-0.034,0.001,-0.025
174,-0.023,-0.001,-0.01
175,-0.004,-0.002,0.012
176,-0.003,-0.004,0.015
177,-0.023,-0.007,-0.003
178,-0.021,-0.01,-0.002
179,-0.003,-0.012,0.013
180,-0.008,-0.014,0.005
181,-0.012,-0.015,-0.003
182,0.004,-0.016,0.007
183,-0.019,-0.015,-0.02
184,-0.031,-0.015,-0.037
185,-0.025,-0.013,-0.036
186,-0.016,-0.01,-0.031
187,0.013,-0.004,-0.005
188,0.011,0.002,-0.007
189,-0.014,0.008,-0.03
190,0.01,0.012,-0.006
191,0.006,0.017,-0.008
192,0.02,0.02,0.006
193,0.017,0.024,0.004
194,0.054,0.025,0.04
195,0.026,0.026,0.013
196,0.014,0.025,0.001
197,0.024,0.025,0.011
198,0.038,0.025,0.025
199,0.029,0.026,0.02
200,0.047,0.026,0.041
201,0.054,0.025,0.051
202,0.027,0.024,0.029
203,0.026,0.023,0.032
204,0.022,0.022,0.034
205,0.033,0.019,0.048
206,0.016,0.016,0.035
207,-0.012,0.014,0.009
208,-0.017,0.01,0.004
209,-0.035,0.006,-0.017
210,-0.014,0.004,0.0
211,-0.022,0.002,-0.013
212,0.003,0.0,0.007
213,0.014,-0.002,0.011
214,0.018,-0.005,0.009
215,-0.001,-0.006,-0.016
216,0.006,-0.008,-0.012
217,0.007,-0.009,-0.011
218,0.013,-0.012,-0.006
219,-0.008,-0.013,-0.025
220,-0.002,-0.015,-0.017
221,-0.027,-0.016,-0.039
222,-0.024,-0.016,-0.036
223,-0.029,-0.016,-0.04
224,-0.014,-0.016,-0.027
225,-0.018,-0.015,-0.032
226,-0.015,-0.014,-0.028
227,-0.012,-0.013,-0.024
228,0.003,-0.012,-0.009
229,-0.021,-0.011,-0.029
230,-0.02,-0.008,-0.023
231,-0.016,-0.005,-0.014
232,-0.002,-0.002,0.005
233,0.002,0.001,0.014
234,-0.023,0.005,-0.005
235,-0.011,0.009,0.01
236,-0.001,0.012,0.021
237,0.021,0.015,0.044
238,0.029,0.018,0.051
239,0.032,0.02,0.05
240,0.04,0.023,0.052
241,0.042,0.025,0.049
242,0.05,0.027,0.051
243,0.025,0.028,0.021
244,0.025,0.027,0.016
245,0.036,0.025,0.022
246,0.043,0.023,0.028
247,0.041,0.021,0.026
248,0.018,0.019,0.003
249,0.001,0.017,-0.012
250,0.01,0.013,-0.002
251,0.01,0.01,-0.003
252,-0.01,0.007,-0.022
253,-0.03,0.003,-0.043
254,-0.031,-0.001,-0.044
255,-0.014,-0.004,-0.027
256,-0.012,-0.007,-0.026
257,0.012,-0.009,-0.001
258,0.015,-0.011,0.003
259,0.014,-0.012,0.006
260,0.012,-0.012,0.009
261,-0.019,-0.01,-0.015
262,-0.03,-0.008,-0.019
263,-0.036,-0.007,-0.019
264,-0.023,-0.006,-0.0
265,-0.013,-0.005,0.013
266,0.001,-0.003,0.028
267,0.021,-0.002,0.046
268,0.013,-0.001,0.036
269,0.001,0.001,0.021
270,-0.008,0.002,0.007
271,-0.003,0.003,0.006
272,0.016,0.005,0.018
273,0.023,0.005,0.019
274,0.001,0.005,-0.007
275,0.003,0.005,-0.009
276,0.01,0.003,-0.004
277,0.026,0.001,0.012
278,-0.004,-0.001,-0.017
279,-0.009,-0.002,-0.02
280,-0.016,-0.003,-0.027
281,0.002,-0.004,-0.01
282,-0.006,-0.005,-0.019
283,-0.027,-0.005,-0.041
284,-0.003,-0.005,-0.017
285,-0.025,-0.004,-0.038
286,0.011,-0.003,-0.001
287,0.024,-0.002,0.013
288,0.007,0.0,-0.001
289,0.001,0.003,-0.001
290,-0.019,0.007,-0.014
291,-0.009,0.01,0.002
292,0.004,0.012,0.019
293,0.002,0.013,0.021
294,0.002,0.013,0.027
295,-0.016,0.012,0.012
296,0.001,0.012,0.032
297,0.033,0.013,0.061
298,0.039,0.013,0.064
299,0.052,0.012,0.069
300,0.047,0.013,0.057
301,0.042,0.013,0.046
302,0.034,0.011,0.031
303,0.037,0.009,0.028
304,0.013,0.009,0.002
305,0.005,0.007,-0.007
306,-0.011,0.007,-0.023
307,-0.032,0.007,-0.043
308,-0.043,0.007,-0.053
309,-0.02,0.009,-0.03
310,-0.019,0.01,-0.03
311,0.005,0.011,-0.007
312,-0.021,0.012,-0.033
313,0.003,0.013,-0.01
314,0.017,0.013,0.004
315,0.038,0.014,0.024
316,0.045,0.017,0.032
317,0.047,0.018,0.037
318,0.051,0.02,0.046
319,0.051,0.023,0.052
320,0.016,0.025,0.024
321,0.015,0.029,0.03
322,0.024,0.033,0.045
323,0.033,0.035,0.059
324,0.029,0.036,0.058
325,0.06,0.035,0.09
326,0.041,0.034,0.072
327,0.025,0.032,0.055
328,0.022,0.028,0.047
329,0.026,0.022,0.043
330,-0.003,0.016,0.007
331,-0.001,0.011,0.0
332,0.011,0.007,0.006
333,0.011,0.004,0.001
334,0.016,0.003,0.003
335,0.015,0.001,0.001
336,0.001,0.001,-0.014
337,0.006,-0.001,-0.008
338,0.0,0.0,-0.013
339,-0.017,0.001,-0.029
340,-0.012,0.003,-0.025
341,0.002,0.005,-0.01
342,-0.015,0.007,-0.027
343,-0.015,0.009,-0.026
344,-0.004,0.012,-0.014
345,0.006,0.014,-0.004
346,0.013,0.018,0.005
347,0.039,0.021,0.033
348,0.043,0.024,0.043
349,0.035,0.027,0.042
350,0.039,0.031,0.053
351,0.071,0.032,0.089
352,0.057,0.034,0.08
353,0.055,0.036,0.083
354,0.034,0.037,0.066
355,0.012,0.036,0.046
356,0.016,0.036,0.048
357,0.016,0.036,0.044
358,0.041,0.036,0.061
359,0.04,0.035,0.051
360,0.04,0.033,0.044
361,0.052,0.031,0.049
362,0.028,0.029,0.019
363,0.021,0.028,0.009
364,0.014,0.026,0.002
365,0.009,0.025,-0.003
366,0.014,0.024,0.002
367,0.007,0.022,-0.006
368,0.014,0.02,0.001
369,0.03,0.019,0.016
370,0.032,0.018,0.019
371,0.019,0.018,0.007
372,0.006,0.017,-0.006
373,0.013,0.015,0.001
374,0.004,0.013,-0.006
375,0.015,0.011,0.006
376,0.012,0.009,0.006
377,0.029,0.007,0.026
378,0.033,0.004,0.038
379,0.032,0.002,0.042
380,0.007,0.0,0.025
381,-0.003,-0.002,0.021
382,-0.007,-0.003,0.021
383,-0.005,-0.004,0.026
384,-0.013,-0.005,0.019
385,-0.025,-0.006,0.007
386,-0.033,-0.006,-0.005
387,-0.028,-0.006,-0.004
388,-0.005,-0.005,0.01
389,-0.006,-0.004,0.002
390,-0.003,-0.003,-0.003
391,0.018,-0.001,0.01
392,-0.001,0.001,-0.013
393,-0.005,0.003,-0.02
394,-0.0,0.005,-0.017
395,0.013,0.007,-0.004
396,0.034,0.01,0.017
397,0.023,0.012,0.009
398,0.026,0.013,0.014
399,-0.0,0.014,-0.011
400,0.002,0.015,-0.007
