lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.491,0.577,0.492
2,0.275,0.41,0.276
3,0.183,0.277,0.183
4,0.12,0.173,0.12
5,0.084,0.095,0.084
6,0.053,0.039,0.052
7,0.008,-0.0,0.008
8,0.022,-0.024,0.021
9,0.024,-0.037,0.023
10,0.006,-0.041,0.006
11,0.01,-0.037,0.008
12,0.004,-0.029,0.002
13,-0.002,-0.018,-0.003
14,0.006,-0.005,0.005
15,0.017,0.008,0.016
16,0.02,0.021,0.019
17,0.021,0.033,0.02
18,0.024,0.042,0.023
19,0.03,0.05,0.029
20,0.031,0.055,0.03
21,0.028,0.057,0.027
22,0.015,0.057,0.015
23,0.024,0.054,0.025
24,0.03,0.05,0.031
25,0.022,0.043,0.023
26,0.016,0.028,0.017
27,0.024,0.022,0.025
28,0.031,0.018,0.032
29,0.037,0.015,0.039
30,0.009,0.013,0.011
31,0.006,0.011,0.008
32,-0.005,0.01,-0.004
33,-0.013,0.009,-0.012
34,0.008,0.008,0.008
35,-0.004,0.008,-0.005
36,-0.014,0.009,-0.015
37,-0.005,0.009,-0.006
38,0.002,0.01,0.001
39,-0.009,0.011,-0.011
40,-0.014,0.013,-0.015
41,0.01,0.014,0.008
42,0.043,0.015,0.042
43,0.052,0.018,0.051
44,0.052,0.02,0.052
45,0.045,0.022,0.045
46,0.038,0.024,0.038
47,0.038,0.026,0.037
48,0.025,0.03,0.025
49,0.019,0.034,0.018
50,0.019,0.036,0.018
51,0.038,0.038,0.038
52,0.029,0.037,0.029
53,0.028,0.037,0.028
54,0.021,0.035,0.022
55,0.028,0.033,0.029
56,0.027,0.032,0.028
57,0.042,0.03,0.044
58,0.013,0.029,0.015
59,0.024,0.028,0.026
60,0.04,0.026,0.042
61,0.042,0.024,0.044
62,0.036,0.022,0.037
63,0.046,0.022,0.046
64,0.032,0.022,0.032
65,0.034,0.023,0.034
66,-0.003,0.025,-0.004
67,0.001,0.026,-0.0
68,0.034,0.026,0.033
69,-0.002,0.024,-0.003
70,-0.005,0.022,-0.006
71,-0.014,0.02,-0.015
72,-0.001,0.019,-0.002
73,0.027,0.017,0.027
74,0.059,0.016,0.059
75,0.056,0.014,0.056
76,0.046,0.013,0.045
77,0.016,0.011,0.015
78,0.006,0.009,0.005
79,-0.004,0.007,-0.005
80,-0.001,0.005,-0.002
81,0.007,0.004,0.006
82,0.006,0.003,0.005
83,0.0,0.0,0.0
84,0.001,-0.002,0.001
85,-0.001,-0.004,-0.001
86,-0.037,-0.006,-0.036
87,-0.034,-0.008,-0.033
88,-0.02,-0.011,-0.019
89,-0.017,-0.014,-0.016
90,-0.01,-0.016,-0.009
91,0.012,-0.016,0.013
92,0.011,-0.015,0.011
93,0.001,-0.012,0.001
94,-0.014,-0.011,-0.014
95,-0.029,-0.008,-0.029
96,-0.013,-0.005,-0.013
97,-0.009,-0.001,-0.01
98,-0.005,0.003,-0.005
99,0.005,0.006,0.005
100,-0.002,0.009,-0.003
101,-0.005,0.012,-0.005
102,0.016,0.014,0.015
103,0.018,0.016,0.018
104,0.004,0.018,0.004
105,0.024,0.021,0.024
106,0.044,0.023,0.043
107,0.055,0.024,0.053
108,0.063,0.024,0.061
109,0.038,0.025,0.037
110,0.045,0.025,0.043
111,0.023,0.026,0.021
112,0.037,0.027,0.036
113,0.014,0.03,0.014
114,-0.0,0.032,0.0
115,-0.017,0.033,-0.016
116,0.01,0.034,0.011
117,0.021,0.034,0.022
118,0.035,0.034,0.036
119,0.052,0.033,0.053
120,0.048,0.034,0.048
121,0.045,0.034,0.045
122,0.044,0.035,0.044
123,0.021,0.035,0.02
124,0.018,0.036,0.017
125,0.032,0.035,0.031
126,0.054,0.035,0.053
127,0.047,0.035,0.046
128,0.035,0.034,0.034
129,0.049,0.034,0.048
130,0.057,0.033,0.056
131,0.034,0.032,0.034
132,0.021,0.03,0.021
133,0.017,0.027,0.017
134,0.021,0.023,0.02
135,-0.001,0.019,-0.003
136,0.013,0.014,0.011
137,-0.002,0.008,-0.004
138,0.015,0.002,0.013
139,0.032,-0.002,0.029
140,-0.004,-0.006,-0.006
141,-0.013,-0.009,-0.014
142,-0.011,-0.011,-0.012
143,-0.022,-0.013,-0.022
144,-0.022,-0.014,-0.022
145,-0.02,-0.015,-0.019
146,-0.028,-0.015,-0.026
147,-0.015,-0.014,-0.013
148,-0.009,-0.012,-0.008
149,-0.012,-0.009,-0.012
150,-0.019,-0.005,-0.018
151,-0.001,-0.002,-0.001
152,-0.024,0.001,-0.024
153,-0.005,0.003,-0.005
154,0.008,0.005,0.008
155,0.004,0.007,0.004
156,0.016,0.008,0.016
157,0.022,0.01,0.022
158,0.021,0.012,0.02
159,0.039,0.014,0.039
160,0.042,0.014,0.042
161,0.038,0.016,0.038
162,0.014,0.019,0.014
163,0.024,0.021,0.023
164,0.038,0.022,0.037
165,0.039,0.022,0.038
166,0.019,0.024,0.018
167,-0.0,0.025,-0.002
168,-0.006,0.025,-0.008
169,-0.005,0.026,-0.006
170,-0.005,0.026,-0.006
171,0.004,0.026,0.004
172,0.015,0.028,0.015
173,0.03,0.029,0.03
174,0.033,0.031,0.032
175,0.053,0.033,0.053
176,0.052,0.034,0.053
177,0.057,0.034,0.058
178,0.045,0.034,0.046
179,0.03,0.033,0.031
180,0.028,0.032,0.029
181,0.04,0.03,0.04
182,0.043,0.027,0.043
183,0.052,0.024,0.052
184,0.023,0.02,0.023
185,-0.003,0.017,-0.004
186,0.01,0.014,0.009
187,0.029,0.01,0.028
188,0.006,0.007,0.004
189,-0.007,0.004,-0.008
190,0.0,0.002,-0.001
191,0.007,-0.002,0.007
192,0.005,-0.005,0.005
193,-0.012,-0.007,-0.012
194,-0.032,-0.009,-0.033
195,-0.038,-0.009,-0.039
196,-0.058,-0.009,-0.06
197,-0.045,-0.008,-0.047
198,-0.024,-0.007,-0.025
199,0.003,-0.006,0.001
200,0.003,-0.005,0.002
201,0.029,-0.003,0.028
202,0.025,-0.002,0.023
203,0.034,-0.0,0.033
204,0.031,0.002,0.03
205,0.023,0.004,0.023
206,0.027,0.006,0.028
207,0.012,0.007,0.012
208,-0.0,0.009,0.0
209,-0.014,0.009,-0.013
210,0.007,0.009,0.006
211,0.002,0.011,0.002
212,-0.008,0.012,-0.007
213,-0.012,0.012,-0.011
214,-0.001,0.013,-0.001
215,0.013,0.014,0.013
216,0.022,0.015,0.021
217,0.005,0.015,0.004
218,0.014,0.014,0.013
219,0.015,0.013,0.014
220,0.015,0.014,0.014
221,0.028,0.016,0.027
222,0.025,0.018,0.024
223,0.02,0.021,0.02
224,0.023,0.023,0.023
225,0.012,0.025,0.011
226,0.024,0.025,0.023
227,0.018,0.024,0.017
228,0.024,0.021,0.023
229,0.034,0.017,0.033
230,0.038,0.014,0.036
231,0.013,0.011,0.012
232,0.015,0.008,0.014
233,0.027,0.004,0.027
234,0.008,0.001,0.008
235,0.004,0.0,0.005
236,0.003,-0.001,0.004
237,-0.011,-0.002,-0.009
238,-0.019,-0.002,-0.018
239,-0.017,-0.003,-0.016
240,-0.003,-0.002,-0.002
241,-0.024,-0.002,-0.023
242,-0.024,-0.001,-0.024
243,-0.038,-0.001,-0.038
244,-0.03,-0.002,-0.03
245,-0.021,-0.003,-0.021
246,0.004,-0.002,0.003
247,-0.002,-0.002,-0.003
248,0.023,-0.002,0.022
249,0.036,-0.001,0.035
250,0.051,0.001,0.051
251,0.06,0.003,0.06
252,0.041,0.005,0.041
253,0.002,0.007,0.001
254,-0.015,0.009,-0.015
255,-0.001,0.01,-0.002
256,0.005,0.011,0.003
257,0.001,0.011,-0.001
258,-0.031,0.012,-0.033
259,-0.032,0.01,-0.034
260,-0.005,0.008,-0.006
261,0.003,0.006,0.002
262,-0.0,0.004,-0.0
263,0.003,0.001,0.003
264,-0.01,-0.001,-0.009
265,0.012,-0.003,0.014
266,0.033,-0.004,0.034
267,0.047,-0.005,0.048
268,0.024,-0.005,0.025
269,-0.002,-0.003,-0.001
270,-0.021,-0.001,-0.02
271,0.008,0.001,0.009
272,-0.008,0.003,-0.008
273,-0.015,0.006,-0.015
274,-0.019,0.009,-0.019
275,-0.005,0.01,-0.005
276,-0.003,0.011,-0.004
277,-0.004,0.011,-0.005
278,0.001,0.011,0.0
279,0.015,0.012,0.015
280,0.019,0.013,0.019
281,0.019,0.012,0.02
282,0.019,0.012,0.019
283,0.052,0.012,0.051
284,0.041,0.013,0.04
285,0.008,0.014,0.008
286,0.02,0.014,0.019
287,0.019,0.013,0.018
288,0.014,0.012,0.013
289,-0.001,0.011,-0.002
290,-0.007,0.009,-0.007
291,-0.004,0.007,-0.003
292,-0.008,0.005,-0.007
293,0.006,0.003,0.007
294,0.014,-0.001,0.016
295,0.009,-0.004,0.011
296,-0.01,-0.005,-0.008
297,-0.008,-0.007,-0.007
298,-0.009,-0.008,-0.008
299,0.002,-0.009,0.003
300,-0.029,-0.009,-0.028
301,-0.018,-0.009,-0.017
302,-0.014,-0.01,-0.014
303,-0.01,-0.01,-0.01
304,-0.01,-0.009,-0.009
305,-0.01,-0.008,-0.01
306,-0.03,-0.006,-0.031
307,-0.012,-0.003,-0.012
308,0.005,0.0,0.005
309,0.028,0.002,0.028
310,0.016,0.004,0.016
311,0.023,0.007,0.023
312,0.022,0.01,0.021
313,0.029,0.012,0.028
314,0.015,0.015,0.014
315,0.001,0.017,0.0
316,-0.021,0.019,-0.022
317,0.015,0.02,0.014
318,0.045,0.022,0.044
319,0.007,0.024,0.007
320,0.004,0.025,0.004
321,0.017,0.025,0.017
322,0.028,0.026,0.028
323,0.043,0.027,0.043
324,0.051,0.028,0.053
325,0.053,0.028,0.054
326,0.061,0.029,0.063
327,0.033,0.03,0.034
328,0.016,0.03,0.017
329,0.013,0.031,0.014
330,0.004,0.032,0.004
331,0.016,0.033,0.017
332,0.035,0.034,0.035
333,0.032,0.035,0.032
334,0.022,0.035,0.022
335,0.023,0.035,0.023
336,0.04,0.034,0.039
337,0.039,0.034,0.038
338,0.046,0.033,0.046
339,0.053,0.032,0.052
340,0.045,0.03,0.045
341,0.029,0.028,0.029
342,0.03,0.028,0.03
343,0.025,0.027,0.024
344,0.025,0.024,0.025
345,0.022,0.023,0.022
346,0.022,0.021,0.021
347,0.017,0.02,0.017
348,0.018,0.019,0.018
349,0.018,0.018,0.018
350,-0.003,0.017,-0.003
351,-0.0,0.014,-0.0
352,0.013,0.01,0.014
353,-0.001,0.007,0.0
354,0.004,0.003,0.005
355,0.008,-0.0,0.009
356,0.01,-0.003,0.011
357,-0.0,-0.005,0.0
358,-0.004,-0.008,-0.003
359,-0.005,-0.01,-0.004
360,-0.004,-0.011,-0.004
361,-0.024,-0.01,-0.024
362,-0.01,-0.009,-0.01
363,-0.001,-0.009,-0.001
364,0.0,-0.009,0.0
365,-0.007,-0.009,-0.007
366,-0.032,-0.008,-0.033
367,-0.005,-0.008,-0.006
368,0.001,-0.007,0.0
369,-0.011,-0.006,-0.011
370,-0.007,-0.005,-0.007
371,-0.036,-0.005,-0.036
372,-0.03,-0.003,-0.031
373,-0.01,-0.002,-0.01
374,0.013,-0.0,0.012
375,0.019,0.001,0.019
376,0.027,0.003,0.026
377,0.029,0.006,0.029
378,0.032,0.008,0.032
379,0.02,0.01,0.021
380,0.011,0.013,0.012
381,0.006,0.015,0.007
382,0.004,0.017,0.006
383,0.01,0.019,0.012
384,-0.008,0.021,-0.007
385,0.001,0.023,0.002
386,0.03,0.024,0.03
387,0.041,0.025,0.041
388,0.015,0.026,0.015
389,0.03,0.027,0.029
390,0.021,0.027,0.02
391,0.039,0.027,0.037
392,0.021,0.027,0.02
393,0.043,0.026,0.043
394,0.043,0.026,0.043
395,0.019,0.024,0.019
396,0.019,0.023,0.018
397,0.019,0.022,0.019
398,0.01,0.02,0.01
399,0.031,0.018,0.031
400,0.01,0.017,0.01
