lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.904,0.918,0.906
2,0.847,0.873,0.837
3,0.818,0.832,0.787
4,0.793,0.794,0.737
5,0.759,0.76,0.68
6,0.729,0.729,0.627
7,0.706,0.7,0.583
8,0.679,0.673,0.54
9,0.654,0.647,0.502
10,0.632,0.623,0.471
11,0.609,0.6,0.443
12,0.585,0.577,0.417
13,0.56,0.555,0.391
14,0.535,0.534,0.367
15,0.509,0.512,0.344
16,0.485,0.491,0.323
17,0.463,0.47,0.307
18,0.441,0.449,0.291
19,0.42,0.427,0.281
20,0.4,0.405,0.274
21,0.375,0.383,0.265
22,0.355,0.361,0.265
23,0.338,0.339,0.271
24,0.324,0.317,0.282
25,0.291,0.294,0.277
26,0.268,0.27,0.281
27,0.259,0.248,0.298
28,0.237,0.226,0.297
29,0.209,0.204,0.285
30,0.189,0.183,0.268
31,0.176,0.163,0.248
32,0.146,0.143,0.203
33,0.118,0.123,0.157
34,0.098,0.105,0.116
35,0.082,0.087,0.08
36,0.067,0.07,0.046
37,0.051,0.054,0.014
38,0.036,0.04,-0.014
39,0.022,0.027,-0.038
40,0.011,0.016,-0.056
41,0.003,0.006,-0.068
42,-0.005,-0.002,-0.077
43,-0.011,-0.008,-0.084
44,-0.016,-0.013,-0.089
45,-0.023,-0.017,-0.094
46,-0.026,-0.019,-0.095
47,-0.024,-0.02,-0.09
48,-0.024,-0.02,-0.085
49,-0.023,-0.019,-0.077
50,-0.019,-0.018,-0.062
51,-0.014,-0.016,-0.041
52,-0.014,-0.013,-0.024
53,-0.013,-0.011,-0.002
54,-0.009,-0.01,0.027
55,0.002,-0.008,0.06
56,0.002,-0.007,0.081
57,0.002,-0.007,0.099
58,0.011,-0.008,0.119
59,0.007,-0.009,0.116
60,-0.003,-0.01,0.097
61,-0.008,-0.011,0.076
62,-0.01,-0.013,0.053
63,-0.012,-0.015,0.03
64,-0.018,-0.018,0.002
65,-0.025,-0.021,-0.026
66,-0.027,-0.024,-0.047
67,-0.029,-0.026,-0.064
68,-0.032,-0.028,-0.078
69,-0.036,-0.03,-0.09
70,-0.038,-0.031,-0.098
71,-0.041,-0.032,-0.103
72,-0.042,-0.032,-0.105
73,-0.039,-0.031,-0.103
74,-0.036,-0.029,-0.099
75,-0.032,-0.026,-0.094
76,-0.029,-0.023,-0.087
77,-0.025,-0.02,-0.078
78,-0.017,-0.016,-0.064
79,-0.01,-0.012,-0.047
80,-0.005,-0.008,-0.029
81,0.001,-0.004,-0.005
82,0.008,-0.001,0.021
83,0.007,0.002,0.042
84,0.0,0.004,0.059
85,0.008,0.006,0.088
86,0.018,0.007,0.114
87,0.019,0.008,0.128
88,0.021,0.007,0.135
89,0.021,0.006,0.131
90,0.012,0.005,0.111
91,0.002,0.003,0.085
92,0.001,0.001,0.064
93,-0.004,-0.002,0.04
94,-0.009,-0.005,0.016
95,-0.016,-0.009,-0.006
96,-0.019,-0.012,-0.024
97,-0.022,-0.014,-0.039
98,-0.023,-0.017,-0.051
99,-0.025,-0.019,-0.062
100,-0.026,-0.02,-0.068
101,-0.027,-0.021,-0.072
102,-0.026,-0.021,-0.074
103,-0.026,-0.021,-0.074
104,-0.025,-0.02,-0.072
105,-0.021,-0.02,-0.067
106,-0.02,-0.02,-0.063
107,-0.018,-0.019,-0.057
108,-0.017,-0.019,-0.049
109,-0.012,-0.018,-0.035
110,-0.009,-0.017,-0.018
111,-0.007,-0.015,-0.001
112,-0.008,-0.014,0.016
113,-0.006,-0.013,0.038
114,-0.008,-0.013,0.057
115,-0.013,-0.013,0.069
116,-0.0,-0.013,0.095
117,-0.005,-0.013,0.1
118,-0.013,-0.013,0.094
119,-0.018,-0.014,0.082
120,-0.022,-0.015,0.063
121,-0.025,-0.016,0.043
122,-0.029,-0.017,0.022
123,-0.03,-0.018,0.002
124,-0.028,-0.019,-0.013
125,-0.026,-0.02,-0.026
126,-0.02,-0.02,-0.034
127,-0.015,-0.021,-0.039
128,-0.014,-0.022,-0.045
129,-0.014,-0.022,-0.05
130,-0.012,-0.022,-0.053
131,-0.016,-0.022,-0.058
132,-0.018,-0.021,-0.06
133,-0.018,-0.02,-0.061
134,-0.019,-0.019,-0.061
135,-0.021,-0.017,-0.061
136,-0.021,-0.015,-0.057
137,-0.018,-0.013,-0.049
138,-0.014,-0.011,-0.039
139,-0.016,-0.009,-0.03
140,-0.011,-0.007,-0.011
141,-0.009,-0.005,0.007
142,-0.009,-0.003,0.024
143,-0.007,-0.003,0.044
144,-0.002,-0.002,0.067
145,0.001,-0.002,0.083
146,0.003,-0.002,0.096
147,0.006,-0.002,0.104
148,0.002,-0.002,0.098
149,0.004,-0.002,0.09
150,0.013,-0.003,0.082
151,0.006,-0.003,0.057
152,0.0,-0.004,0.033
153,-0.005,-0.006,0.011
154,-0.007,-0.007,-0.007
155,-0.01,-0.009,-0.024
156,-0.012,-0.011,-0.038
157,-0.016,-0.012,-0.053
158,-0.02,-0.014,-0.065
159,-0.025,-0.015,-0.074
160,-0.023,-0.016,-0.076
161,-0.024,-0.017,-0.079
162,-0.024,-0.018,-0.079
163,-0.024,-0.018,-0.079
164,-0.021,-0.019,-0.075
165,-0.02,-0.019,-0.07
166,-0.018,-0.018,-0.064
167,-0.015,-0.017,-0.055
168,-0.012,-0.016,-0.043
169,-0.011,-0.015,-0.03
170,-0.011,-0.014,-0.017
171,-0.007,-0.012,0.003
172,-0.008,-0.011,0.019
173,-0.009,-0.01,0.034
174,-0.009,-0.009,0.047
175,-0.006,-0.008,0.062
176,-0.005,-0.008,0.072
177,-0.006,-0.008,0.075
178,-0.006,-0.008,0.072
179,-0.008,-0.008,0.063
180,-0.011,-0.009,0.048
181,-0.014,-0.01,0.031
182,-0.015,-0.011,0.014
183,-0.016,-0.012,-0.001
184,-0.014,-0.014,-0.013
185,-0.013,-0.016,-0.025
186,-0.016,-0.019,-0.037
187,-0.018,-0.021,-0.048
188,-0.02,-0.023,-0.056
189,-0.025,-0.024,-0.065
190,-0.027,-0.025,-0.07
191,-0.027,-0.027,-0.073
192,-0.028,-0.027,-0.075
193,-0.029,-0.028,-0.076
194,-0.028,-0.028,-0.075
195,-0.026,-0.028,-0.071
196,-0.027,-0.028,-0.068
197,-0.028,-0.027,-0.063
198,-0.029,-0.026,-0.056
199,-0.029,-0.025,-0.045
200,-0.03,-0.023,-0.031
201,-0.029,-0.022,-0.014
202,-0.029,-0.02,0.002
203,-0.025,-0.019,0.023
204,-0.02,-0.018,0.043
205,-0.016,-0.017,0.059
206,-0.014,-0.015,0.071
207,-0.006,-0.015,0.082
208,0.004,-0.014,0.088
209,0.002,-0.014,0.079
210,-0.013,-0.014,0.053
211,-0.016,-0.014,0.035
212,-0.016,-0.015,0.018
213,-0.014,-0.016,0.004
214,-0.015,-0.017,-0.012
215,-0.016,-0.019,-0.026
216,-0.02,-0.02,-0.041
217,-0.022,-0.022,-0.052
218,-0.023,-0.024,-0.06
219,-0.024,-0.025,-0.065
220,-0.025,-0.026,-0.068
221,-0.034,-0.027,-0.078
222,-0.034,-0.028,-0.077
223,-0.033,-0.028,-0.075
224,-0.032,-0.028,-0.072
225,-0.033,-0.027,-0.069
226,-0.032,-0.026,-0.062
227,-0.03,-0.024,-0.052
228,-0.026,-0.022,-0.038
229,-0.024,-0.02,-0.024
230,-0.019,-0.017,-0.005
231,-0.016,-0.014,0.015
232,-0.01,-0.012,0.037
233,-0.008,-0.009,0.055
234,-0.011,-0.008,0.069
235,-0.004,-0.007,0.088
236,-0.001,-0.006,0.097
237,0.001,-0.005,0.099
238,0.004,-0.005,0.097
239,0.01,-0.006,0.089
240,0.005,-0.006,0.069
241,-0.001,-0.007,0.046
242,-0.005,-0.009,0.024
243,-0.007,-0.011,0.004
244,-0.013,-0.013,-0.016
245,-0.019,-0.016,-0.035
246,-0.019,-0.018,-0.045
247,-0.026,-0.02,-0.058
248,-0.03,-0.022,-0.067
249,-0.03,-0.023,-0.071
250,-0.03,-0.025,-0.073
251,-0.033,-0.025,-0.076
252,-0.035,-0.026,-0.077
253,-0.035,-0.026,-0.075
254,-0.032,-0.025,-0.07
255,-0.027,-0.025,-0.062
256,-0.025,-0.023,-0.054
257,-0.023,-0.022,-0.044
258,-0.02,-0.02,-0.029
259,-0.016,-0.018,-0.012
260,-0.013,-0.016,0.006
261,-0.008,-0.014,0.028
262,-0.006,-0.013,0.049
263,-0.006,-0.011,0.068
264,-0.007,-0.01,0.083
265,-0.006,-0.01,0.097
266,0.001,-0.01,0.11
267,-0.002,-0.011,0.105
268,-0.009,-0.012,0.087
269,-0.016,-0.013,0.066
270,-0.017,-0.015,0.047
271,-0.018,-0.017,0.026
272,-0.022,-0.019,-0.0
273,-0.024,-0.021,-0.022
274,-0.023,-0.024,-0.038
275,-0.027,-0.027,-0.056
276,-0.031,-0.03,-0.07
277,-0.033,-0.032,-0.078
278,-0.034,-0.034,-0.085
279,-0.037,-0.035,-0.09
280,-0.04,-0.036,-0.095
281,-0.039,-0.036,-0.095
282,-0.037,-0.035,-0.093
283,-0.034,-0.034,-0.09
284,-0.034,-0.032,-0.088
285,-0.032,-0.03,-0.082
286,-0.029,-0.027,-0.072
287,-0.028,-0.025,-0.063
288,-0.027,-0.022,-0.049
289,-0.025,-0.019,-0.031
290,-0.02,-0.016,-0.009
291,-0.017,-0.013,0.014
292,-0.014,-0.011,0.036
293,-0.01,-0.01,0.06
294,-0.004,-0.009,0.081
295,-0.001,-0.008,0.093
296,0.004,-0.007,0.1
297,0.01,-0.007,0.1
298,0.01,-0.008,0.085
299,-0.005,-0.009,0.051
300,-0.01,-0.01,0.024
301,-0.009,-0.012,0.005
302,-0.01,-0.015,-0.016
303,-0.019,-0.018,-0.041
304,-0.024,-0.02,-0.06
305,-0.026,-0.023,-0.074
306,-0.03,-0.026,-0.086
307,-0.035,-0.028,-0.096
308,-0.038,-0.03,-0.101
309,-0.038,-0.031,-0.103
310,-0.037,-0.032,-0.103
311,-0.037,-0.032,-0.102
312,-0.035,-0.031,-0.098
313,-0.032,-0.03,-0.093
314,-0.031,-0.029,-0.087
315,-0.03,-0.026,-0.079
316,-0.027,-0.024,-0.067
317,-0.025,-0.021,-0.051
318,-0.021,-0.018,-0.033
319,-0.018,-0.014,-0.012
320,-0.013,-0.011,0.013
321,-0.006,-0.009,0.041
322,-0.004,-0.007,0.063
323,-0.004,-0.006,0.079
324,0.003,-0.005,0.098
325,0.013,-0.006,0.112
326,0.005,-0.006,0.1
327,-0.003,-0.008,0.079
328,-0.002,-0.01,0.06
329,0.003,-0.012,0.044
330,-0.011,-0.015,0.01
331,-0.021,-0.019,-0.021
332,-0.027,-0.023,-0.046
333,-0.029,-0.028,-0.064
334,-0.036,-0.032,-0.084
335,-0.041,-0.036,-0.099
336,-0.043,-0.04,-0.108
337,-0.049,-0.043,-0.116
338,-0.053,-0.045,-0.123
339,-0.054,-0.047,-0.126
340,-0.057,-0.048,-0.129
341,-0.057,-0.049,-0.129
342,-0.055,-0.049,-0.126
343,-0.054,-0.048,-0.122
344,-0.048,-0.047,-0.113
345,-0.045,-0.045,-0.102
346,-0.044,-0.043,-0.09
347,-0.042,-0.04,-0.073
348,-0.037,-0.037,-0.051
349,-0.033,-0.034,-0.027
350,-0.036,-0.032,-0.009
351,-0.032,-0.03,0.017
352,-0.021,-0.028,0.049
353,-0.01,-0.026,0.077
354,-0.014,-0.025,0.083
355,-0.011,-0.025,0.085
356,-0.006,-0.025,0.079
357,-0.014,-0.026,0.055
358,-0.027,-0.027,0.02
359,-0.035,-0.028,-0.009
360,-0.033,-0.03,-0.03
361,-0.038,-0.032,-0.054
362,-0.041,-0.035,-0.074
363,-0.04,-0.037,-0.088
364,-0.039,-0.039,-0.098
365,-0.04,-0.04,-0.107
366,-0.041,-0.041,-0.113
367,-0.043,-0.04,-0.117
368,-0.043,-0.039,-0.118
369,-0.043,-0.038,-0.118
370,-0.042,-0.035,-0.116
371,-0.039,-0.033,-0.112
372,-0.035,-0.029,-0.105
373,-0.031,-0.025,-0.097
374,-0.026,-0.02,-0.084
375,-0.021,-0.016,-0.069
376,-0.012,-0.009,-0.048
377,-0.005,-0.003,-0.026
378,-0.004,0.003,-0.006
379,0.006,0.008,0.024
380,0.02,0.014,0.055
381,0.02,0.019,0.075
382,0.024,0.023,0.097
383,0.037,0.027,0.122
384,0.05,0.029,0.137
385,0.04,0.031,0.122
386,0.03,0.032,0.099
387,0.031,0.033,0.081
388,0.028,0.032,0.057
389,0.02,0.031,0.029
390,0.018,0.029,0.007
391,0.019,0.026,-0.009
392,0.019,0.023,-0.023
393,0.019,0.02,-0.034
394,0.018,0.017,-0.042
395,0.019,0.014,-0.046
396,0.018,0.013,-0.048
397,0.018,0.013,-0.05
398,0.019,0.014,-0.05
399,0.019,0.018,-0.05
400,0.018,0.025,-0.049
