lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.491,0.58,0.55
2,0.298,0.424,0.363
3,0.202,0.299,0.254
4,0.135,0.202,0.165
5,0.101,0.127,0.107
6,0.072,0.072,0.057
7,0.053,0.033,0.022
8,0.037,0.008,-0.0
9,0.036,-0.006,-0.007
10,0.038,-0.011,-0.01
11,0.036,-0.01,-0.016
12,0.036,-0.003,-0.018
13,0.064,0.006,0.005
14,0.055,0.018,-0.007
15,0.056,0.031,-0.01
16,0.057,0.043,-0.005
17,0.055,0.055,-0.004
18,0.052,0.066,-0.004
19,0.03,0.074,-0.022
20,0.036,0.081,-0.013
21,0.045,0.085,0.002
22,0.045,0.087,0.009
23,0.031,0.087,0.008
24,0.051,0.085,0.047
25,0.067,0.081,0.087
26,0.084,0.066,0.133
27,0.067,0.059,0.147
28,0.042,0.056,0.15
29,0.043,0.053,0.164
30,0.049,0.051,0.168
31,0.044,0.048,0.149
32,0.055,0.047,0.136
33,0.056,0.046,0.108
34,0.059,0.046,0.082
35,0.054,0.046,0.053
36,0.043,0.048,0.023
37,0.05,0.05,0.015
38,0.044,0.051,0.001
39,0.038,0.051,-0.012
40,0.044,0.05,-0.014
41,0.019,0.048,-0.04
42,0.016,0.045,-0.045
43,0.023,0.043,-0.041
44,0.038,0.041,-0.028
45,0.045,0.04,-0.019
46,0.051,0.038,-0.01
47,0.065,0.036,0.006
48,0.076,0.036,0.02
49,0.076,0.037,0.024
50,0.055,0.038,0.01
51,0.045,0.038,0.01
52,0.033,0.039,0.01
53,0.046,0.04,0.039
54,0.037,0.042,0.055
55,0.02,0.043,0.07
56,0.007,0.044,0.087
57,0.01,0.046,0.112
58,0.013,0.046,0.131
59,0.003,0.046,0.129
60,0.017,0.044,0.132
61,0.046,0.043,0.138
62,0.065,0.04,0.128
63,0.066,0.037,0.101
64,0.091,0.034,0.095
65,0.067,0.032,0.051
66,0.046,0.028,0.019
67,0.043,0.027,0.006
68,0.052,0.027,0.005
69,0.057,0.028,0.004
70,0.039,0.028,-0.017
71,0.021,0.029,-0.034
72,-0.003,0.03,-0.055
73,-0.01,0.03,-0.061
74,0.002,0.03,-0.052
75,-0.005,0.029,-0.058
76,-0.011,0.029,-0.06
77,0.016,0.029,-0.035
78,0.001,0.027,-0.045
79,0.023,0.026,-0.026
80,0.021,0.023,-0.021
81,0.033,0.022,-0.002
82,0.045,0.021,0.022
83,0.054,0.021,0.051
84,0.066,0.021,0.089
85,0.046,0.023,0.102
86,0.052,0.024,0.136
87,0.04,0.024,0.148
88,0.03,0.024,0.149
89,0.024,0.024,0.14
90,0.021,0.023,0.124
91,-0.008,0.022,0.075
92,-0.008,0.021,0.045
93,0.006,0.019,0.033
94,0.008,0.016,0.01
95,-0.007,0.012,-0.022
96,-0.006,0.008,-0.037
97,0.002,0.005,-0.039
98,-0.012,0.003,-0.06
99,0.002,0.002,-0.052
100,0.006,-0.0,-0.049
101,0.019,-0.001,-0.038
102,0.02,-0.002,-0.038
103,0.004,-0.002,-0.055
104,0.011,-0.001,-0.049
105,-0.001,0.001,-0.059
106,0.004,0.003,-0.054
107,0.002,0.006,-0.054
108,0.013,0.009,-0.042
109,0.014,0.011,-0.037
110,0.026,0.013,-0.016
111,0.001,0.016,-0.023
112,-0.003,0.018,-0.006
113,-0.008,0.019,0.017
114,0.0,0.021,0.053
115,0.035,0.021,0.109
116,0.032,0.021,0.128
117,0.034,0.021,0.143
118,0.03,0.022,0.143
119,0.032,0.023,0.138
120,-0.0,0.023,0.094
121,0.011,0.022,0.08
122,0.037,0.022,0.074
123,0.036,0.022,0.045
124,0.046,0.023,0.03
125,0.034,0.024,-0.001
126,0.04,0.024,-0.011
127,0.018,0.024,-0.04
128,0.011,0.023,-0.052
129,0.019,0.022,-0.049
130,0.007,0.021,-0.059
131,-0.001,0.02,-0.066
132,0.01,0.018,-0.056
133,0.016,0.017,-0.048
134,0.008,0.016,-0.052
135,0.004,0.016,-0.054
136,0.027,0.016,-0.032
137,0.025,0.017,-0.031
138,0.032,0.019,-0.021
139,0.036,0.022,-0.014
140,0.031,0.024,-0.01
141,0.015,0.026,-0.011
142,0.014,0.027,0.007
143,0.034,0.028,0.051
144,0.041,0.029,0.086
145,0.031,0.03,0.105
146,0.003,0.032,0.101
147,0.026,0.033,0.134
148,0.012,0.034,0.125
149,0.026,0.034,0.126
150,0.052,0.033,0.127
151,0.045,0.032,0.093
152,0.054,0.031,0.072
153,0.052,0.03,0.045
154,0.057,0.029,0.027
155,0.043,0.027,-0.003
156,0.029,0.026,-0.028
157,0.028,0.025,-0.039
158,0.005,0.025,-0.063
159,0.007,0.025,-0.06
160,-0.015,0.025,-0.076
161,0.018,0.027,-0.046
162,0.02,0.028,-0.043
163,0.021,0.03,-0.041
164,0.033,0.031,-0.03
165,0.029,0.031,-0.031
166,0.044,0.032,-0.018
167,0.026,0.034,-0.033
168,0.044,0.037,-0.013
169,0.039,0.039,-0.01
170,0.046,0.04,0.008
171,0.046,0.043,0.027
172,0.055,0.046,0.056
173,0.059,0.049,0.087
174,0.047,0.052,0.104
175,0.045,0.055,0.127
176,0.057,0.057,0.156
177,0.059,0.057,0.162
178,0.062,0.055,0.158
179,0.067,0.052,0.146
180,0.052,0.049,0.109
181,0.047,0.045,0.082
182,0.033,0.041,0.042
183,0.048,0.038,0.03
184,0.036,0.034,-0.003
185,0.016,0.03,-0.034
186,0.031,0.028,-0.03
187,0.05,0.026,-0.02
188,0.037,0.025,-0.034
189,0.036,0.023,-0.033
190,0.002,0.021,-0.059
191,-0.01,0.019,-0.068
192,0.003,0.017,-0.058
193,-0.002,0.016,-0.063
194,0.002,0.015,-0.059
195,-0.007,0.014,-0.066
196,0.011,0.013,-0.051
197,-0.008,0.013,-0.066
198,0.017,0.014,-0.04
199,0.037,0.015,-0.011
200,0.046,0.016,0.01
201,0.054,0.018,0.037
202,0.042,0.018,0.053
203,0.029,0.019,0.069
204,0.012,0.02,0.082
205,0.013,0.019,0.105
206,0.0,0.019,0.107
207,0.017,0.017,0.123
208,0.029,0.015,0.124
209,0.001,0.014,0.079
210,-0.017,0.012,0.039
211,0.003,0.01,0.031
212,0.001,0.009,0.007
213,0.026,0.008,0.008
214,0.03,0.007,-0.006
215,0.01,0.005,-0.038
216,0.003,0.004,-0.053
217,0.016,0.003,-0.045
218,0.005,0.002,-0.054
219,-0.004,0.001,-0.064
220,-0.02,0.001,-0.077
221,-0.009,0.002,-0.069
222,-0.02,0.003,-0.077
223,-0.011,0.006,-0.067
224,-0.003,0.007,-0.06
225,0.021,0.008,-0.039
226,0.008,0.008,-0.049
227,0.009,0.007,-0.043
228,0.023,0.006,-0.023
229,0.032,0.007,-0.004
230,0.038,0.009,0.018
231,0.03,0.01,0.032
232,0.012,0.011,0.042
233,0.008,0.012,0.068
234,0.017,0.012,0.106
235,-0.01,0.014,0.101
236,-0.023,0.016,0.101
237,-0.015,0.017,0.105
238,0.027,0.018,0.128
239,0.013,0.018,0.096
240,0.026,0.016,0.083
241,0.02,0.015,0.049
242,0.021,0.013,0.022
243,0.013,0.01,-0.008
244,-0.002,0.008,-0.036
245,0.01,0.006,-0.036
246,0.005,0.006,-0.046
247,0.026,0.005,-0.031
248,0.041,0.006,-0.018
249,0.03,0.007,-0.028
250,0.018,0.009,-0.041
251,0.013,0.011,-0.049
252,-0.02,0.013,-0.079
253,-0.022,0.016,-0.082
254,-0.009,0.018,-0.072
255,0.015,0.018,-0.048
256,0.002,0.016,-0.05
257,-0.011,0.015,-0.053
258,-0.0,0.013,-0.034
259,0.002,0.011,-0.019
260,0.026,0.006,0.019
261,0.031,0.004,0.045
262,0.025,0.004,0.067
263,0.038,0.005,0.102
264,0.04,0.004,0.127
265,0.025,0.004,0.128
266,0.03,0.003,0.138
267,-0.003,0.002,0.105
268,-0.014,0.001,0.078
269,0.001,0.001,0.072
270,-0.013,0.003,0.036
271,-0.031,0.003,-0.008
272,-0.029,0.003,-0.032
273,-0.023,0.002,-0.044
274,-0.042,-0.0,-0.069
275,-0.026,-0.002,-0.061
276,-0.015,-0.002,-0.055
277,0.0,-0.003,-0.043
278,0.033,-0.003,-0.021
279,0.031,-0.002,-0.03
280,0.025,-0.001,-0.038
281,0.022,-0.001,-0.042
282,0.031,0.0,-0.032
283,0.034,0.002,-0.029
284,0.008,0.005,-0.05
285,-0.029,0.007,-0.077
286,-0.021,0.008,-0.062
287,-0.005,0.009,-0.039
288,0.017,0.01,-0.011
289,0.008,0.009,-0.003
290,-0.001,0.008,0.009
291,-0.012,0.007,0.024
292,-0.012,0.004,0.052
293,-0.002,0.002,0.088
294,0.01,0.001,0.118
295,0.032,-0.001,0.148
296,0.031,-0.002,0.146
297,0.018,-0.002,0.123
298,-0.019,-0.001,0.067
299,-0.018,0.0,0.04
300,-0.027,0.003,0.004
301,0.012,0.005,0.011
302,0.026,0.008,-0.0
303,-0.01,0.01,-0.047
304,0.002,0.01,-0.043
305,0.009,0.011,-0.039
306,0.001,0.013,-0.045
307,0.001,0.015,-0.046
308,0.011,0.016,-0.039
309,0.046,0.017,-0.009
310,0.04,0.018,-0.015
311,0.025,0.021,-0.031
312,0.032,0.025,-0.026
313,0.034,0.028,-0.023
314,0.027,0.03,-0.023
315,0.045,0.031,-0.001
316,0.032,0.032,-0.006
317,0.021,0.034,-0.009
318,0.018,0.035,-0.004
319,0.013,0.035,0.007
320,0.016,0.035,0.031
321,0.008,0.033,0.051
322,0.034,0.03,0.1
323,0.046,0.027,0.137
324,0.043,0.026,0.153
325,0.056,0.024,0.169
326,0.053,0.022,0.158
327,0.052,0.019,0.14
328,0.028,0.016,0.095
329,-0.002,0.015,0.041
330,-0.008,0.014,0.008
331,0.011,0.013,-0.0
332,-0.003,0.013,-0.031
333,-0.007,0.012,-0.044
334,-0.013,0.013,-0.055
335,-0.013,0.011,-0.056
336,-0.002,0.01,-0.046
337,0.02,0.01,-0.032
338,0.015,0.01,-0.04
339,0.006,0.01,-0.051
340,0.014,0.009,-0.045
341,0.014,0.008,-0.042
342,0.021,0.007,-0.035
343,0.028,0.007,-0.026
344,0.023,0.008,-0.026
345,0.013,0.009,-0.028
346,0.017,0.011,-0.02
347,0.016,0.014,-0.014
348,0.02,0.016,0.002
349,0.035,0.018,0.035
350,0.026,0.02,0.05
351,-0.006,0.021,0.051
352,-0.008,0.022,0.077
353,0.008,0.022,0.114
354,0.008,0.022,0.127
355,0.013,0.023,0.132
356,0.023,0.024,0.127
357,0.035,0.024,0.114
358,0.025,0.025,0.077
359,0.03,0.025,0.051
360,0.026,0.026,0.023
361,0.023,0.027,0.003
362,0.047,0.029,0.012
363,0.053,0.03,0.007
364,0.044,0.03,-0.006
365,0.019,0.03,-0.029
366,0.031,0.03,-0.023
367,0.027,0.03,-0.031
368,0.02,0.029,-0.04
369,0.025,0.027,-0.036
370,0.033,0.025,-0.027
371,0.034,0.023,-0.025
372,0.02,0.021,-0.036
373,0.017,0.02,-0.034
374,0.012,0.019,-0.032
375,0.008,0.016,-0.026
376,0.019,0.014,-0.009
377,0.003,0.012,-0.015
378,0.009,0.011,0.007
379,0.02,0.009,0.037
380,0.006,0.008,0.047
381,0.013,0.008,0.079
382,0.005,0.007,0.096
383,0.013,0.007,0.118
384,0.003,0.007,0.114
385,-0.003,0.007,0.1
386,-0.005,0.008,0.081
387,0.002,0.009,0.062
388,0.033,0.009,0.063
389,0.018,0.01,0.027
390,0.021,0.011,0.009
391,0.014,0.011,-0.011
392,0.027,0.011,-0.01
393,0.007,0.01,-0.033
394,0.0,0.008,-0.043
395,-0.012,0.005,-0.057
396,-0.007,0.001,-0.058
397,-0.019,-0.004,-0.071
398,-0.004,-0.012,-0.057
399,-0.017,-0.022,-0.07
400,-0.027,-0.034,-0.076
