lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.639,0.658,0.8
2,0.399,0.496,0.608
3,0.244,0.362,0.418
4,0.187,0.252,0.265
5,0.148,0.165,0.131
6,0.109,0.098,0.019
7,0.073,0.047,-0.07
8,0.052,0.011,-0.132
9,0.034,-0.013,-0.177
10,0.032,-0.026,-0.202
11,0.026,-0.03,-0.218
12,0.015,-0.028,-0.23
13,0.014,-0.019,-0.236
14,0.012,-0.007,-0.239
15,0.011,0.008,-0.241
16,0.016,0.026,-0.237
17,0.016,0.044,-0.233
18,0.021,0.063,-0.225
19,0.028,0.081,-0.21
20,0.043,0.098,-0.184
21,0.057,0.114,-0.147
22,0.079,0.128,-0.092
23,0.096,0.14,-0.022
24,0.129,0.149,0.074
25,0.186,0.155,0.202
26,0.229,0.152,0.342
27,0.227,0.151,0.465
28,0.179,0.151,0.546
29,0.15,0.151,0.592
30,0.147,0.149,0.591
31,0.166,0.145,0.542
32,0.173,0.139,0.441
33,0.157,0.13,0.308
34,0.118,0.12,0.168
35,0.089,0.108,0.054
36,0.068,0.094,-0.034
37,0.046,0.08,-0.106
38,0.044,0.067,-0.151
39,0.041,0.054,-0.183
40,0.032,0.043,-0.207
41,0.023,0.034,-0.222
42,0.02,0.026,-0.231
43,0.023,0.021,-0.232
44,0.017,0.019,-0.236
45,0.008,0.019,-0.239
46,0.006,0.022,-0.238
47,0.008,0.028,-0.233
48,0.018,0.036,-0.221
49,0.032,0.046,-0.2
50,0.031,0.058,-0.176
51,0.045,0.069,-0.132
52,0.064,0.078,-0.07
53,0.087,0.085,0.014
54,0.095,0.093,0.113
55,0.111,0.1,0.234
56,0.138,0.106,0.366
57,0.172,0.11,0.491
58,0.165,0.111,0.564
59,0.165,0.111,0.587
60,0.136,0.108,0.536
61,0.111,0.104,0.447
62,0.099,0.098,0.334
63,0.087,0.092,0.213
64,0.074,0.084,0.098
65,0.068,0.075,0.005
66,0.06,0.065,-0.069
67,0.043,0.054,-0.129
68,0.029,0.043,-0.173
69,0.017,0.032,-0.203
70,0.006,0.021,-0.224
71,-0.007,0.013,-0.238
72,-0.012,0.007,-0.244
73,-0.007,0.004,-0.245
74,-0.007,0.003,-0.246
75,-0.003,0.004,-0.244
76,0.007,0.007,-0.237
77,0.008,0.013,-0.232
78,0.017,0.021,-0.216
79,0.027,0.029,-0.193
80,0.029,0.039,-0.161
81,0.031,0.05,-0.115
82,0.04,0.059,-0.049
83,0.056,0.067,0.038
84,0.08,0.074,0.15
85,0.091,0.079,0.276
86,0.099,0.083,0.402
87,0.102,0.087,0.504
88,0.098,0.089,0.555
89,0.141,0.09,0.573
90,0.138,0.089,0.51
91,0.114,0.086,0.399
92,0.104,0.081,0.276
93,0.087,0.074,0.153
94,0.069,0.064,0.047
95,0.032,0.052,-0.048
96,0.017,0.04,-0.115
97,0.016,0.028,-0.16
98,0.01,0.017,-0.194
99,0.002,0.008,-0.217
100,-0.009,0.001,-0.235
101,-0.017,-0.004,-0.245
102,-0.014,-0.006,-0.247
103,-0.011,-0.006,-0.247
104,-0.009,-0.004,-0.247
105,-0.004,0.001,-0.244
106,-0.002,0.007,-0.241
107,-0.007,0.015,-0.235
108,-0.004,0.026,-0.218
109,0.002,0.037,-0.191
110,0.01,0.049,-0.151
111,0.025,0.061,-0.089
112,0.045,0.072,-0.006
113,0.072,0.083,0.095
114,0.094,0.094,0.211
115,0.124,0.103,0.34
116,0.163,0.109,0.462
117,0.2,0.114,0.553
118,0.209,0.116,0.584
119,0.191,0.115,0.544
120,0.139,0.111,0.445
121,0.129,0.106,0.34
122,0.109,0.099,0.22
123,0.073,0.092,0.099
124,0.05,0.083,0.001
125,0.039,0.072,-0.072
126,0.029,0.061,-0.129
127,0.025,0.049,-0.169
128,0.019,0.039,-0.198
129,0.012,0.03,-0.216
130,0.011,0.022,-0.227
131,0.002,0.015,-0.236
132,-0.0,0.01,-0.239
133,0.0,0.008,-0.24
134,0.003,0.008,-0.239
135,0.004,0.011,-0.237
136,0.006,0.016,-0.231
137,0.004,0.023,-0.221
138,0.007,0.031,-0.2
139,0.022,0.041,-0.163
140,0.041,0.052,-0.112
141,0.064,0.063,-0.041
142,0.088,0.074,0.048
143,0.114,0.082,0.159
144,0.122,0.088,0.274
145,0.12,0.093,0.385
146,0.106,0.097,0.472
147,0.111,0.099,0.526
148,0.139,0.099,0.531
149,0.136,0.098,0.474
150,0.123,0.095,0.38
151,0.091,0.091,0.263
152,0.07,0.085,0.151
153,0.065,0.078,0.056
154,0.051,0.071,-0.028
155,0.044,0.064,-0.094
156,0.039,0.057,-0.143
157,0.033,0.05,-0.177
158,0.037,0.044,-0.197
159,0.035,0.038,-0.212
160,0.03,0.033,-0.221
161,0.032,0.029,-0.223
162,0.029,0.026,-0.227
163,0.018,0.025,-0.233
164,0.016,0.025,-0.233
165,0.011,0.027,-0.232
166,0.011,0.03,-0.223
167,0.016,0.034,-0.205
168,0.026,0.039,-0.177
169,0.037,0.044,-0.137
170,0.054,0.049,-0.078
171,0.061,0.054,-0.007
172,0.079,0.059,0.086
173,0.094,0.064,0.188
174,0.098,0.067,0.29
175,0.102,0.068,0.387
176,0.087,0.069,0.451
177,0.056,0.069,0.471
178,0.055,0.068,0.457
179,0.048,0.066,0.396
180,0.053,0.062,0.306
181,0.054,0.059,0.204
182,0.054,0.056,0.104
183,0.061,0.05,0.019
184,0.052,0.043,-0.056
185,0.041,0.035,-0.116
186,0.035,0.027,-0.158
187,0.03,0.019,-0.188
188,0.021,0.012,-0.211
189,0.014,0.007,-0.224
190,0.006,0.004,-0.233
191,0.001,0.003,-0.238
192,-0.003,0.003,-0.241
193,-0.008,0.005,-0.243
194,-0.009,0.009,-0.242
195,-0.004,0.015,-0.234
196,0.004,0.021,-0.22
197,0.007,0.029,-0.201
198,0.01,0.037,-0.172
199,0.019,0.045,-0.128
200,0.03,0.052,-0.066
201,0.057,0.059,0.021
202,0.069,0.065,0.116
203,0.074,0.071,0.225
204,0.074,0.077,0.332
205,0.089,0.082,0.435
206,0.124,0.085,0.516
207,0.154,0.087,0.545
208,0.154,0.088,0.508
209,0.126,0.087,0.413
210,0.098,0.084,0.296
211,0.08,0.078,0.179
212,0.062,0.071,0.075
213,0.046,0.063,-0.015
214,0.046,0.054,-0.081
215,0.047,0.046,-0.13
216,0.034,0.038,-0.17
217,0.016,0.03,-0.202
218,0.009,0.023,-0.22
219,0.001,0.017,-0.232
220,-0.005,0.013,-0.238
221,-0.01,0.011,-0.24
222,-0.009,0.009,-0.239
223,-0.007,0.01,-0.237
224,0.0,0.012,-0.231
225,-0.004,0.015,-0.225
226,0.006,0.02,-0.207
227,0.013,0.026,-0.183
228,0.029,0.033,-0.144
229,0.04,0.04,-0.092
230,0.049,0.048,-0.025
231,0.065,0.057,0.059
232,0.068,0.063,0.152
233,0.088,0.068,0.263
234,0.126,0.07,0.385
235,0.127,0.072,0.474
236,0.098,0.072,0.515
237,0.078,0.071,0.505
238,0.063,0.069,0.441
239,0.069,0.067,0.351
240,0.067,0.062,0.242
241,0.051,0.055,0.127
242,0.044,0.048,0.031
243,0.023,0.04,-0.054
244,0.019,0.032,-0.115
245,0.014,0.024,-0.16
246,0.016,0.017,-0.187
247,0.008,0.012,-0.209
248,0.005,0.008,-0.22
249,0.001,0.005,-0.227
250,-0.005,0.003,-0.232
251,-0.007,0.003,-0.232
252,-0.01,0.005,-0.233
253,-0.001,0.009,-0.228
254,0.007,0.014,-0.22
255,0.011,0.021,-0.207
256,0.014,0.028,-0.19
257,0.019,0.037,-0.162
258,0.035,0.046,-0.117
259,0.051,0.055,-0.057
260,0.067,0.063,0.018
261,0.075,0.069,0.108
262,0.083,0.075,0.214
263,0.091,0.08,0.325
264,0.13,0.085,0.442
265,0.111,0.088,0.505
266,0.106,0.089,0.529
267,0.105,0.089,0.497
268,0.103,0.087,0.42
269,0.09,0.084,0.31
270,0.07,0.078,0.191
271,0.065,0.07,0.087
272,0.066,0.062,0.002
273,0.064,0.055,-0.066
274,0.052,0.048,-0.121
275,0.038,0.041,-0.161
276,0.024,0.034,-0.191
277,0.023,0.027,-0.206
278,0.02,0.023,-0.216
279,0.014,0.02,-0.223
280,0.011,0.019,-0.225
281,0.004,0.02,-0.228
282,0.002,0.023,-0.227
283,0.009,0.028,-0.22
284,0.013,0.034,-0.21
285,0.019,0.042,-0.194
286,0.029,0.051,-0.169
287,0.039,0.061,-0.133
288,0.057,0.071,-0.081
289,0.065,0.081,-0.017
290,0.089,0.088,0.069
291,0.112,0.096,0.172
292,0.134,0.103,0.288
293,0.16,0.108,0.407
294,0.168,0.112,0.503
295,0.132,0.114,0.538
296,0.111,0.113,0.521
297,0.107,0.11,0.459
298,0.127,0.106,0.375
299,0.135,0.102,0.27
300,0.123,0.096,0.156
301,0.096,0.088,0.052
302,0.058,0.077,-0.039
303,0.047,0.065,-0.101
304,0.042,0.052,-0.145
305,0.031,0.04,-0.177
306,0.022,0.03,-0.199
307,0.017,0.021,-0.212
308,0.003,0.015,-0.223
309,-0.007,0.011,-0.23
310,0.002,0.009,-0.228
311,0.004,0.011,-0.227
312,0.002,0.016,-0.226
313,0.005,0.023,-0.22
314,0.011,0.032,-0.209
315,0.017,0.044,-0.19
316,0.025,0.055,-0.161
317,0.044,0.067,-0.116
318,0.072,0.079,-0.052
319,0.091,0.089,0.024
320,0.112,0.098,0.123
321,0.104,0.107,0.223
322,0.086,0.116,0.323
323,0.125,0.123,0.438
324,0.185,0.129,0.538
325,0.217,0.132,0.582
326,0.226,0.133,0.558
327,0.185,0.131,0.466
328,0.146,0.128,0.343
329,0.125,0.121,0.222
330,0.109,0.111,0.11
331,0.094,0.101,0.017
332,0.073,0.09,-0.06
333,0.048,0.079,-0.119
334,0.035,0.067,-0.158
335,0.019,0.055,-0.187
336,0.017,0.045,-0.202
337,0.025,0.036,-0.208
338,0.027,0.03,-0.212
339,0.027,0.027,-0.214
340,0.034,0.026,-0.211
341,0.03,0.028,-0.212
342,0.027,0.032,-0.21
343,0.023,0.039,-0.205
344,0.022,0.047,-0.193
345,0.03,0.056,-0.17
346,0.035,0.066,-0.138
347,0.046,0.077,-0.089
348,0.057,0.091,-0.024
349,0.077,0.104,0.061
350,0.116,0.114,0.173
351,0.174,0.121,0.31
352,0.176,0.126,0.423
353,0.193,0.128,0.522
354,0.171,0.129,0.555
355,0.154,0.128,0.54
356,0.167,0.125,0.488
357,0.158,0.121,0.39
358,0.151,0.115,0.276
359,0.117,0.108,0.151
360,0.088,0.099,0.047
361,0.066,0.089,-0.035
362,0.044,0.076,-0.099
363,0.034,0.063,-0.143
364,0.026,0.051,-0.173
365,0.017,0.039,-0.193
366,0.009,0.029,-0.206
367,0.005,0.02,-0.213
368,0.007,0.013,-0.214
369,0.001,0.009,-0.217
370,0.003,0.008,-0.216
371,0.003,0.009,-0.215
372,0.005,0.012,-0.211
373,0.016,0.018,-0.198
374,0.024,0.027,-0.178
375,0.027,0.037,-0.153
376,0.035,0.049,-0.115
377,0.053,0.061,-0.059
378,0.055,0.073,0.007
379,0.061,0.084,0.096
380,0.062,0.093,0.205
381,0.073,0.102,0.322
382,0.113,0.108,0.441
383,0.147,0.113,0.527
384,0.168,0.115,0.552
385,0.171,0.114,0.515
386,0.146,0.111,0.425
387,0.102,0.105,0.3
388,0.085,0.097,0.186
389,0.062,0.087,0.073
390,0.06,0.074,-0.008
391,0.037,0.06,-0.08
392,0.025,0.045,-0.128
393,0.019,0.03,-0.161
394,0.018,0.016,-0.182
395,0.007,0.003,-0.199
396,0.001,-0.007,-0.209
397,-0.001,-0.013,-0.214
398,-0.004,-0.013,-0.218
399,-0.001,-0.005,-0.217
400,0.002,0.013,-0.216
