lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.543,0.621,0.559
2,0.35,0.491,0.367
3,0.287,0.387,0.301
4,0.257,0.306,0.268
5,0.237,0.243,0.243
6,0.187,0.197,0.192
7,0.179,0.165,0.181
8,0.172,0.143,0.172
9,0.191,0.131,0.189
10,0.195,0.127,0.194
11,0.182,0.127,0.18
12,0.164,0.132,0.162
13,0.146,0.139,0.143
14,0.146,0.148,0.14
15,0.17,0.158,0.162
16,0.182,0.167,0.176
17,0.191,0.176,0.186
18,0.168,0.183,0.166
19,0.163,0.189,0.161
20,0.158,0.193,0.155
21,0.179,0.195,0.176
22,0.193,0.195,0.192
23,0.149,0.193,0.154
24,0.132,0.189,0.138
25,0.139,0.184,0.147
26,0.157,0.168,0.169
27,0.163,0.16,0.179
28,0.149,0.155,0.173
29,0.147,0.151,0.175
30,0.149,0.146,0.177
31,0.164,0.141,0.187
32,0.178,0.138,0.193
33,0.16,0.136,0.171
34,0.135,0.135,0.141
35,0.123,0.133,0.125
36,0.134,0.13,0.133
37,0.119,0.129,0.115
38,0.116,0.128,0.11
39,0.102,0.128,0.097
40,0.104,0.128,0.101
41,0.102,0.128,0.1
42,0.116,0.127,0.112
43,0.127,0.127,0.119
44,0.129,0.126,0.118
45,0.122,0.126,0.112
46,0.124,0.127,0.116
47,0.121,0.126,0.115
48,0.13,0.123,0.123
49,0.158,0.123,0.148
50,0.151,0.123,0.14
51,0.143,0.123,0.134
52,0.139,0.122,0.134
53,0.136,0.122,0.134
54,0.135,0.121,0.135
55,0.11,0.12,0.115
56,0.08,0.118,0.092
57,0.086,0.115,0.103
58,0.115,0.11,0.138
59,0.113,0.106,0.139
60,0.096,0.102,0.12
61,0.085,0.099,0.103
62,0.1,0.096,0.112
63,0.1,0.093,0.108
64,0.097,0.09,0.102
65,0.081,0.089,0.083
66,0.092,0.087,0.089
67,0.086,0.087,0.078
68,0.089,0.088,0.078
69,0.086,0.089,0.074
70,0.086,0.09,0.076
71,0.104,0.092,0.092
72,0.08,0.094,0.067
73,0.07,0.095,0.054
74,0.081,0.096,0.064
75,0.097,0.096,0.083
76,0.097,0.096,0.086
77,0.075,0.095,0.066
78,0.115,0.093,0.103
79,0.128,0.091,0.115
80,0.126,0.087,0.115
81,0.107,0.085,0.101
82,0.088,0.083,0.086
83,0.084,0.082,0.084
84,0.077,0.08,0.08
85,0.077,0.079,0.085
86,0.085,0.08,0.097
87,0.084,0.082,0.1
88,0.069,0.083,0.089
89,0.061,0.084,0.082
90,0.067,0.084,0.083
91,0.052,0.086,0.064
92,0.048,0.086,0.056
93,0.057,0.086,0.062
94,0.077,0.087,0.079
95,0.097,0.088,0.093
96,0.106,0.089,0.097
97,0.11,0.09,0.094
98,0.102,0.092,0.083
99,0.105,0.094,0.085
100,0.118,0.095,0.098
101,0.125,0.096,0.104
102,0.126,0.098,0.101
103,0.122,0.1,0.096
104,0.117,0.101,0.093
105,0.111,0.099,0.092
106,0.092,0.097,0.077
107,0.082,0.095,0.068
108,0.053,0.094,0.04
109,0.048,0.091,0.036
110,0.046,0.089,0.037
111,0.078,0.085,0.073
112,0.091,0.081,0.088
113,0.085,0.077,0.084
114,0.09,0.074,0.093
115,0.087,0.072,0.094
116,0.092,0.07,0.104
117,0.074,0.069,0.09
118,0.065,0.07,0.082
119,0.07,0.071,0.086
120,0.063,0.072,0.076
121,0.062,0.073,0.07
122,0.074,0.074,0.076
123,0.074,0.076,0.071
124,0.096,0.079,0.089
125,0.06,0.082,0.051
126,0.066,0.083,0.05
127,0.081,0.085,0.06
128,0.095,0.086,0.072
129,0.088,0.086,0.067
130,0.073,0.085,0.053
131,0.086,0.084,0.065
132,0.09,0.081,0.065
133,0.102,0.078,0.075
134,0.104,0.077,0.079
135,0.101,0.077,0.078
136,0.07,0.077,0.049
137,0.065,0.076,0.044
138,0.054,0.075,0.033
139,0.073,0.075,0.053
140,0.07,0.073,0.057
141,0.07,0.071,0.062
142,0.073,0.068,0.069
143,0.072,0.066,0.071
144,0.062,0.064,0.065
145,0.055,0.062,0.062
146,0.043,0.061,0.056
147,0.034,0.06,0.05
148,0.049,0.06,0.065
149,0.064,0.06,0.074
150,0.066,0.058,0.071
151,0.057,0.058,0.059
152,0.055,0.058,0.052
153,0.073,0.057,0.067
154,0.073,0.056,0.062
155,0.074,0.055,0.059
156,0.077,0.055,0.056
157,0.058,0.054,0.034
158,0.036,0.053,0.012
159,0.036,0.051,0.014
160,0.045,0.048,0.022
161,0.046,0.046,0.019
162,0.036,0.044,0.007
163,0.047,0.043,0.018
164,0.061,0.043,0.034
165,0.052,0.042,0.027
166,0.04,0.042,0.016
167,0.04,0.04,0.015
168,0.031,0.039,0.007
169,0.019,0.037,-0.0
170,0.015,0.036,0.003
171,0.019,0.035,0.01
172,0.026,0.034,0.021
173,0.027,0.034,0.027
174,0.048,0.034,0.05
175,0.046,0.034,0.052
176,0.044,0.033,0.054
177,0.04,0.033,0.051
178,0.04,0.033,0.05
179,0.036,0.032,0.041
180,0.043,0.032,0.044
181,0.04,0.031,0.038
182,0.051,0.031,0.045
183,0.045,0.03,0.037
184,0.022,0.029,0.011
185,0.014,0.029,-0.004
186,0.011,0.029,-0.013
187,0.012,0.029,-0.014
188,0.005,0.029,-0.019
189,0.029,0.029,0.004
190,0.035,0.028,0.009
191,0.037,0.028,0.007
192,0.019,0.028,-0.013
193,0.03,0.028,0.001
194,0.032,0.028,0.007
195,0.034,0.03,0.012
196,0.031,0.031,0.009
197,0.037,0.034,0.012
198,0.033,0.036,0.01
199,0.049,0.039,0.031
200,0.05,0.04,0.037
201,0.041,0.041,0.031
202,0.045,0.042,0.039
203,0.038,0.043,0.037
204,0.029,0.045,0.033
205,0.047,0.048,0.054
206,0.05,0.05,0.061
207,0.063,0.051,0.073
208,0.055,0.052,0.062
209,0.045,0.053,0.048
210,0.054,0.054,0.054
211,0.065,0.054,0.061
212,0.073,0.054,0.067
213,0.046,0.056,0.038
214,0.057,0.059,0.044
215,0.051,0.061,0.033
216,0.053,0.062,0.031
217,0.054,0.063,0.031
218,0.05,0.065,0.028
219,0.066,0.067,0.043
220,0.071,0.069,0.045
221,0.065,0.07,0.037
222,0.088,0.071,0.058
223,0.087,0.072,0.06
224,0.087,0.074,0.065
225,0.086,0.075,0.063
226,0.077,0.075,0.054
227,0.053,0.076,0.033
228,0.052,0.076,0.035
229,0.079,0.077,0.066
230,0.082,0.078,0.075
231,0.083,0.078,0.079
232,0.082,0.078,0.081
233,0.086,0.077,0.088
234,0.091,0.076,0.097
235,0.091,0.076,0.1
236,0.072,0.076,0.085
237,0.042,0.075,0.057
238,0.061,0.073,0.072
239,0.077,0.073,0.084
240,0.08,0.073,0.081
241,0.065,0.073,0.062
242,0.069,0.073,0.063
243,0.076,0.073,0.069
244,0.084,0.074,0.073
245,0.097,0.074,0.081
246,0.069,0.074,0.053
247,0.047,0.075,0.031
248,0.06,0.074,0.044
249,0.081,0.073,0.063
250,0.077,0.072,0.054
251,0.063,0.072,0.038
252,0.079,0.073,0.055
253,0.081,0.074,0.06
254,0.091,0.075,0.072
255,0.086,0.075,0.066
256,0.081,0.075,0.06
257,0.082,0.076,0.064
258,0.071,0.076,0.058
259,0.054,0.076,0.048
260,0.072,0.076,0.069
261,0.074,0.076,0.074
262,0.063,0.075,0.067
263,0.059,0.075,0.067
264,0.067,0.074,0.077
265,0.081,0.073,0.095
266,0.084,0.071,0.098
267,0.082,0.07,0.094
268,0.081,0.07,0.089
269,0.069,0.069,0.074
270,0.081,0.069,0.081
271,0.09,0.069,0.086
272,0.076,0.07,0.071
273,0.066,0.072,0.061
274,0.059,0.073,0.052
275,0.039,0.075,0.03
276,0.072,0.076,0.064
277,0.093,0.078,0.086
278,0.084,0.08,0.076
279,0.069,0.082,0.059
280,0.069,0.083,0.055
281,0.068,0.084,0.053
282,0.075,0.087,0.063
283,0.093,0.089,0.082
284,0.082,0.091,0.074
285,0.11,0.093,0.101
286,0.126,0.094,0.115
287,0.117,0.096,0.107
288,0.12,0.099,0.115
289,0.11,0.101,0.11
290,0.102,0.103,0.107
291,0.109,0.105,0.116
292,0.098,0.106,0.109
293,0.083,0.108,0.098
294,0.095,0.109,0.115
295,0.088,0.111,0.111
296,0.105,0.111,0.127
297,0.118,0.11,0.134
298,0.115,0.11,0.125
299,0.112,0.109,0.117
300,0.122,0.109,0.123
301,0.114,0.109,0.113
302,0.107,0.109,0.105
303,0.103,0.108,0.099
304,0.104,0.107,0.097
305,0.087,0.107,0.08
306,0.095,0.107,0.089
307,0.119,0.105,0.112
308,0.125,0.104,0.118
309,0.116,0.102,0.107
310,0.103,0.102,0.093
311,0.079,0.1,0.073
312,0.104,0.097,0.099
313,0.112,0.093,0.107
314,0.085,0.089,0.081
315,0.079,0.086,0.073
316,0.086,0.083,0.08
317,0.072,0.08,0.07
318,0.076,0.077,0.077
319,0.092,0.076,0.093
320,0.089,0.074,0.094
321,0.072,0.075,0.081
322,0.076,0.075,0.088
323,0.065,0.075,0.083
324,0.057,0.076,0.079
325,0.071,0.076,0.095
326,0.062,0.078,0.086
327,0.051,0.079,0.069
328,0.066,0.081,0.08
329,0.085,0.083,0.094
330,0.113,0.085,0.117
331,0.104,0.088,0.108
332,0.088,0.092,0.091
333,0.076,0.094,0.078
334,0.101,0.095,0.101
335,0.129,0.095,0.129
336,0.128,0.097,0.128
337,0.106,0.1,0.107
338,0.096,0.103,0.095
339,0.109,0.105,0.105
340,0.11,0.107,0.105
341,0.114,0.108,0.113
342,0.102,0.11,0.103
343,0.094,0.113,0.096
344,0.108,0.115,0.108
345,0.093,0.116,0.093
346,0.109,0.117,0.108
347,0.122,0.118,0.124
348,0.111,0.119,0.116
349,0.11,0.12,0.118
350,0.107,0.121,0.118
351,0.123,0.121,0.136
352,0.131,0.121,0.148
353,0.133,0.123,0.157
354,0.133,0.125,0.16
355,0.137,0.126,0.164
356,0.145,0.127,0.168
357,0.15,0.126,0.164
358,0.149,0.127,0.16
359,0.117,0.128,0.124
360,0.106,0.128,0.111
361,0.109,0.127,0.114
362,0.121,0.125,0.124
363,0.122,0.124,0.123
364,0.138,0.123,0.137
365,0.118,0.121,0.118
366,0.097,0.118,0.097
367,0.105,0.116,0.103
368,0.124,0.114,0.119
369,0.117,0.112,0.111
370,0.098,0.11,0.095
371,0.11,0.109,0.111
372,0.113,0.108,0.116
373,0.126,0.106,0.128
374,0.121,0.106,0.121
375,0.106,0.106,0.104
376,0.092,0.106,0.093
377,0.088,0.106,0.094
378,0.101,0.107,0.108
379,0.107,0.107,0.115
380,0.106,0.107,0.119
381,0.108,0.107,0.124
382,0.092,0.106,0.112
383,0.099,0.106,0.123
384,0.122,0.105,0.146
385,0.098,0.104,0.12
386,0.1,0.103,0.115
387,0.102,0.101,0.112
388,0.112,0.099,0.118
389,0.102,0.097,0.104
390,0.099,0.094,0.099
391,0.089,0.092,0.088
392,0.085,0.089,0.083
393,0.089,0.087,0.088
394,0.096,0.084,0.097
395,0.084,0.082,0.087
396,0.062,0.081,0.062
397,0.077,0.079,0.072
398,0.074,0.079,0.067
399,0.084,0.08,0.076
400,0.088,0.083,0.083
